createdAt,value
2018-05-31T00:01:17.686Z,49.60
2018-05-31T00:03:20.590Z,49.70
2018-05-31T00:05:24.227Z,49.70
2018-05-31T00:07:27.117Z,49.60
2018-05-31T00:09:30.035Z,49.70
2018-05-31T00:11:32.983Z,49.80
2018-05-31T00:13:35.897Z,50.00
2018-05-31T00:15:39.005Z,50.10
2018-05-31T00:17:42.641Z,50.40
2018-05-31T00:19:45.518Z,50.40
2018-05-31T00:21:48.469Z,50.50
2018-05-31T00:23:52.121Z,50.80
2018-05-31T00:25:54.997Z,50.50
2018-05-31T00:27:57.928Z,50.50
2018-05-31T00:30:01.605Z,50.90
2018-05-31T00:32:04.481Z,50.60
2018-05-31T00:34:07.577Z,50.60
2018-05-31T00:36:10.497Z,50.50
2018-05-31T00:38:13.321Z,50.50
2018-05-31T00:40:16.252Z,50.50
2018-05-31T00:42:19.873Z,50.70
2018-05-31T00:44:22.745Z,50.60
2018-05-31T00:46:25.677Z,50.60
2018-05-31T00:48:28.652Z,50.70
2018-05-31T00:50:31.538Z,50.70
2018-05-31T00:52:34.627Z,50.70
2018-05-31T00:54:37.600Z,50.70
2018-05-31T00:56:40.463Z,50.80
2018-05-31T00:58:43.449Z,50.80
2018-05-31T01:00:46.449Z,50.80
2018-05-31T01:02:49.336Z,50.80
2018-05-31T01:04:52.434Z,50.80
2018-05-31T01:06:56.077Z,51.00
2018-05-31T01:08:58.948Z,50.90
2018-05-31T01:11:02.043Z,50.90
2018-05-31T01:13:04.966Z,50.90
2018-05-31T01:15:07.841Z,50.90
2018-05-31T01:17:11.132Z,50.90
2018-05-31T01:19:14.014Z,51.20
2018-05-31T01:21:18.414Z,51.60
2018-05-31T01:23:21.321Z,51.50
2018-05-31T01:25:24.235Z,51.70
2018-05-31T01:27:27.129Z,51.80
2018-05-31T01:29:30.057Z,51.80
2018-05-31T01:31:40.858Z,52.00
2018-05-31T01:33:44.667Z,52.00
2018-05-31T01:35:48.572Z,52.10
2018-05-31T01:37:52.377Z,52.20
2018-05-31T01:39:55.459Z,52.10
2018-05-31T01:41:59.175Z,52.30
2018-05-31T01:44:02.093Z,52.20
2018-05-31T01:46:05.008Z,52.30
2018-05-31T01:48:08.721Z,52.20
2018-05-31T01:50:11.676Z,52.20
2018-05-31T01:52:15.363Z,52.80
2018-05-31T01:54:20.241Z,52.10
2018-05-31T01:56:23.156Z,52.00
2018-05-31T01:58:26.058Z,52.00
2018-05-31T02:00:29.027Z,52.00
2018-05-31T02:02:31.952Z,52.10
2018-05-31T02:04:35.640Z,52.00
2018-05-31T02:06:39.461Z,52.00
2018-05-31T02:08:42.383Z,52.00
2018-05-31T02:10:45.427Z,52.00
2018-05-31T02:12:48.409Z,52.00
2018-05-31T02:14:52.213Z,52.30
2018-05-31T02:16:55.893Z,52.50
2018-05-31T02:18:59.628Z,52.50
2018-05-31T02:21:02.552Z,52.50
2018-05-31T02:23:05.457Z,52.40
2018-05-31T02:25:09.382Z,52.40
2018-05-31T02:27:12.308Z,52.30
2018-05-31T02:29:15.233Z,52.40
2018-05-31T02:31:18.196Z,52.30
2018-05-31T02:33:21.128Z,52.20
2018-05-31T02:35:24.040Z,52.10
2018-05-31T02:37:26.984Z,52.10
2018-05-31T02:39:30.063Z,52.10
2018-05-31T02:41:32.999Z,52.10
2018-05-31T02:43:35.944Z,52.10
2018-05-31T02:45:38.860Z,52.20
2018-05-31T02:47:41.768Z,52.10
2018-05-31T02:49:45.487Z,52.00
2018-05-31T02:51:48.478Z,52.00
2018-05-31T02:53:51.391Z,51.90
2018-05-31T02:55:54.344Z,51.80
2018-05-31T02:57:57.261Z,51.80
2018-05-31T03:00:00.183Z,51.80
2018-05-31T03:02:03.160Z,51.90
2018-05-31T03:04:06.859Z,52.00
2018-05-31T03:06:10.541Z,52.70
2018-05-31T03:08:13.940Z,51.90
2018-05-31T03:10:16.916Z,52.00
2018-05-31T03:12:19.816Z,52.00
2018-05-31T03:14:22.773Z,52.10
2018-05-31T03:16:25.696Z,52.10
2018-05-31T03:18:28.615Z,52.10
2018-05-31T03:20:31.677Z,52.10
2018-05-31T03:22:34.609Z,52.10
2018-05-31T03:24:37.526Z,52.20
2018-05-31T03:26:40.475Z,52.30
2018-05-31T03:28:44.176Z,52.30
2018-05-31T03:30:47.192Z,52.20
2018-05-31T03:32:50.143Z,52.30
2018-05-31T03:34:53.841Z,52.30
2018-05-31T03:36:56.770Z,52.30
2018-05-31T03:38:59.716Z,52.30
2018-05-31T03:41:03.428Z,52.60
2018-05-31T03:43:07.112Z,52.30
2018-05-31T03:45:11.043Z,52.30
2018-05-31T03:47:13.968Z,52.30
2018-05-31T03:49:16.897Z,52.20
2018-05-31T03:51:20.714Z,52.30
2018-05-31T03:53:23.739Z,52.20
2018-05-31T03:55:26.656Z,52.30
2018-05-31T03:57:30.389Z,52.40
2018-05-31T03:59:33.316Z,52.30
2018-05-31T04:01:36.249Z,52.40
2018-05-31T04:03:39.957Z,52.60
2018-05-31T04:05:42.906Z,52.50
2018-05-31T04:07:46.583Z,52.80
2018-05-31T04:09:49.529Z,52.70
2018-05-31T04:11:52.440Z,52.80
2018-05-31T04:13:55.469Z,52.90
2018-05-31T04:15:59.288Z,53.20
2018-05-31T04:18:02.195Z,53.10
2018-05-31T04:20:05.105Z,53.20
2018-05-31T04:22:08.526Z,53.40
2018-05-31T04:24:12.207Z,53.70
2018-05-31T04:26:15.284Z,53.60
2018-05-31T04:28:19.113Z,54.50
2018-05-31T04:30:22.804Z,53.80
2018-05-31T04:32:26.514Z,53.80
2018-05-31T04:34:29.480Z,53.80
2018-05-31T04:36:33.167Z,53.80
2018-05-31T04:38:36.975Z,53.70
2018-05-31T04:40:40.699Z,53.70
2018-05-31T04:42:43.626Z,53.70
2018-05-31T04:44:46.564Z,53.70
2018-05-31T04:46:49.512Z,53.90
2018-05-31T04:48:52.456Z,54.10
2018-05-31T04:50:55.407Z,54.20
2018-05-31T04:52:59.205Z,54.20
2018-05-31T04:55:02.879Z,54.00
2018-05-31T04:57:05.904Z,54.00
2018-05-31T04:59:08.860Z,53.80
2018-05-31T05:01:12.549Z,53.70
2018-05-31T05:03:15.529Z,53.60
2018-05-31T05:05:18.468Z,53.70
2018-05-31T05:07:21.422Z,53.60
2018-05-31T05:09:25.108Z,53.70
2018-05-31T05:11:28.945Z,53.60
2018-05-31T05:13:31.868Z,53.50
2018-05-31T05:15:34.801Z,53.40
2018-05-31T05:17:37.747Z,53.30
2018-05-31T05:19:42.174Z,53.00
2018-05-31T05:21:45.844Z,53.70
2018-05-31T05:23:48.881Z,52.90
2018-05-31T05:25:51.854Z,52.90
2018-05-31T05:27:54.781Z,53.00
2018-05-31T05:29:57.874Z,53.20
2018-05-31T05:32:00.813Z,53.60
2018-05-31T05:34:03.731Z,54.00
2018-05-31T05:36:06.696Z,54.00
2018-05-31T05:38:09.606Z,54.00
2018-05-31T05:40:12.508Z,53.80
2018-05-31T05:42:16.639Z,53.90
2018-05-31T05:44:20.320Z,53.80
2018-05-31T05:46:24.000Z,53.70
2018-05-31T05:48:26.978Z,53.70
2018-05-31T05:50:29.901Z,53.60
2018-05-31T05:52:33.589Z,53.70
2018-05-31T05:54:37.316Z,53.90
2018-05-31T05:56:40.256Z,53.80
2018-05-31T05:58:43.372Z,53.90
2018-05-31T06:00:46.661Z,54.00
2018-05-31T06:02:50.351Z,53.90
2018-05-31T06:04:54.061Z,54.00
2018-05-31T06:06:57.764Z,54.10
2018-05-31T06:09:01.549Z,54.10
2018-05-31T06:11:05.236Z,54.30
2018-05-31T06:13:08.195Z,54.30
2018-05-31T06:15:11.228Z,53.70
2018-05-31T06:17:14.914Z,54.20
2018-05-31T06:19:18.936Z,54.10
2018-05-31T06:21:22.608Z,54.10
2018-05-31T06:23:25.535Z,54.10
2018-05-31T06:25:28.480Z,54.10
2018-05-31T06:27:32.167Z,54.00
2018-05-31T06:29:35.207Z,54.00
2018-05-31T06:31:38.369Z,54.00
2018-05-31T06:33:42.040Z,54.00
2018-05-31T06:35:44.957Z,53.90
2018-05-31T06:37:48.868Z,53.80
2018-05-31T06:39:51.795Z,53.70
2018-05-31T06:41:54.713Z,53.60
2018-05-31T06:43:58.446Z,53.80
2018-05-31T06:46:01.511Z,53.80
2018-05-31T06:48:04.449Z,53.80
2018-05-31T06:50:07.421Z,53.80
2018-05-31T06:52:10.331Z,53.80
2018-05-31T06:54:14.879Z,53.80
2018-05-31T06:56:18.127Z,53.80
2018-05-31T06:58:21.142Z,53.90
2018-05-31T07:00:24.842Z,54.20
2018-05-31T07:02:27.815Z,54.10
2018-05-31T07:04:31.522Z,54.40
2018-05-31T07:06:34.458Z,54.30
2018-05-31T07:08:37.425Z,54.40
2018-05-31T07:10:40.331Z,54.30
2018-05-31T07:12:43.355Z,54.10
2018-05-31T07:14:47.056Z,54.20
2018-05-31T07:16:50.005Z,54.20
2018-05-31T07:18:52.924Z,54.30
2018-05-31T07:20:56.038Z,54.20
2018-05-31T07:22:58.939Z,54.30
2018-05-31T07:25:01.970Z,54.20
2018-05-31T07:27:05.665Z,54.10
2018-05-31T07:29:09.349Z,53.80
2018-05-31T07:31:13.038Z,53.70
2018-05-31T07:33:16.465Z,53.70
2018-05-31T07:35:19.392Z,53.70
2018-05-31T07:37:23.154Z,53.80
2018-05-31T07:39:26.237Z,53.80
2018-05-31T07:41:29.162Z,53.80
2018-05-31T07:43:32.198Z,53.90
2018-05-31T07:45:35.904Z,53.60
2018-05-31T07:47:38.860Z,53.50
2018-05-31T07:49:42.536Z,53.90
2018-05-31T07:51:45.665Z,53.50
2018-05-31T07:53:49.345Z,53.50
2018-05-31T07:55:52.349Z,53.40
2018-05-31T07:57:56.152Z,53.20
2018-05-31T07:59:59.818Z,53.10
2018-05-31T08:02:02.835Z,53.00
2018-05-31T08:04:06.707Z,53.50
2018-05-31T08:06:09.617Z,53.00
2018-05-31T08:08:13.295Z,53.00
2018-05-31T08:10:17.228Z,52.40
2018-05-31T08:12:20.158Z,52.80
2018-05-31T08:14:23.188Z,52.90
2018-05-31T08:16:26.960Z,53.10
2018-05-31T08:18:29.877Z,53.00
2018-05-31T08:20:32.812Z,52.90
2018-05-31T08:22:35.849Z,52.80
2018-05-31T08:24:38.764Z,52.80
2018-05-31T08:26:41.676Z,52.70
2018-05-31T08:28:44.888Z,52.70
2018-05-31T08:30:48.585Z,52.80
2018-05-31T08:32:52.303Z,52.90
2018-05-31T08:34:55.388Z,52.90
2018-05-31T08:36:58.305Z,53.00
2018-05-31T08:39:01.223Z,52.90
2018-05-31T08:41:04.967Z,52.90
2018-05-31T08:43:07.872Z,52.80
2018-05-31T08:45:10.788Z,53.40
2018-05-31T08:47:14.555Z,52.80
2018-05-31T08:49:17.457Z,52.60
2018-05-31T08:51:20.466Z,52.40
2018-05-31T08:53:24.268Z,52.30
2018-05-31T08:55:27.940Z,52.40
2018-05-31T08:57:30.951Z,52.30
2018-05-31T08:59:34.645Z,52.30
2018-05-31T09:01:38.320Z,52.30
2018-05-31T09:03:41.259Z,52.20
2018-05-31T09:05:44.190Z,52.20
2018-05-31T09:07:47.172Z,52.10
2018-05-31T09:09:50.089Z,52.10
2018-05-31T09:11:53.040Z,51.80
2018-05-31T09:13:56.715Z,51.80
2018-05-31T09:15:59.629Z,51.10
2018-05-31T09:18:03.549Z,51.00
2018-05-31T09:20:07.212Z,51.00
2018-05-31T09:22:10.229Z,50.90
2018-05-31T09:24:14.030Z,51.20
2018-05-31T09:26:17.713Z,51.20
2018-05-31T09:28:21.392Z,51.40
2018-05-31T09:30:24.328Z,51.30
2018-05-31T09:32:27.251Z,51.20
2018-05-31T09:34:30.280Z,51.00
2018-05-31T09:36:34.489Z,50.80
2018-05-31T09:38:38.152Z,50.60
2018-05-31T09:40:41.079Z,50.60
2018-05-31T09:42:44.167Z,50.40
2018-05-31T09:44:47.107Z,50.30
2018-05-31T09:46:50.121Z,50.10
2018-05-31T09:48:53.821Z,50.30
2018-05-31T09:50:57.499Z,50.60
2018-05-31T09:53:00.503Z,50.50
2018-05-31T09:55:04.228Z,50.10
2018-05-31T09:57:07.128Z,50.50
2018-05-31T09:59:10.036Z,50.50
2018-05-31T10:01:13.166Z,50.70
2018-05-31T10:03:16.077Z,50.90
2018-05-31T10:05:19.048Z,50.70
2018-05-31T10:07:23.024Z,50.30
2018-05-31T10:09:26.696Z,50.10
2018-05-31T10:11:29.622Z,50.00
2018-05-31T10:13:32.579Z,49.80
2018-05-31T10:15:36.276Z,49.40
2018-05-31T10:17:39.966Z,49.40
2018-05-31T10:19:43.413Z,49.30
2018-05-31T10:21:46.341Z,49.10
2018-05-31T10:23:50.028Z,49.50
2018-05-31T10:25:52.968Z,48.80
2018-05-31T10:27:55.893Z,48.60
2018-05-31T10:29:58.800Z,48.60
2018-05-31T10:32:02.521Z,48.50
2018-05-31T10:34:07.546Z,48.30
2018-05-31T10:36:10.456Z,48.30
2018-05-31T10:38:14.589Z,48.50
2018-05-31T10:40:17.619Z,48.60
2018-05-31T10:42:20.535Z,48.70
2018-05-31T10:44:23.579Z,48.60
2018-05-31T10:46:27.296Z,48.50
2018-05-31T10:48:30.955Z,48.30
2018-05-31T10:50:33.960Z,48.30
2018-05-31T10:52:37.643Z,48.00
2018-05-31T10:54:41.361Z,47.90
2018-05-31T10:56:44.548Z,47.80
2018-05-31T10:58:48.228Z,48.10
2018-05-31T11:00:51.931Z,48.00
2018-05-31T11:02:54.889Z,47.80
2018-05-31T11:04:57.792Z,47.70
2018-05-31T11:07:01.471Z,47.30
2018-05-31T11:09:05.622Z,47.20
2018-05-31T11:11:09.321Z,46.90
2018-05-31T11:13:13.123Z,46.90
2018-05-31T11:15:16.833Z,47.00
2018-05-31T11:17:20.521Z,46.90
2018-05-31T11:19:24.189Z,46.90
2018-05-31T11:21:28.661Z,46.70
2018-05-31T11:23:31.668Z,46.60
2018-05-31T11:25:34.595Z,46.20
2018-05-31T11:27:37.577Z,46.30
2018-05-31T11:29:40.515Z,46.40
2018-05-31T11:31:43.441Z,46.40
2018-05-31T11:33:47.564Z,46.70
2018-05-31T11:35:51.244Z,46.50
2018-05-31T11:37:55.062Z,46.40
2018-05-31T11:39:58.833Z,46.40
2018-05-31T11:42:01.852Z,46.40
2018-05-31T11:44:05.535Z,46.30
2018-05-31T11:46:09.760Z,46.50
2018-05-31T11:48:12.660Z,46.50
2018-05-31T11:50:15.583Z,46.10
2018-05-31T11:52:18.522Z,46.70
2018-05-31T11:54:22.400Z,46.70
2018-05-31T11:56:26.071Z,47.00
2018-05-31T11:58:29.039Z,46.90
2018-05-31T12:00:32.001Z,47.70
2018-05-31T12:02:35.633Z,47.40
2018-05-31T12:04:38.773Z,46.70
2018-05-31T12:06:41.741Z,46.60
2018-05-31T12:08:45.416Z,46.70
2018-05-31T12:10:49.910Z,46.60
2018-05-31T12:12:52.810Z,46.60
2018-05-31T12:14:56.528Z,47.20
2018-05-31T12:17:00.285Z,46.50
2018-05-31T12:19:03.196Z,46.40
2018-05-31T12:21:06.111Z,46.50
2018-05-31T12:23:09.905Z,46.20
2018-05-31T12:25:13.601Z,46.20
2018-05-31T12:27:17.288Z,46.10
2018-05-31T12:29:21.005Z,46.10
2018-05-31T12:31:23.961Z,46.10
2018-05-31T12:33:28.404Z,45.50
2018-05-31T12:35:32.616Z,45.60
2018-05-31T12:37:36.298Z,45.50
2018-05-31T12:39:39.991Z,45.50
2018-05-31T12:41:43.112Z,45.20
2018-05-31T12:43:46.094Z,45.20
2018-05-31T12:45:49.857Z,45.00
2018-05-31T12:47:53.080Z,45.00
2018-05-31T12:49:56.775Z,44.70
2018-05-31T12:52:00.439Z,44.70
2018-05-31T12:54:03.572Z,44.70
2018-05-31T12:56:06.484Z,44.60
2018-05-31T12:58:09.429Z,44.20
2018-05-31T13:00:12.565Z,44.10
2018-05-31T13:02:15.495Z,43.80
2018-05-31T13:04:19.173Z,43.40
2018-05-31T13:06:22.290Z,43.40
2018-05-31T13:08:25.204Z,43.30
2018-05-31T13:10:28.119Z,43.10
2018-05-31T13:12:31.232Z,43.00
2018-05-31T13:14:34.144Z,42.60
2018-05-31T13:16:37.064Z,42.50
2018-05-31T13:18:40.180Z,42.50
2018-05-31T13:20:43.847Z,42.30
2018-05-31T13:22:47.540Z,42.00
2018-05-31T13:24:50.470Z,41.40
2018-05-31T13:26:53.539Z,42.00
2018-05-31T13:28:57.213Z,43.40
2018-05-31T13:31:00.171Z,43.30
2018-05-31T13:33:03.084Z,43.90
2018-05-31T13:35:06.049Z,44.60
2018-05-31T13:37:08.977Z,45.00
2018-05-31T13:39:12.974Z,44.10
2018-05-31T13:41:16.640Z,43.90
2018-05-31T13:43:19.598Z,43.80
2018-05-31T13:45:22.511Z,43.20
2018-05-31T13:47:25.430Z,42.40
2018-05-31T13:49:28.405Z,41.90
2018-05-31T13:51:32.085Z,40.20
2018-05-31T13:53:35.780Z,39.90
2018-05-31T13:55:38.727Z,39.80
2018-05-31T13:57:41.663Z,40.00
2018-05-31T13:59:45.483Z,40.20
2018-05-31T14:01:48.907Z,40.20
2018-05-31T14:03:52.886Z,40.40
2018-05-31T14:05:56.538Z,40.20
2018-05-31T14:07:59.545Z,40.10
2018-05-31T14:10:03.220Z,40.30
2018-05-31T14:12:07.672Z,40.20
2018-05-31T14:14:10.632Z,40.20
2018-05-31T14:16:14.351Z,40.80
2018-05-31T14:18:18.051Z,41.10
2018-05-31T14:20:21.767Z,41.10
2018-05-31T14:22:24.839Z,41.00
2018-05-31T14:24:28.513Z,41.00
2018-05-31T14:26:31.452Z,40.90
2018-05-31T14:28:34.381Z,40.90
2018-05-31T14:30:38.083Z,41.00
2018-05-31T14:32:41.066Z,41.00
2018-05-31T14:34:43.970Z,41.00
2018-05-31T14:36:47.648Z,42.00
2018-05-31T14:38:50.581Z,41.90
2018-05-31T14:40:53.524Z,42.20
2018-05-31T14:42:57.198Z,42.60
2018-05-31T14:45:00.152Z,42.60
2018-05-31T14:47:03.059Z,42.50
2018-05-31T14:49:06.005Z,42.20
2018-05-31T14:51:09.016Z,42.30
2018-05-31T14:53:11.934Z,42.50
2018-05-31T14:55:15.603Z,42.50
2018-05-31T14:57:18.825Z,42.30
2018-05-31T14:59:22.540Z,41.90
2018-05-31T15:01:25.447Z,41.80
2018-05-31T15:03:28.492Z,41.50
2018-05-31T15:05:32.183Z,41.70
2018-05-31T15:07:35.386Z,41.70
2018-05-31T15:09:38.321Z,41.80
2018-05-31T15:11:41.238Z,41.60
2018-05-31T15:13:44.168Z,41.80
2018-05-31T15:15:47.123Z,41.90
2018-05-31T15:17:50.049Z,42.00
2018-05-31T15:19:53.009Z,41.80
2018-05-31T15:21:56.036Z,41.80
2018-05-31T15:23:59.714Z,41.60
2018-05-31T15:26:02.676Z,41.60
2018-05-31T15:28:05.705Z,41.60
2018-05-31T15:30:08.670Z,42.10
2018-05-31T15:32:11.581Z,41.30
2018-05-31T15:34:15.384Z,41.20
2018-05-31T15:36:19.069Z,41.30
2018-05-31T15:38:22.745Z,41.60
2018-05-31T15:40:25.988Z,41.10
2018-05-31T15:42:28.892Z,41.00
2018-05-31T15:44:31.787Z,40.90
2018-05-31T15:46:34.742Z,40.80
2018-05-31T15:48:37.669Z,40.70
2018-05-31T15:50:40.647Z,40.60
2018-05-31T15:52:43.780Z,40.70
2018-05-31T15:54:46.717Z,40.80
2018-05-31T15:56:49.629Z,40.80
2018-05-31T15:58:53.076Z,41.00
2018-05-31T16:00:56.001Z,40.90
2018-05-31T16:02:59.684Z,40.70
2018-05-31T16:05:03.406Z,40.60
2018-05-31T16:07:06.419Z,40.60
2018-05-31T16:09:09.347Z,40.50
2018-05-31T16:11:12.272Z,40.30
2018-05-31T16:13:15.234Z,40.40
2018-05-31T16:15:18.907Z,40.50
2018-05-31T16:17:22.335Z,40.50
2018-05-31T16:19:25.306Z,40.60
2018-05-31T16:21:28.980Z,40.30
2018-05-31T16:23:31.925Z,40.20
2018-05-31T16:25:34.832Z,40.20
2018-05-31T16:27:37.764Z,41.40
2018-05-31T16:29:40.709Z,40.70
2018-05-31T16:31:43.728Z,40.20
2018-05-31T16:33:46.656Z,40.00
2018-05-31T16:35:49.675Z,39.90
2018-05-31T16:37:53.363Z,39.70
2018-05-31T16:39:57.056Z,41.30
2018-05-31T16:42:01.205Z,41.40
2018-05-31T16:44:04.873Z,42.10
2018-05-31T16:46:09.294Z,42.40
2018-05-31T16:48:13.841Z,42.60
2018-05-31T16:50:16.751Z,42.60
2018-05-31T16:52:19.657Z,42.00
2018-05-31T16:54:22.794Z,41.80
2018-05-31T16:56:25.719Z,42.50
2018-05-31T16:58:28.653Z,42.90
2018-05-31T17:00:31.830Z,43.00
2018-05-31T17:02:35.491Z,43.60
2018-05-31T17:04:38.432Z,43.50
2018-05-31T17:06:41.369Z,43.80
2018-05-31T17:08:44.300Z,44.10
2018-05-31T17:10:47.219Z,44.20
2018-05-31T17:12:50.166Z,44.40
2018-05-31T17:14:53.181Z,44.60
2018-05-31T17:16:56.067Z,44.90
2018-05-31T17:18:59.017Z,45.10
2018-05-31T17:21:02.050Z,45.20
2018-05-31T17:23:04.981Z,45.30
2018-05-31T17:25:08.020Z,45.50
2018-05-31T17:27:10.921Z,45.80
2018-05-31T17:29:14.595Z,46.20
2018-05-31T17:31:18.848Z,46.30
2018-05-31T17:33:21.767Z,46.30
2018-05-31T17:35:24.692Z,46.40
2018-05-31T17:37:28.400Z,46.80
2018-05-31T17:39:32.060Z,46.70
2018-05-31T17:41:35.075Z,46.90
2018-05-31T17:43:39.287Z,47.10
2018-05-31T17:45:42.974Z,47.20
2018-05-31T17:47:46.653Z,47.50
2018-05-31T17:49:49.596Z,47.10
2018-05-31T17:51:52.549Z,47.30
2018-05-31T17:53:56.230Z,47.50
2018-05-31T17:55:59.198Z,47.40
2018-05-31T17:58:03.853Z,47.50
2018-05-31T18:00:07.057Z,47.70
2018-05-31T18:02:10.103Z,47.90
2018-05-31T18:04:13.016Z,47.90
2018-05-31T18:06:16.787Z,48.00
2018-05-31T18:08:20.528Z,47.80
2018-05-31T18:10:23.475Z,47.70
2018-05-31T18:12:27.193Z,47.50
2018-05-31T18:14:31.244Z,47.00
2018-05-31T18:16:34.192Z,47.00
2018-05-31T18:18:37.148Z,46.50
2018-05-31T18:20:40.943Z,46.00
2018-05-31T18:22:43.895Z,45.60
2018-05-31T18:24:46.829Z,45.30
2018-05-31T18:26:50.634Z,44.70
2018-05-31T18:28:54.317Z,44.40
2018-05-31T18:30:58.033Z,44.20
2018-05-31T18:33:01.751Z,44.20
2018-05-31T18:35:04.668Z,44.20
2018-05-31T18:37:07.600Z,44.30
2018-05-31T18:39:11.100Z,44.30
2018-05-31T18:41:14.021Z,44.40
2018-05-31T18:43:17.059Z,44.60
2018-05-31T18:45:20.773Z,44.90
2018-05-31T18:47:24.528Z,44.70
2018-05-31T18:49:27.396Z,44.70
2018-05-31T18:51:30.526Z,44.80
2018-05-31T18:53:34.215Z,45.00
2018-05-31T18:55:37.121Z,44.90
2018-05-31T18:57:40.191Z,45.00
2018-05-31T18:59:43.112Z,45.00
2018-05-31T19:01:46.035Z,45.10
2018-05-31T19:03:49.789Z,45.20
2018-05-31T19:05:52.744Z,45.10
2018-05-31T19:07:56.420Z,45.20
2018-05-31T19:10:01.086Z,45.30
2018-05-31T19:12:04.014Z,45.30
2018-05-31T19:14:06.936Z,45.30
2018-05-31T19:16:10.040Z,45.50
2018-05-31T19:18:18.528Z,45.60
2018-05-31T19:20:21.449Z,45.70
2018-05-31T19:22:24.535Z,45.70
2018-05-31T19:24:43.097Z,45.90
2018-05-31T19:26:46.129Z,46.20
2018-05-31T19:28:49.309Z,46.10
2018-05-31T19:30:58.744Z,46.30
2018-05-31T19:33:02.428Z,46.40
2018-05-31T19:35:05.407Z,46.30
2018-05-31T19:37:13.951Z,46.40
2018-05-31T19:39:16.873Z,46.40
2018-05-31T19:41:20.213Z,46.50
2018-05-31T19:43:29.586Z,46.90
2018-05-31T19:45:32.517Z,46.80
2018-05-31T19:47:36.217Z,47.30
2018-05-31T19:49:39.902Z,47.00
2018-05-31T19:51:48.557Z,46.90
2018-05-31T19:53:51.642Z,46.80
2018-05-31T19:55:54.580Z,47.00
2018-05-31T19:58:04.112Z,47.20
2018-05-31T20:00:13.525Z,47.40
2018-05-31T20:02:22.052Z,47.30
2018-05-31T20:04:25.189Z,47.60
2018-05-31T20:06:28.140Z,47.50
2018-05-31T20:08:31.153Z,47.50
2018-05-31T20:10:34.992Z,47.50
2018-05-31T20:12:38.072Z,47.40
2018-05-31T20:14:40.992Z,47.30
2018-05-31T20:16:44.715Z,47.80
2018-05-31T20:18:48.440Z,47.10
2018-05-31T20:20:51.369Z,47.10
2018-05-31T20:22:54.383Z,47.10
2018-05-31T20:24:58.107Z,47.30
2018-05-31T20:27:01.046Z,47.20
2018-05-31T20:29:04.865Z,47.50
2018-05-31T20:31:07.901Z,47.40
2018-05-31T20:33:10.821Z,47.50
2018-05-31T20:35:14.505Z,47.60
2018-05-31T20:37:17.845Z,47.50
2018-05-31T20:39:20.752Z,47.60
2018-05-31T20:41:23.681Z,47.60
2018-05-31T20:43:27.493Z,48.00
2018-05-31T20:45:31.150Z,48.70
2018-05-31T20:47:34.073Z,48.10
2018-05-31T20:49:37.852Z,48.20
2018-05-31T20:51:41.529Z,48.90
2018-05-31T20:53:44.443Z,48.20
2018-05-31T20:55:48.162Z,48.40
2018-05-31T20:57:51.080Z,48.30
2018-05-31T20:59:54.110Z,48.40
2018-05-31T21:01:57.053Z,48.50
2018-05-31T21:03:59.982Z,48.60
2018-05-31T21:06:03.661Z,48.70
2018-05-31T21:08:07.393Z,48.40
2018-05-31T21:10:10.325Z,48.80
2018-05-31T21:12:13.345Z,48.90
2018-05-31T21:14:17.152Z,49.20
2018-05-31T21:16:20.885Z,49.20
2018-05-31T21:18:23.808Z,49.30
2018-05-31T21:20:27.658Z,49.50
2018-05-31T21:22:30.605Z,49.50
2018-05-31T21:24:34.274Z,49.70
2018-05-31T21:26:37.257Z,49.70
2018-05-31T21:28:40.230Z,49.70
2018-05-31T21:30:43.360Z,49.80
2018-05-31T21:32:47.106Z,50.00
2018-05-31T21:34:50.046Z,50.00
2018-05-31T21:36:53.739Z,50.20
2018-05-31T21:38:57.627Z,50.40
2018-05-31T21:41:01.326Z,50.50
2018-05-31T21:43:05.025Z,50.60
2018-05-31T21:45:09.091Z,51.50
2018-05-31T21:47:12.014Z,50.80
2018-05-31T21:49:15.027Z,50.80
2018-05-31T21:51:18.863Z,50.90
2018-05-31T21:53:21.811Z,50.80
2018-05-31T21:55:24.771Z,50.90
2018-05-31T21:57:28.693Z,50.90
2018-05-31T21:59:32.396Z,51.10
2018-05-31T22:01:36.080Z,51.00
2018-05-31T22:03:39.040Z,51.00
2018-05-31T22:05:42.001Z,51.10
2018-05-31T22:07:44.920Z,51.30
2018-05-31T22:09:47.956Z,51.30
2018-05-31T22:11:50.876Z,51.40
2018-05-31T22:13:53.805Z,51.40
2018-05-31T22:15:56.979Z,51.60
2018-05-31T22:17:59.917Z,51.60
2018-05-31T22:20:02.952Z,52.30
2018-05-31T22:22:06.688Z,51.90
2018-05-31T22:24:09.757Z,51.90
2018-05-31T22:26:12.684Z,52.00
2018-05-31T22:28:15.615Z,52.20
2018-05-31T22:30:18.527Z,52.30
2018-05-31T22:32:21.448Z,52.30
2018-05-31T22:34:26.182Z,52.70
2018-05-31T22:36:29.887Z,52.90
2018-05-31T22:38:32.869Z,52.80
2018-05-31T22:40:36.161Z,52.90
2018-05-31T22:42:39.831Z,53.20
2018-05-31T22:44:43.523Z,53.90
2018-05-31T22:46:46.743Z,53.30
2018-05-31T22:48:50.425Z,53.50
2018-05-31T22:50:53.401Z,53.50
2018-05-31T22:52:57.227Z,53.20
2018-05-31T22:55:01.033Z,54.00
2018-05-31T22:57:04.708Z,54.10
2018-05-31T22:59:07.648Z,54.00
2018-05-31T23:01:10.548Z,54.40
2018-05-31T23:03:13.529Z,54.60
2018-05-31T23:05:16.558Z,54.80
2018-05-31T23:07:20.260Z,55.30
2018-05-31T23:09:23.958Z,55.60
2018-05-31T23:11:27.720Z,55.70
2018-05-31T23:13:30.745Z,55.70
2018-05-31T23:15:34.414Z,55.80
2018-05-31T23:17:37.351Z,55.80
2018-05-31T23:19:40.275Z,55.90
2018-05-31T23:21:43.200Z,56.00
2018-05-31T23:23:46.172Z,56.10
2018-05-31T23:25:49.860Z,56.30
2018-05-31T23:27:53.545Z,56.30
2018-05-31T23:29:58.200Z,56.30
2018-05-31T23:32:01.134Z,56.40
2018-05-31T23:34:04.158Z,56.40
2018-05-31T23:36:08.065Z,56.60
2018-05-31T23:38:10.992Z,56.60
2018-05-31T23:40:13.911Z,57.30
2018-05-31T23:42:17.745Z,56.90
2018-05-31T23:44:20.660Z,56.80
2018-05-31T23:46:23.620Z,56.90
2018-05-31T23:48:26.678Z,56.90
2018-05-31T23:50:30.389Z,57.00
2018-05-31T23:52:33.300Z,57.00
2018-05-31T23:54:36.257Z,56.90
2018-05-31T23:56:39.201Z,56.80
2018-05-31T23:58:42.949Z,55.00
