createdAt,value
2019-02-18T00:02:02.057Z,-0.50
2019-02-18T00:32:05.542Z,-0.50
2019-02-18T01:02:09.028Z,-0.90
2019-02-18T01:32:12.462Z,-1.30
2019-02-18T02:02:15.861Z,-1.50
2019-02-18T02:32:20.213Z,-1.90
2019-02-18T03:02:23.622Z,-2.00
2019-02-18T03:32:27.064Z,-1.90
2019-02-18T04:02:30.455Z,-2.30
2019-02-18T04:32:33.882Z,-2.30
2019-02-18T05:02:37.314Z,-2.30
2019-02-18T05:32:40.713Z,-2.00
2019-02-18T06:02:44.118Z,-2.10
2019-02-18T06:32:47.539Z,-2.70
2019-02-18T07:02:52.739Z,-2.30
2019-02-18T07:32:56.166Z,0.20
2019-02-18T08:02:59.604Z,1.90
2019-02-18T08:33:03.012Z,4.00
2019-02-18T09:03:06.517Z,6.60
2019-02-18T09:33:09.918Z,9.20
2019-02-18T10:03:13.331Z,10.80
2019-02-18T10:33:16.748Z,14.10
2019-02-18T11:03:20.215Z,15.00
2019-02-18T11:33:23.652Z,16.00
2019-02-18T12:03:27.097Z,16.80
2019-02-18T12:33:30.518Z,17.20
2019-02-18T13:03:33.953Z,18.10
2019-02-18T13:33:37.376Z,19.80
2019-02-18T14:03:40.815Z,19.30
2019-02-18T14:33:44.256Z,17.30
2019-02-18T15:03:48.578Z,15.40
2019-02-18T15:33:51.987Z,14.50
2019-02-18T16:03:55.445Z,14.10
2019-02-18T16:33:58.848Z,11.20
2019-02-18T17:04:02.252Z,9.50
2019-02-18T17:34:05.675Z,8.00
2019-02-18T18:04:09.152Z,6.20
2019-02-18T18:34:12.650Z,4.50
2019-02-18T19:04:16.377Z,3.60
2019-02-18T19:34:19.782Z,2.30
2019-02-18T20:04:24.859Z,1.20
2019-02-18T20:34:28.345Z,1.10
2019-02-18T21:04:32.103Z,0.20
2019-02-18T21:34:35.540Z,-0.30
2019-02-18T22:04:38.987Z,-0.30
2019-02-18T22:34:42.502Z,-0.50
2019-02-18T23:04:45.962Z,-0.90
2019-02-18T23:34:49.386Z,-1.40
