createdAt,value
2019-02-14T00:00:17.227Z,-3.90
2019-02-14T00:02:45.684Z,-3.90
2019-02-14T00:05:16.597Z,-3.90
2019-02-14T00:07:44.346Z,-3.90
2019-02-14T00:10:12.907Z,-4.00
2019-02-14T00:12:41.361Z,-4.00
2019-02-14T00:15:14.197Z,-4.10
2019-02-14T00:17:42.650Z,-4.10
2019-02-14T00:20:11.462Z,-4.10
2019-02-14T00:22:39.923Z,-4.10
2019-02-14T00:25:08.502Z,-4.10
2019-02-14T00:27:36.948Z,-4.10
2019-02-14T00:30:07.729Z,-4.20
2019-02-14T00:32:36.205Z,-4.20
2019-02-14T00:35:06.095Z,-4.20
2019-02-14T00:37:34.765Z,-4.20
2019-02-14T00:40:04.860Z,-4.20
2019-02-14T00:42:33.335Z,-4.20
2019-02-14T00:45:01.835Z,-4.30
2019-02-14T00:47:30.277Z,-4.30
2019-02-14T00:49:58.719Z,-4.30
2019-02-14T00:52:27.213Z,-4.30
2019-02-14T00:54:55.661Z,-4.40
2019-02-14T00:57:24.098Z,-4.40
2019-02-14T00:59:52.553Z,-4.40
2019-02-14T01:02:20.961Z,-4.40
2019-02-14T01:04:49.407Z,-4.40
2019-02-14T01:07:17.843Z,-4.50
2019-02-14T01:09:46.307Z,-4.50
2019-02-14T01:12:14.783Z,-4.50
2019-02-14T01:14:44.777Z,-4.50
2019-02-14T01:17:13.185Z,-4.50
2019-02-14T01:19:41.635Z,-4.50
2019-02-14T01:22:10.073Z,-4.50
2019-02-14T01:24:38.519Z,-4.60
2019-02-14T01:27:06.940Z,-4.60
2019-02-14T01:29:35.391Z,-4.60
2019-02-14T01:32:03.818Z,-4.60
2019-02-14T01:34:32.245Z,-4.60
2019-02-14T01:37:00.692Z,-4.70
2019-02-14T01:39:29.303Z,-4.70
2019-02-14T01:41:57.730Z,-4.80
2019-02-14T01:44:26.150Z,-4.70
2019-02-14T01:46:54.603Z,-4.70
2019-02-14T01:49:23.014Z,-4.70
2019-02-14T01:51:51.487Z,-4.80
2019-02-14T01:54:19.947Z,-4.80
2019-02-14T01:56:48.419Z,-4.80
2019-02-14T01:59:16.867Z,-4.90
2019-02-14T02:01:45.310Z,-4.90
2019-02-14T02:04:13.806Z,-4.90
2019-02-14T02:06:42.264Z,-4.90
2019-02-14T02:09:10.688Z,-4.90
2019-02-14T02:11:39.155Z,-4.90
2019-02-14T02:14:07.658Z,-4.90
2019-02-14T02:16:36.085Z,-4.90
2019-02-14T02:19:04.607Z,-5.00
2019-02-14T02:21:33.079Z,-5.00
2019-02-14T02:24:01.647Z,-5.00
2019-02-14T02:26:30.143Z,-5.00
2019-02-14T02:28:58.595Z,-5.00
2019-02-14T02:31:27.010Z,-5.00
2019-02-14T02:33:55.449Z,-5.00
2019-02-14T02:36:23.879Z,-5.00
2019-02-14T02:38:52.409Z,-5.00
2019-02-14T02:41:20.831Z,-5.00
2019-02-14T02:43:49.282Z,-5.00
2019-02-14T02:46:17.705Z,-5.10
2019-02-14T02:48:46.232Z,-5.00
2019-02-14T02:51:14.663Z,-5.10
2019-02-14T02:53:43.110Z,-5.10
2019-02-14T02:56:11.532Z,-5.00
2019-02-14T02:58:39.976Z,-5.10
2019-02-14T03:01:08.407Z,-5.10
2019-02-14T03:03:36.850Z,-5.10
2019-02-14T03:06:10.546Z,-5.10
2019-02-14T03:08:35.611Z,-5.10
2019-02-14T03:11:04.051Z,-5.10
2019-02-14T03:13:32.483Z,-5.00
2019-02-14T03:16:00.923Z,-5.10
2019-02-14T03:18:29.361Z,-5.10
2019-02-14T03:20:57.790Z,-5.10
2019-02-14T03:23:26.243Z,-5.10
2019-02-14T03:25:54.678Z,-5.00
2019-02-14T03:28:23.096Z,-5.00
2019-02-14T03:30:51.553Z,-5.00
2019-02-14T03:33:19.972Z,-5.10
2019-02-14T03:35:48.491Z,-5.10
2019-02-14T03:38:16.953Z,-5.10
2019-02-14T03:40:45.418Z,-5.00
2019-02-14T03:43:13.841Z,-5.00
2019-02-14T03:45:42.278Z,-5.00
2019-02-14T03:48:10.713Z,-5.00
2019-02-14T03:50:39.242Z,-5.00
2019-02-14T03:53:07.646Z,-5.00
2019-02-14T03:55:36.095Z,-5.00
2019-02-14T03:58:04.582Z,-5.00
2019-02-14T04:00:33.105Z,-5.00
2019-02-14T04:03:01.596Z,-5.10
2019-02-14T04:05:30.043Z,-5.10
2019-02-14T04:07:58.491Z,-5.10
2019-02-14T04:10:26.954Z,-5.10
2019-02-14T04:12:55.443Z,-5.20
2019-02-14T04:15:25.543Z,-5.20
2019-02-14T04:17:53.986Z,-5.20
2019-02-14T04:20:22.510Z,-5.10
2019-02-14T04:22:50.968Z,-5.10
2019-02-14T06:05:52.287Z,-4.90
2019-02-14T06:08:20.719Z,-4.80
2019-02-14T06:10:49.181Z,-4.80
2019-02-14T06:13:17.757Z,-4.70
2019-02-14T06:15:46.210Z,-4.70
2019-02-14T06:18:14.638Z,-4.70
2019-02-14T06:20:43.171Z,-4.70
2019-02-14T06:23:11.587Z,-4.70
2019-02-14T06:25:40.061Z,-4.60
2019-02-14T06:28:08.659Z,-4.60
2019-02-14T06:30:37.111Z,-4.60
2019-02-14T06:33:07.101Z,-4.60
2019-02-14T06:35:35.550Z,-4.60
2019-02-14T06:38:03.994Z,-4.60
2019-02-14T06:40:35.372Z,-4.50
2019-02-14T06:43:03.875Z,-4.50
2019-02-14T06:45:32.361Z,-4.40
2019-02-14T06:48:00.792Z,-4.40
2019-02-14T06:50:34.622Z,-4.40
2019-02-14T06:52:59.416Z,-4.30
2019-02-14T06:55:27.873Z,-4.30
2019-02-14T06:57:56.347Z,-4.20
2019-02-14T07:00:24.822Z,-4.20
2019-02-14T07:02:53.306Z,-4.10
2019-02-14T07:05:23.187Z,-4.00
2019-02-14T07:07:51.854Z,-4.00
2019-02-14T07:10:20.289Z,-3.90
2019-02-14T07:12:48.744Z,-3.90
2019-02-14T07:15:17.159Z,-3.80
2019-02-14T07:17:45.630Z,-3.80
2019-02-14T07:20:17.760Z,-3.80
2019-02-14T07:22:46.272Z,-3.70
2019-02-14T07:25:14.790Z,-3.70
2019-02-14T07:27:43.255Z,-3.60
2019-02-14T07:30:18.951Z,-3.50
2019-02-14T07:32:47.417Z,-3.50
2019-02-14T07:35:15.883Z,-3.40
2019-02-14T07:37:44.367Z,-3.40
2019-02-14T07:40:14.430Z,-3.30
2019-02-14T07:42:43.212Z,-3.30
2019-02-14T07:45:14.570Z,-3.30
2019-02-14T07:47:43.018Z,-3.20
2019-02-14T07:50:15.207Z,-3.20
2019-02-14T07:52:43.735Z,-3.20
2019-02-14T07:55:13.426Z,-3.20
2019-02-14T07:57:41.902Z,-3.30
2019-02-14T08:00:13.159Z,-3.20
2019-02-14T08:02:41.626Z,-3.20
2019-02-14T08:05:10.934Z,-3.20
2019-02-14T08:07:39.372Z,-3.20
2019-02-14T08:10:10.418Z,-3.20
2019-02-14T08:12:38.859Z,-3.10
2019-02-14T08:15:10.242Z,-3.10
2019-02-14T08:17:38.694Z,-3.10
2019-02-14T08:20:12.481Z,-3.10
2019-02-14T08:22:40.904Z,-3.00
2019-02-14T08:25:11.615Z,-2.90
2019-02-14T08:27:40.103Z,-2.90
2019-02-14T08:30:13.983Z,-2.80
2019-02-14T08:32:42.420Z,-2.70
2019-02-14T08:35:11.038Z,-2.60
2019-02-14T08:37:45.695Z,-2.60
2019-02-14T08:40:15.289Z,-2.50
2019-02-14T08:42:43.722Z,-2.50
2019-02-14T08:45:12.814Z,-2.50
2019-02-14T08:47:41.260Z,-2.30
2019-02-14T08:50:10.634Z,-2.00
2019-02-14T08:52:39.076Z,-1.60
2019-02-14T08:55:10.064Z,-1.30
2019-02-14T08:57:38.774Z,-1.20
2019-02-14T09:00:15.838Z,-1.00
2019-02-14T09:02:44.343Z,-0.80
2019-02-14T09:05:12.803Z,-0.60
2019-02-14T09:07:41.389Z,-0.40
2019-02-14T09:10:16.826Z,-0.20
2019-02-14T09:12:45.275Z,0.20
2019-02-14T09:15:14.730Z,0.50
2019-02-14T09:17:43.167Z,0.90
2019-02-14T09:20:17.563Z,1.40
2019-02-14T09:22:45.976Z,1.40
2019-02-14T09:25:14.499Z,1.50
2019-02-14T09:27:42.978Z,1.90
2019-02-14T09:30:13.227Z,2.30
2019-02-14T09:32:41.976Z,2.70
2019-02-14T09:35:10.955Z,3.00
2019-02-14T09:37:39.412Z,3.50
2019-02-14T09:40:13.538Z,3.80
2019-02-14T09:42:42.128Z,3.80
2019-02-14T09:45:12.584Z,3.90
2019-02-14T09:47:41.030Z,4.10
2019-02-14T09:50:11.915Z,4.20
2019-02-14T09:52:41.501Z,4.60
2019-02-14T09:55:15.842Z,4.70
2019-02-14T09:57:44.301Z,5.10
2019-02-14T10:00:18.192Z,4.70
2019-02-14T10:02:46.707Z,4.80
2019-02-14T10:05:15.607Z,4.70
2019-02-14T10:07:44.235Z,4.50
2019-02-14T10:10:20.491Z,4.60
2019-02-14T10:12:49.016Z,4.90
2019-02-14T10:15:17.520Z,5.40
2019-02-14T10:17:46.051Z,5.80
2019-02-14T10:20:18.447Z,6.50
2019-02-14T10:22:47.074Z,6.90
2019-02-14T10:25:15.711Z,7.20
2019-02-14T10:27:44.311Z,7.20
2019-02-14T10:30:17.801Z,7.90
2019-02-14T10:32:46.420Z,8.00
2019-02-14T10:35:14.854Z,7.50
2019-02-14T10:37:43.490Z,7.40
2019-02-14T10:40:18.018Z,7.50
2019-02-14T10:42:46.510Z,7.90
2019-02-14T10:45:18.952Z,8.00
2019-02-14T10:47:47.389Z,8.20
2019-02-14T10:50:15.842Z,8.10
2019-02-14T10:52:44.283Z,8.00
2019-02-14T10:55:14.558Z,7.60
2019-02-14T10:57:43.005Z,7.60
2019-02-14T11:00:17.604Z,7.30
2019-02-14T11:02:46.690Z,7.30
2019-02-14T11:05:16.270Z,7.50
2019-02-14T11:07:44.776Z,7.70
2019-02-14T11:10:14.657Z,7.80
2019-02-14T11:12:43.226Z,7.70
2019-02-14T11:15:14.388Z,7.70
2019-02-14T11:17:42.943Z,7.70
2019-02-14T11:20:13.139Z,7.70
2019-02-14T11:22:41.569Z,7.70
2019-02-14T11:25:12.954Z,7.90
2019-02-14T11:27:41.390Z,7.90
2019-02-14T11:30:12.573Z,8.40
2019-02-14T11:32:41.088Z,8.80
2019-02-14T11:35:10.600Z,9.10
2019-02-14T11:37:39.036Z,9.30
2019-02-14T11:40:10.695Z,9.20
2019-02-14T11:42:39.292Z,9.60
2019-02-14T11:45:11.282Z,9.60
2019-02-14T11:47:39.721Z,9.60
2019-02-14T11:50:10.508Z,9.70
2019-02-14T11:52:38.948Z,9.20
2019-02-14T11:55:09.036Z,9.30
2019-02-14T11:57:37.546Z,9.50
2019-02-14T12:00:29.556Z,9.20
2019-02-14T12:02:58.147Z,9.30
2019-02-14T12:05:26.614Z,9.40
2019-02-14T12:07:55.046Z,9.40
2019-02-14T12:10:23.580Z,9.30
2019-02-14T12:12:52.007Z,9.20
2019-02-14T12:15:23.395Z,9.30
2019-02-14T12:17:52.097Z,9.30
2019-02-14T12:20:22.066Z,9.20
2019-02-14T12:22:50.448Z,9.40
2019-02-14T12:25:21.617Z,9.50
2019-02-14T12:27:50.040Z,9.50
2019-02-14T12:30:18.474Z,9.50
2019-02-14T12:32:46.897Z,9.70
2019-02-14T12:35:15.420Z,10.00
2019-02-14T12:37:43.930Z,10.20
2019-02-14T12:40:13.752Z,10.40
2019-02-14T12:42:42.199Z,10.50
2019-02-14T12:45:20.231Z,10.30
2019-02-14T12:47:43.716Z,10.30
2019-02-14T12:50:12.275Z,10.30
2019-02-14T12:52:40.726Z,10.10
2019-02-14T12:55:09.899Z,10.00
2019-02-14T12:57:38.439Z,10.20
2019-02-14T13:00:21.406Z,10.50
2019-02-14T13:02:49.954Z,10.50
2019-02-14T13:05:18.435Z,10.90
2019-02-14T13:07:46.963Z,10.80
2019-02-14T13:10:18.937Z,10.90
2019-02-14T13:12:47.461Z,11.30
2019-02-14T13:15:18.534Z,11.60
2019-02-14T13:17:46.990Z,11.90
2019-02-14T13:20:15.410Z,11.90
2019-02-14T13:22:43.868Z,12.10
2019-02-14T13:25:12.829Z,12.30
2019-02-14T13:27:41.370Z,12.40
2019-02-14T13:30:18.288Z,12.20
2019-02-14T13:32:48.270Z,12.20
2019-02-14T13:35:16.795Z,12.40
2019-02-14T13:37:45.409Z,12.30
2019-02-14T13:40:14.103Z,12.40
2019-02-14T13:42:42.530Z,12.10
2019-02-14T13:45:13.703Z,12.00
2019-02-14T13:47:42.202Z,12.50
2019-02-14T13:50:12.195Z,12.50
2019-02-14T13:52:40.715Z,12.30
2019-02-14T13:55:10.604Z,12.50
2019-02-14T13:57:39.168Z,12.80
2019-02-14T14:00:13.498Z,13.00
2019-02-14T14:02:41.997Z,12.80
2019-02-14T14:05:10.446Z,12.50
2019-02-14T14:07:40.665Z,12.70
2019-02-14T14:10:10.083Z,12.90
2019-02-14T14:12:38.516Z,12.70
2019-02-14T14:15:10.042Z,12.40
2019-02-14T14:17:38.555Z,12.70
2019-02-14T14:20:08.643Z,12.50
2019-02-14T14:22:37.313Z,12.30
2019-02-14T14:25:07.930Z,12.30
2019-02-14T14:27:36.439Z,12.20
2019-02-14T14:30:07.923Z,12.10
2019-02-14T14:32:36.426Z,12.10
2019-02-14T14:35:07.216Z,11.90
2019-02-14T14:37:36.499Z,11.80
2019-02-14T14:40:10.702Z,11.80
2019-02-14T14:42:52.714Z,11.70
2019-02-14T14:45:27.077Z,11.60
2019-02-14T14:47:55.483Z,11.50
2019-02-14T14:50:23.983Z,11.40
2019-02-14T14:52:52.442Z,11.20
2019-02-14T14:55:20.870Z,11.10
2019-02-14T14:57:49.627Z,11.00
2019-02-14T15:00:18.068Z,10.90
2019-02-14T15:02:46.534Z,10.80
2019-02-14T15:05:15.058Z,10.80
2019-02-14T15:07:43.559Z,10.70
2019-02-14T15:10:12.067Z,10.70
2019-02-14T15:12:40.514Z,10.60
2019-02-14T15:15:09.088Z,10.60
2019-02-14T15:17:38.236Z,10.50
2019-02-14T15:20:09.921Z,10.40
2019-02-14T15:22:38.376Z,10.20
2019-02-14T15:25:07.377Z,10.00
2019-02-14T15:27:35.823Z,9.90
2019-02-14T15:30:05.089Z,9.80
2019-02-14T15:32:33.522Z,9.70
2019-02-14T15:35:01.978Z,9.50
2019-02-14T15:37:30.522Z,9.30
2019-02-14T15:40:08.838Z,9.20
2019-02-14T15:42:30.795Z,9.10
2019-02-14T15:44:59.219Z,9.00
2019-02-14T15:47:27.664Z,8.90
2019-02-14T15:49:56.125Z,8.90
2019-02-14T15:52:24.557Z,8.80
2019-02-14T15:54:53.014Z,8.60
2019-02-14T15:57:21.517Z,8.40
2019-02-14T15:59:49.963Z,8.30
2019-02-14T16:02:18.442Z,8.20
2019-02-14T16:04:46.878Z,8.10
2019-02-14T16:07:17.043Z,8.00
2019-02-14T16:09:45.519Z,7.80
2019-02-14T16:12:13.958Z,7.60
2019-02-14T16:14:43.153Z,7.30
2019-02-14T16:17:13.704Z,7.00
2019-02-14T16:19:42.389Z,6.80
2019-02-14T16:22:10.840Z,6.60
2019-02-14T16:24:41.280Z,6.30
2019-02-14T16:27:09.565Z,6.10
2019-02-14T16:29:38.012Z,6.00
2019-02-14T16:32:06.452Z,5.80
2019-02-14T16:34:34.912Z,5.60
2019-02-14T16:37:03.716Z,5.40
2019-02-14T16:39:32.238Z,5.20
2019-02-14T16:42:00.676Z,5.00
2019-02-14T16:44:29.141Z,4.80
2019-02-14T16:46:57.571Z,4.70
2019-02-14T16:49:26.021Z,4.50
2019-02-14T16:51:54.652Z,4.40
2019-02-14T16:54:23.192Z,4.30
2019-02-14T16:56:51.663Z,4.20
2019-02-14T16:59:20.142Z,4.10
2019-02-14T17:01:48.561Z,3.90
2019-02-14T17:04:18.627Z,3.80
2019-02-14T17:06:47.143Z,3.60
2019-02-14T17:09:15.599Z,3.50
2019-02-14T17:11:44.108Z,3.40
2019-02-14T17:14:12.534Z,3.30
2019-02-14T17:16:41.049Z,3.10
2019-02-14T17:19:09.475Z,3.00
2019-02-14T17:21:37.995Z,2.90
2019-02-14T17:24:06.423Z,2.80
2019-02-14T17:26:36.429Z,2.70
2019-02-14T17:29:04.862Z,2.70
2019-02-14T17:31:33.318Z,2.50
2019-02-14T17:34:01.737Z,2.40
2019-02-14T17:36:30.191Z,2.20
2019-02-14T17:38:58.631Z,2.10
2019-02-14T17:41:27.112Z,2.00
2019-02-14T17:43:55.563Z,1.90
2019-02-14T17:46:24.023Z,1.80
2019-02-14T17:48:52.467Z,1.70
2019-02-14T17:51:20.917Z,1.60
2019-02-14T17:53:49.426Z,1.60
2019-02-14T17:56:17.860Z,1.50
2019-02-14T17:58:46.384Z,1.40
2019-02-14T18:01:14.859Z,1.30
2019-02-14T18:03:43.311Z,1.20
2019-02-14T18:06:11.751Z,1.10
2019-02-14T18:08:40.192Z,1.10
2019-02-14T18:11:08.611Z,1.00
2019-02-14T18:13:37.057Z,0.90
2019-02-14T18:16:05.493Z,0.80
2019-02-14T18:18:33.928Z,0.80
2019-02-14T18:21:02.354Z,0.80
2019-02-14T18:23:30.911Z,0.70
2019-02-14T18:25:59.377Z,0.70
2019-02-14T18:28:27.849Z,0.50
2019-02-14T18:30:56.281Z,0.40
2019-02-14T18:33:24.726Z,0.40
2019-02-14T18:35:53.174Z,0.30
2019-02-14T18:38:21.619Z,0.20
2019-02-14T18:40:50.063Z,0.10
2019-02-14T18:43:18.571Z,0.10
2019-02-14T18:45:47.027Z,0.00
2019-02-14T18:48:15.464Z,0.00
2019-02-14T18:50:43.928Z,-0.10
2019-02-14T18:53:12.459Z,-0.10
2019-02-14T18:55:40.904Z,-0.10
2019-02-14T18:58:09.332Z,-0.20
2019-02-14T19:00:37.779Z,-0.20
2019-02-14T19:03:06.294Z,-0.20
2019-02-14T19:05:34.816Z,-0.30
2019-02-14T19:08:03.236Z,-0.40
2019-02-14T19:10:31.699Z,-0.40
2019-02-14T19:13:00.139Z,-0.40
2019-02-14T19:15:28.607Z,-0.50
2019-02-14T19:17:57.053Z,-0.60
2019-02-14T19:20:25.575Z,-0.60
2019-02-14T19:22:54.001Z,-0.60
2019-02-14T19:25:22.535Z,-0.60
2019-02-14T19:27:50.957Z,-0.60
2019-02-14T19:30:19.566Z,-0.70
2019-02-14T19:32:48.071Z,-0.70
2019-02-14T19:35:22.848Z,-0.80
2019-02-14T19:37:46.702Z,-0.80
2019-02-14T19:40:15.153Z,-0.80
2019-02-14T19:42:43.623Z,-0.90
2019-02-14T19:45:12.895Z,-1.00
2019-02-14T19:47:41.362Z,-1.00
2019-02-14T19:50:11.530Z,-1.00
2019-02-14T19:52:39.997Z,-1.10
2019-02-14T19:55:11.458Z,-1.00
2019-02-14T19:57:39.934Z,-1.10
2019-02-14T20:00:15.538Z,-1.10
2019-02-14T20:02:44.079Z,-1.20
2019-02-14T20:05:12.782Z,-1.20
2019-02-14T20:07:41.254Z,-1.20
2019-02-14T20:10:11.971Z,-1.20
2019-02-14T20:12:40.512Z,-1.30
2019-02-14T20:15:19.846Z,-1.30
2019-02-14T20:17:48.340Z,-1.40
2019-02-14T20:20:16.792Z,-1.40
2019-02-14T20:22:45.265Z,-1.40
2019-02-14T20:25:28.613Z,-1.40
2019-02-14T20:27:57.532Z,-1.50
2019-02-14T20:30:26.029Z,-1.50
2019-02-14T20:33:03.938Z,-1.50
2019-02-14T20:35:24.746Z,-1.60
2019-02-14T20:37:53.225Z,-1.60
2019-02-14T20:40:21.732Z,-1.60
2019-02-14T20:42:50.143Z,-1.70
2019-02-14T20:45:18.666Z,-1.70
2019-02-14T20:47:47.125Z,-1.70
2019-02-14T20:50:15.742Z,-1.80
2019-02-14T20:52:44.244Z,-1.80
2019-02-14T20:55:15.920Z,-1.80
2019-02-14T20:57:44.972Z,-1.80
2019-02-14T21:00:16.999Z,-1.80
2019-02-14T21:02:45.446Z,-1.90
2019-02-14T21:05:14.043Z,-1.90
2019-02-14T21:07:42.549Z,-1.90
2019-02-14T21:10:11.239Z,-2.00
2019-02-14T21:12:39.756Z,-2.00
2019-02-14T21:15:09.626Z,-2.00
2019-02-14T21:17:38.050Z,-2.00
2019-02-14T21:20:09.738Z,-2.00
2019-02-14T21:22:38.168Z,-2.00
2019-02-14T21:25:08.468Z,-2.00
2019-02-14T21:27:36.972Z,-2.00
2019-02-14T21:30:14.513Z,-2.00
2019-02-14T21:32:43.084Z,-2.00
2019-02-14T21:35:11.604Z,-2.10
2019-02-14T21:37:40.132Z,-2.10
2019-02-14T21:40:16.041Z,-2.10
2019-02-14T21:42:44.582Z,-2.20
2019-02-14T21:45:15.190Z,-2.20
2019-02-14T21:47:43.714Z,-2.20
2019-02-14T21:50:13.270Z,-2.20
2019-02-14T21:52:41.788Z,-2.30
2019-02-14T21:55:14.423Z,-2.30
2019-02-14T21:57:43.145Z,-2.30
2019-02-14T22:00:14.945Z,-2.30
2019-02-14T22:02:43.803Z,-2.40
2019-02-14T22:05:12.385Z,-2.40
2019-02-14T22:07:41.036Z,-2.40
2019-02-14T22:10:11.800Z,-2.50
2019-02-14T22:12:42.362Z,-2.50
2019-02-14T22:15:16.186Z,-2.50
2019-02-14T22:17:45.293Z,-2.50
2019-02-14T22:20:13.994Z,-2.50
2019-02-14T22:22:42.451Z,-2.60
2019-02-14T22:25:11.315Z,-2.60
2019-02-14T22:27:39.770Z,-2.60
2019-02-14T22:30:11.968Z,-2.70
2019-02-14T22:32:40.433Z,-2.60
2019-02-14T22:35:09.024Z,-2.70
2019-02-14T22:37:37.464Z,-2.70
2019-02-14T22:40:10.945Z,-2.60
2019-02-14T22:42:46.470Z,-2.70
2019-02-14T22:45:13.463Z,-2.70
2019-02-14T22:47:41.677Z,-2.70
2019-02-14T22:50:10.815Z,-2.70
2019-02-14T22:52:39.247Z,-2.70
2019-02-14T22:55:14.263Z,-2.80
2019-02-14T22:57:42.698Z,-2.80
2019-02-14T23:00:17.108Z,-2.80
2019-02-14T23:02:45.605Z,-2.90
2019-02-14T23:05:14.059Z,-2.90
2019-02-14T23:07:42.487Z,-2.90
2019-02-14T23:10:11.031Z,-2.90
2019-02-14T23:12:39.462Z,-3.00
2019-02-14T23:15:08.263Z,-3.00
2019-02-14T23:17:36.692Z,-3.00
2019-02-14T23:20:06.574Z,-3.00
2019-02-14T23:22:35.009Z,-3.00
2019-02-14T23:25:04.006Z,-3.10
2019-02-14T23:27:32.419Z,-3.10
2019-02-14T23:30:00.886Z,-3.10
2019-02-14T23:32:29.456Z,-3.10
2019-02-14T23:34:59.426Z,-3.10
2019-02-14T23:37:27.857Z,-3.10
2019-02-14T23:39:56.294Z,-3.20
2019-02-14T23:42:24.808Z,-3.20
2019-02-14T23:44:53.272Z,-3.20
2019-02-14T23:47:21.700Z,-3.20
2019-02-14T23:49:50.131Z,-3.30
2019-02-14T23:52:18.591Z,-3.30
2019-02-14T23:54:47.018Z,-3.30
2019-02-14T23:57:15.467Z,-3.40
2019-02-14T23:59:43.906Z,-3.40
