createdAt,value
2023-05-22T00:01:06.676Z,53.44
2023-05-22T00:03:37.222Z,53.56
2023-05-22T00:06:06.240Z,53.26
2023-05-22T00:08:34.413Z,53.16
2023-05-22T00:11:02.538Z,53.28
2023-05-22T00:13:30.917Z,53.39
2023-05-22T00:15:58.980Z,53.03
2023-05-22T00:18:27.181Z,53.23
2023-05-22T00:20:58.054Z,53.48
2023-05-22T00:23:27.907Z,53.37
2023-05-22T00:25:55.940Z,53.46
2023-05-22T00:28:24.031Z,53.19
2023-05-22T00:30:53.461Z,53.25
2023-05-22T00:33:21.494Z,53.06
2023-05-22T00:35:49.716Z,53.16
2023-05-22T00:38:33.334Z,53.16
2023-05-22T00:41:01.516Z,53.35
2023-05-22T00:43:29.700Z,53.10
2023-05-22T00:45:57.872Z,52.94
2023-05-22T00:48:27.810Z,53.12
2023-05-22T00:50:56.636Z,53.08
2023-05-22T00:53:26.053Z,53.21
2023-05-22T00:55:55.964Z,53.11
2023-05-22T00:58:24.012Z,52.92
2023-05-22T01:00:52.389Z,53.26
2023-05-22T01:03:27.223Z,53.08
2023-05-22T01:05:55.796Z,52.85
2023-05-22T01:08:23.981Z,52.90
2023-05-22T01:10:56.053Z,52.99
2023-05-22T01:13:28.169Z,52.99
2023-05-22T01:16:00.940Z,53.21
2023-05-22T01:18:31.360Z,53.09
2023-05-22T01:21:04.724Z,52.74
2023-05-22T01:24:02.011Z,52.81
2023-05-22T01:26:56.380Z,53.00
2023-05-22T01:29:36.806Z,53.04
2023-05-22T01:32:06.467Z,53.00
2023-05-22T01:34:36.565Z,52.98
2023-05-22T01:37:04.770Z,52.89
2023-05-22T01:39:32.819Z,52.96
2023-05-22T01:42:00.910Z,52.95
2023-05-22T01:44:29.007Z,53.00
2023-05-22T01:47:00.545Z,52.89
2023-05-22T01:49:30.037Z,52.91
2023-05-22T01:51:59.826Z,52.72
2023-05-22T01:54:34.001Z,52.97
2023-05-22T01:57:04.135Z,53.21
2023-05-22T01:59:34.160Z,52.95
2023-05-22T02:02:05.009Z,52.67
2023-05-22T02:04:36.471Z,52.81
2023-05-22T02:07:04.577Z,52.82
2023-05-22T02:09:32.680Z,52.71
2023-05-22T02:12:00.907Z,52.50
2023-05-22T02:14:30.274Z,52.69
2023-05-22T02:16:58.374Z,52.49
2023-05-22T02:19:28.215Z,53.01
2023-05-22T02:21:58.540Z,52.78
2023-05-22T02:24:26.622Z,52.80
2023-05-22T02:26:54.956Z,53.14
2023-05-22T02:29:23.128Z,52.98
2023-05-22T02:31:51.222Z,52.60
2023-05-22T02:34:19.530Z,52.68
2023-05-22T02:36:48.206Z,52.96
2023-05-22T02:39:19.266Z,52.95
2023-05-22T02:41:47.366Z,52.87
2023-05-22T02:44:15.558Z,52.54
2023-05-22T02:46:44.419Z,52.92
2023-05-22T02:49:12.502Z,52.91
2023-05-22T02:51:40.696Z,52.84
2023-05-22T02:54:08.755Z,52.76
2023-05-22T02:56:38.221Z,52.82
2023-05-22T02:59:06.334Z,52.94
2023-05-22T03:01:34.643Z,52.98
2023-05-22T03:04:02.831Z,52.84
2023-05-22T03:06:32.296Z,53.03
2023-05-22T03:09:00.538Z,52.72
2023-05-22T03:11:28.620Z,52.83
2023-05-22T03:13:58.096Z,52.76
2023-05-22T03:16:26.651Z,52.82
2023-05-22T03:19:08.112Z,52.66
2023-05-22T03:21:36.682Z,51.52
2023-05-22T03:24:05.648Z,51.15
2023-05-22T03:26:34.313Z,51.24
2023-05-22T03:29:06.486Z,51.52
2023-05-22T03:31:34.965Z,51.97
2023-05-22T03:34:08.541Z,51.54
2023-05-22T03:36:38.451Z,51.68
2023-05-22T03:39:06.960Z,51.48
2023-05-22T03:41:40.004Z,51.88
2023-05-22T03:44:10.103Z,51.59
2023-05-22T03:46:38.179Z,51.60
2023-05-22T03:49:07.076Z,52.38
2023-05-22T03:51:35.178Z,52.11
2023-05-22T03:54:03.262Z,51.12
2023-05-22T03:56:31.357Z,51.28
2023-05-22T03:58:59.430Z,51.78
2023-05-22T04:01:29.933Z,51.63
2023-05-22T04:03:57.986Z,51.73
2023-05-22T04:06:26.802Z,51.64
2023-05-22T04:08:54.860Z,51.65
2023-05-22T04:11:22.891Z,51.65
2023-05-22T04:13:51.343Z,51.43
2023-05-22T04:16:19.539Z,51.82
2023-05-22T04:18:48.975Z,51.54
2023-05-22T04:21:17.691Z,51.36
2023-05-22T04:23:47.710Z,50.55
2023-05-22T04:26:15.979Z,50.49
2023-05-22T04:28:46.170Z,50.71
2023-05-22T04:31:14.584Z,50.88
2023-05-22T04:33:44.665Z,50.56
2023-05-22T04:36:14.081Z,50.42
2023-05-22T04:38:44.855Z,50.60
2023-05-22T04:41:13.584Z,50.50
2023-05-22T04:43:41.643Z,50.51
2023-05-22T04:46:09.719Z,50.68
2023-05-22T04:48:40.266Z,50.74
2023-05-22T04:51:08.366Z,50.87
2023-05-22T04:53:38.748Z,50.64
2023-05-22T04:56:07.758Z,51.17
2023-05-22T04:58:37.922Z,50.84
2023-05-22T05:01:07.211Z,51.00
2023-05-22T05:03:36.132Z,50.98
2023-05-22T05:06:04.321Z,50.98
2023-05-22T05:08:32.436Z,51.10
2023-05-22T05:11:01.907Z,51.14
2023-05-22T05:13:29.987Z,51.15
2023-05-22T05:16:00.073Z,51.14
2023-05-22T05:18:28.744Z,51.19
2023-05-22T05:20:57.462Z,51.36
2023-05-22T05:23:25.725Z,51.24
2023-05-22T05:25:54.927Z,51.11
2023-05-22T05:28:24.476Z,51.20
2023-05-22T05:30:52.580Z,51.27
2023-05-22T05:33:50.477Z,51.34
2023-05-22T05:36:31.350Z,51.23
2023-05-22T05:38:59.633Z,51.31
2023-05-22T05:41:27.758Z,51.30
2023-05-22T05:44:04.255Z,51.51
2023-05-22T05:46:34.261Z,51.35
2023-05-22T05:49:10.126Z,51.62
2023-05-22T05:51:39.627Z,51.50
2023-05-22T05:54:08.606Z,51.37
2023-05-22T05:56:37.726Z,51.65
2023-05-22T05:59:07.540Z,51.38
2023-05-22T06:01:38.733Z,51.67
2023-05-22T06:04:11.841Z,51.47
2023-05-22T06:06:40.731Z,51.42
2023-05-22T06:09:09.243Z,51.29
2023-05-22T06:11:51.723Z,51.28
2023-05-22T06:14:21.277Z,51.51
2023-05-22T06:16:49.609Z,51.26
2023-05-22T06:19:18.416Z,51.69
2023-05-22T06:21:46.566Z,51.44
2023-05-22T06:24:14.671Z,51.62
2023-05-22T06:26:43.061Z,51.49
2023-05-22T06:29:11.177Z,51.52
2023-05-22T06:31:40.885Z,51.32
2023-05-22T06:34:10.085Z,51.56
2023-05-22T06:36:38.280Z,51.52
2023-05-22T06:39:07.289Z,51.24
2023-05-22T06:42:04.147Z,51.47
2023-05-22T06:44:52.503Z,51.84
2023-05-22T06:47:23.695Z,51.41
2023-05-22T06:49:51.787Z,51.29
2023-05-22T06:52:19.938Z,51.61
2023-05-22T06:54:48.022Z,51.39
2023-05-22T06:57:16.883Z,51.59
2023-05-22T06:59:46.604Z,51.67
2023-05-22T07:02:39.486Z,51.72
2023-05-22T07:05:13.513Z,51.68
2023-05-22T07:07:56.855Z,51.67
2023-05-22T07:10:27.758Z,51.79
2023-05-22T07:12:56.350Z,51.36
2023-05-22T07:15:24.600Z,51.75
2023-05-22T07:17:56.516Z,51.72
2023-05-22T07:20:25.777Z,51.72
2023-05-22T07:23:04.830Z,51.83
2023-05-22T07:25:32.974Z,51.95
2023-05-22T07:28:02.189Z,52.05
2023-05-22T07:30:31.498Z,51.68
2023-05-22T07:33:01.271Z,51.71
2023-05-22T07:35:29.448Z,51.78
2023-05-22T07:37:57.619Z,52.08
2023-05-22T07:40:26.573Z,51.82
2023-05-22T07:42:55.270Z,51.75
2023-05-22T07:45:23.443Z,51.68
2023-05-22T07:47:54.022Z,51.85
2023-05-22T07:50:26.732Z,52.04
2023-05-22T07:52:55.034Z,51.78
2023-05-22T07:55:23.967Z,51.95
2023-05-22T07:57:53.874Z,51.86
2023-05-22T08:00:30.037Z,51.41
2023-05-22T08:02:58.362Z,51.87
2023-05-22T08:05:27.851Z,51.92
2023-05-22T08:07:55.947Z,51.88
2023-05-22T08:10:23.985Z,51.82
2023-05-22T08:12:52.146Z,51.85
2023-05-22T08:15:20.317Z,51.72
2023-05-22T08:17:48.974Z,51.68
2023-05-22T08:20:17.113Z,52.04
2023-05-22T08:22:46.666Z,52.16
2023-05-22T08:25:14.749Z,51.87
2023-05-22T08:27:42.807Z,51.73
2023-05-22T08:30:11.333Z,51.75
2023-05-22T08:32:39.478Z,52.00
2023-05-22T08:35:08.293Z,51.63
2023-05-22T08:37:37.168Z,51.88
2023-05-22T08:40:08.597Z,51.74
2023-05-22T08:42:37.009Z,51.87
2023-05-22T08:45:07.152Z,51.76
2023-05-22T08:47:36.644Z,51.77
2023-05-22T08:50:05.301Z,51.78
2023-05-22T08:52:35.173Z,51.92
2023-05-22T08:55:05.110Z,51.82
2023-05-22T08:57:34.666Z,51.89
2023-05-22T09:00:02.984Z,51.55
2023-05-22T09:02:31.078Z,51.59
2023-05-22T09:05:02.040Z,51.92
2023-05-22T09:07:30.350Z,51.81
2023-05-22T09:09:58.381Z,51.95
2023-05-22T09:12:26.730Z,51.75
2023-05-22T09:14:56.415Z,51.85
2023-05-22T09:17:24.615Z,52.17
2023-05-22T09:19:52.752Z,51.85
2023-05-22T09:22:22.397Z,52.00
2023-05-22T09:24:52.435Z,51.93
2023-05-22T09:27:20.572Z,52.02
2023-05-22T09:29:49.907Z,51.98
2023-05-22T09:32:19.818Z,51.82
2023-05-22T09:34:48.012Z,52.09
2023-05-22T09:37:16.300Z,51.92
2023-05-22T09:39:45.287Z,51.93
2023-05-22T09:42:15.018Z,52.26
2023-05-22T09:44:44.345Z,52.08
2023-05-22T09:47:12.501Z,51.91
2023-05-22T09:49:43.838Z,52.02
2023-05-22T09:52:13.031Z,52.09
2023-05-22T09:54:44.048Z,51.85
2023-05-22T09:57:12.625Z,51.96
2023-05-22T09:59:40.707Z,52.29
2023-05-22T10:02:08.975Z,52.42
2023-05-22T10:04:37.243Z,52.17
2023-05-22T10:07:06.958Z,52.04
2023-05-22T10:09:35.691Z,51.92
2023-05-22T10:12:05.384Z,52.10
2023-05-22T10:14:33.718Z,52.00
2023-05-22T10:17:03.137Z,51.95
2023-05-22T10:19:33.161Z,52.32
2023-05-22T10:22:01.999Z,51.66
2023-05-22T10:24:31.744Z,52.00
2023-05-22T10:26:59.876Z,51.94
2023-05-22T10:29:32.447Z,52.16
2023-05-22T10:32:02.866Z,51.84
2023-05-22T10:34:41.688Z,52.04
2023-05-22T10:37:20.000Z,52.08
2023-05-22T10:39:55.838Z,51.97
2023-05-22T10:42:23.901Z,52.17
2023-05-22T10:44:51.925Z,52.41
2023-05-22T10:47:19.929Z,51.81
2023-05-22T10:49:49.711Z,52.41
2023-05-22T10:52:21.883Z,52.13
2023-05-22T10:54:53.762Z,52.20
2023-05-22T10:57:22.645Z,52.08
2023-05-22T10:59:50.746Z,52.04
2023-05-22T11:02:22.345Z,51.76
2023-05-22T11:04:50.887Z,52.32
2023-05-22T11:07:20.468Z,52.29
2023-05-22T11:09:48.908Z,52.13
2023-05-22T11:12:25.775Z,51.87
2023-05-22T11:14:55.085Z,52.17
2023-05-22T11:17:24.369Z,52.07
2023-05-22T11:19:59.616Z,51.93
2023-05-22T11:22:34.687Z,52.27
2023-05-22T11:25:05.269Z,52.14
2023-05-22T11:27:34.953Z,52.10
2023-05-22T11:30:03.107Z,52.13
2023-05-22T11:32:31.226Z,52.00
2023-05-22T11:34:59.375Z,52.08
2023-05-22T11:37:27.459Z,52.27
2023-05-22T11:39:57.894Z,52.26
2023-05-22T11:42:26.145Z,52.23
2023-05-22T11:44:55.555Z,52.59
2023-05-22T11:47:23.672Z,52.21
2023-05-22T11:49:52.186Z,52.26
2023-05-22T11:52:20.284Z,52.02
2023-05-22T11:54:48.372Z,52.24
2023-05-22T11:57:16.629Z,52.24
2023-05-22T11:59:46.384Z,52.26
2023-05-22T12:02:16.886Z,52.31
2023-05-22T12:04:45.112Z,52.05
2023-05-22T12:07:13.150Z,52.21
2023-05-22T12:09:41.326Z,51.93
2023-05-22T12:12:11.264Z,52.10
2023-05-22T12:14:39.422Z,52.53
2023-05-22T12:17:07.824Z,52.00
2023-05-22T12:19:37.451Z,52.40
2023-05-22T12:22:05.972Z,52.56
2023-05-22T12:24:39.485Z,52.33
2023-05-22T12:27:09.480Z,52.20
2023-05-22T12:29:37.850Z,52.01
2023-05-22T12:32:06.746Z,52.31
2023-05-22T12:34:35.029Z,52.32
2023-05-22T12:37:04.474Z,52.39
2023-05-22T12:39:32.592Z,52.32
2023-05-22T12:42:00.703Z,52.14
2023-05-22T12:44:28.815Z,52.17
2023-05-22T12:46:56.837Z,52.12
2023-05-22T12:49:24.936Z,52.65
2023-05-22T12:51:52.978Z,52.39
2023-05-22T12:54:22.457Z,52.24
2023-05-22T12:56:50.485Z,52.63
2023-05-22T12:59:20.713Z,51.97
2023-05-22T13:01:49.249Z,52.48
2023-05-22T13:04:17.748Z,52.44
2023-05-22T13:06:45.809Z,52.40
2023-05-22T13:09:16.954Z,52.29
2023-05-22T13:11:46.456Z,52.69
2023-05-22T13:14:14.505Z,52.47
2023-05-22T13:16:42.742Z,52.73
2023-05-22T13:19:10.944Z,51.99
2023-05-22T13:21:39.018Z,52.42
2023-05-22T13:24:07.308Z,52.38
2023-05-22T13:26:35.339Z,52.54
2023-05-22T13:29:04.988Z,52.22
2023-05-22T13:31:37.443Z,52.22
2023-05-22T13:34:05.857Z,52.46
2023-05-22T13:36:34.119Z,52.23
2023-05-22T13:39:02.104Z,52.47
2023-05-22T13:41:30.190Z,52.60
2023-05-22T13:43:58.262Z,52.39
2023-05-22T13:46:27.812Z,52.30
2023-05-22T13:48:55.994Z,52.49
2023-05-22T13:51:24.207Z,52.27
2023-05-22T13:53:52.849Z,52.26
2023-05-22T13:56:20.892Z,52.43
2023-05-22T13:58:48.947Z,52.85
2023-05-22T14:01:17.045Z,52.34
2023-05-22T14:03:46.454Z,52.27
2023-05-22T14:06:14.525Z,52.26
2023-05-22T14:08:42.639Z,52.40
2023-05-22T14:11:10.967Z,52.37
2023-05-22T14:13:38.934Z,52.61
2023-05-22T14:16:07.125Z,52.34
2023-05-22T14:18:35.147Z,52.39
2023-05-22T14:21:05.132Z,52.40
2023-05-22T14:23:33.219Z,52.36
2023-05-22T14:26:01.215Z,52.57
2023-05-22T14:28:29.177Z,52.33
2023-05-22T14:30:57.382Z,52.61
2023-05-22T14:33:25.405Z,52.52
2023-05-22T14:35:53.453Z,52.67
2023-05-22T14:38:22.850Z,52.19
2023-05-22T14:40:51.369Z,52.28
2023-05-22T14:43:19.348Z,52.33
2023-05-22T14:45:47.415Z,52.37
2023-05-22T14:48:15.751Z,52.24
2023-05-22T14:50:43.862Z,52.25
2023-05-22T14:53:11.916Z,52.34
2023-05-22T14:55:41.665Z,52.45
2023-05-22T14:58:10.064Z,52.33
2023-05-22T15:00:38.091Z,52.21
2023-05-22T15:03:06.172Z,52.28
2023-05-22T15:05:34.242Z,51.85
2023-05-22T15:08:02.331Z,52.45
2023-05-22T15:10:30.467Z,52.20
2023-05-22T15:13:00.034Z,51.98
2023-05-22T15:15:28.132Z,51.79
2023-05-22T15:17:56.772Z,51.89
2023-05-22T15:20:24.861Z,51.86
2023-05-22T15:22:53.740Z,51.88
2023-05-22T15:25:21.781Z,52.10
2023-05-22T15:27:49.821Z,51.77
2023-05-22T15:30:21.518Z,51.90
2023-05-22T15:32:50.340Z,51.73
2023-05-22T15:35:18.364Z,51.80
2023-05-22T15:37:46.607Z,52.00
2023-05-22T15:40:17.395Z,51.59
2023-05-22T15:42:45.606Z,52.01
2023-05-22T15:45:13.714Z,51.82
2023-05-22T15:47:43.664Z,51.66
2023-05-22T15:50:11.974Z,51.96
2023-05-22T15:52:40.010Z,52.22
2023-05-22T15:55:08.810Z,51.80
2023-05-22T15:57:36.871Z,51.85
2023-05-22T16:00:06.278Z,51.96
2023-05-22T16:02:34.321Z,51.93
2023-05-22T16:05:03.837Z,51.61
2023-05-22T16:07:31.906Z,52.03
2023-05-22T16:10:00.005Z,52.11
2023-05-22T16:12:28.039Z,51.83
2023-05-22T16:15:00.258Z,52.04
2023-05-22T16:17:30.403Z,51.98
2023-05-22T16:19:58.454Z,51.84
2023-05-22T16:22:40.171Z,51.81
2023-05-22T16:25:16.562Z,52.06
2023-05-22T16:27:44.632Z,51.73
2023-05-22T16:30:14.812Z,52.03
2023-05-22T16:32:42.976Z,51.84
2023-05-22T16:35:11.311Z,51.71
2023-05-22T16:37:41.334Z,51.84
2023-05-22T16:40:10.380Z,51.78
2023-05-22T16:42:38.508Z,51.92
2023-05-22T16:45:07.636Z,52.02
2023-05-22T16:47:35.773Z,52.19
2023-05-22T16:50:04.078Z,52.21
2023-05-22T16:52:32.236Z,52.34
2023-05-22T16:55:01.797Z,52.13
2023-05-22T16:57:29.959Z,51.96
2023-05-22T16:59:58.139Z,51.95
2023-05-22T17:02:26.624Z,51.60
2023-05-22T17:04:54.783Z,51.80
2023-05-22T17:07:23.513Z,52.28
2023-05-22T17:09:51.702Z,52.05
2023-05-22T17:12:21.251Z,52.05
2023-05-22T17:14:49.356Z,51.77
2023-05-22T17:17:17.508Z,52.11
2023-05-22T17:19:46.301Z,52.05
2023-05-22T17:22:14.483Z,52.04
2023-05-22T17:24:42.589Z,52.34
2023-05-22T17:27:11.170Z,52.30
2023-05-22T17:29:40.835Z,52.14
2023-05-22T17:32:09.131Z,52.17
2023-05-22T17:34:37.337Z,52.08
2023-05-22T17:37:05.873Z,52.19
2023-05-22T17:39:34.465Z,51.90
2023-05-22T17:42:02.684Z,52.32
2023-05-22T17:44:31.247Z,52.29
2023-05-22T17:47:01.055Z,51.89
2023-05-22T17:49:29.213Z,52.03
2023-05-22T17:51:57.354Z,52.44
2023-05-22T17:54:25.530Z,52.21
2023-05-22T17:56:55.111Z,52.02
2023-05-22T17:59:23.331Z,52.05
2023-05-22T18:01:51.591Z,52.09
2023-05-22T18:04:21.211Z,51.89
2023-05-22T18:06:49.477Z,52.48
2023-05-22T18:09:17.655Z,52.13
2023-05-22T18:11:45.915Z,52.04
2023-05-22T18:14:14.072Z,52.22
2023-05-22T18:16:42.312Z,52.30
2023-05-22T18:19:10.483Z,52.09
2023-05-22T18:21:40.094Z,52.50
2023-05-22T18:24:08.415Z,51.93
2023-05-22T18:26:36.608Z,52.26
2023-05-22T18:29:04.775Z,51.95
2023-05-22T18:31:34.989Z,52.24
2023-05-22T18:34:03.603Z,52.24
2023-05-22T18:36:32.226Z,52.21
2023-05-22T18:39:01.827Z,52.22
2023-05-22T18:41:30.068Z,52.41
2023-05-22T18:43:58.233Z,52.45
2023-05-22T18:46:28.391Z,52.30
2023-05-22T18:48:56.776Z,52.22
2023-05-22T18:51:25.029Z,52.09
2023-05-22T18:53:53.240Z,52.67
2023-05-22T18:56:22.905Z,52.17
2023-05-22T18:58:51.175Z,52.29
2023-05-22T19:01:19.503Z,52.19
2023-05-22T19:03:47.720Z,52.13
2023-05-22T19:06:16.114Z,52.29
2023-05-22T19:08:44.280Z,52.30
2023-05-22T19:11:12.562Z,52.29
2023-05-22T19:13:42.548Z,51.97
2023-05-22T19:16:10.796Z,52.09
2023-05-22T19:18:39.071Z,52.24
2023-05-22T19:21:07.462Z,52.07
2023-05-22T19:23:36.854Z,52.12
2023-05-22T19:26:05.090Z,52.03
2023-05-22T19:28:33.308Z,52.20
2023-05-22T19:31:03.349Z,52.38
2023-05-22T19:33:32.089Z,52.27
2023-05-22T19:36:00.335Z,51.92
2023-05-22T19:38:28.631Z,52.20
2023-05-22T19:40:56.898Z,52.05
2023-05-22T19:43:25.282Z,52.33
2023-05-22T19:45:54.217Z,52.18
2023-05-22T19:48:23.912Z,51.90
2023-05-22T19:50:52.344Z,52.12
2023-05-22T19:53:20.535Z,52.29
2023-05-22T19:55:48.838Z,52.28
2023-05-22T19:58:17.189Z,52.04
2023-05-22T20:00:47.117Z,52.31
2023-05-22T20:03:15.385Z,52.46
2023-05-22T20:05:45.042Z,52.61
2023-05-22T20:08:14.277Z,52.18
2023-05-22T20:10:42.643Z,52.33
2023-05-22T20:13:10.844Z,52.16
2023-05-22T20:15:40.974Z,52.41
2023-05-22T20:18:10.700Z,52.17
2023-05-22T20:20:38.975Z,52.29
2023-05-22T20:23:08.538Z,52.49
2023-05-22T20:25:37.758Z,52.33
2023-05-22T20:28:06.140Z,52.62
2023-05-22T20:30:34.288Z,52.72
2023-05-22T20:33:02.534Z,52.61
2023-05-22T20:35:31.651Z,52.14
2023-05-22T20:38:03.173Z,52.62
2023-05-22T20:40:33.437Z,52.34
2023-05-22T20:43:02.620Z,52.42
2023-05-22T20:45:30.899Z,52.17
2023-05-22T20:47:59.123Z,52.44
2023-05-22T20:50:27.353Z,52.47
2023-05-22T20:52:55.507Z,52.21
2023-05-22T20:55:25.595Z,52.48
2023-05-22T20:57:55.153Z,52.43
2023-05-22T21:00:24.285Z,52.65
2023-05-22T21:02:52.467Z,52.30
2023-05-22T21:05:20.692Z,52.41
2023-05-22T21:07:48.832Z,52.35
2023-05-22T21:10:17.074Z,52.40
2023-05-22T21:12:45.962Z,52.30
2023-05-22T21:15:15.402Z,52.52
2023-05-22T21:17:43.518Z,52.51
2023-05-22T21:20:12.356Z,52.50
2023-05-22T21:22:40.523Z,52.96
2023-05-22T21:25:10.177Z,52.68
2023-05-22T21:27:38.314Z,52.70
2023-05-22T21:30:07.069Z,52.97
2023-05-22T21:32:36.548Z,52.47
2023-05-22T21:35:04.816Z,52.84
2023-05-22T21:37:32.931Z,52.36
2023-05-22T21:40:01.597Z,52.53
2023-05-22T21:42:44.523Z,52.86
2023-05-22T21:45:13.797Z,52.50
2023-05-22T21:47:43.193Z,52.94
2023-05-22T21:50:11.884Z,52.71
2023-05-22T21:52:39.882Z,52.93
2023-05-22T21:55:08.460Z,52.97
2023-05-22T21:57:37.324Z,52.93
2023-05-22T22:00:05.715Z,52.74
2023-05-22T22:02:33.791Z,52.47
2023-05-22T22:05:03.241Z,52.56
2023-05-22T22:07:31.283Z,52.83
2023-05-22T22:09:59.506Z,52.88
2023-05-22T22:12:27.578Z,52.88
2023-05-22T22:14:55.623Z,52.89
2023-05-22T22:17:24.061Z,52.73
2023-05-22T22:19:53.660Z,52.83
2023-05-22T22:22:23.212Z,52.91
2023-05-22T22:24:51.235Z,53.34
2023-05-22T22:27:19.741Z,53.22
2023-05-22T22:29:47.825Z,52.95
2023-05-22T22:32:15.941Z,53.08
2023-05-22T22:34:45.356Z,52.78
2023-05-22T22:37:13.996Z,53.21
2023-05-22T22:39:43.395Z,52.95
2023-05-22T22:42:11.488Z,52.97
2023-05-22T22:44:39.528Z,52.95
2023-05-22T22:47:07.977Z,52.58
2023-05-22T22:49:37.300Z,52.97
2023-05-22T22:52:05.625Z,52.71
2023-05-22T22:54:33.810Z,53.09
2023-05-22T22:57:03.478Z,53.09
2023-05-22T22:59:31.854Z,53.10
2023-05-22T23:01:59.975Z,52.89
2023-05-22T23:04:28.239Z,53.26
2023-05-22T23:06:57.590Z,52.88
2023-05-22T23:09:25.631Z,52.84
2023-05-22T23:11:53.749Z,52.93
2023-05-22T23:14:24.820Z,52.76
2023-05-22T23:16:52.939Z,52.75
2023-05-22T23:19:21.001Z,53.23
2023-05-22T23:21:49.114Z,52.99
2023-05-22T23:24:17.120Z,53.25
2023-05-22T23:26:45.203Z,52.82
2023-05-22T23:29:13.352Z,52.94
2023-05-22T23:31:43.074Z,53.16
2023-05-22T23:34:11.385Z,52.74
2023-05-22T23:36:39.409Z,52.65
2023-05-22T23:39:07.467Z,52.90
2023-05-22T23:41:35.790Z,52.97
2023-05-22T23:44:03.823Z,52.92
2023-05-22T23:46:31.909Z,53.00
2023-05-22T23:49:01.348Z,53.17
2023-05-22T23:51:29.418Z,53.23
2023-05-22T23:53:57.476Z,52.84
2023-05-22T23:56:26.508Z,52.94
2023-05-22T23:58:54.572Z,52.60
