createdAt,value
2018-04-19T00:01:44.658Z,8.53
2018-04-19T00:04:13.899Z,9.37
2018-04-19T00:06:43.036Z,11.73
2018-04-19T00:09:11.893Z,8.53
2018-04-19T00:11:41.506Z,14.13
2018-04-19T00:14:12.223Z,12.73
2018-04-19T00:16:41.330Z,10.97
2018-04-19T00:19:10.940Z,10.83
2018-04-19T00:21:39.917Z,12.87
2018-04-19T00:24:08.769Z,9.50
2018-04-19T00:26:38.271Z,12.27
2018-04-19T00:29:07.303Z,12.43
2018-04-19T00:31:36.231Z,15.47
2018-04-19T00:34:05.859Z,11.23
2018-04-19T00:36:34.791Z,12.00
2018-04-19T00:39:04.604Z,12.47
2018-04-19T00:41:33.419Z,11.17
2018-04-19T00:44:02.821Z,13.30
2018-04-19T00:46:31.851Z,15.90
2018-04-19T00:49:01.018Z,13.97
2018-04-19T00:51:29.837Z,9.57
2018-04-19T00:53:58.606Z,17.13
2018-04-19T00:56:27.421Z,13.17
2018-04-19T00:58:56.262Z,13.90
2018-04-19T01:01:25.034Z,12.53
2018-04-19T01:03:54.577Z,15.53
2018-04-19T01:06:23.429Z,16.13
2018-04-19T01:08:52.963Z,10.20
2018-04-19T01:11:21.746Z,14.10
2018-04-19T01:13:50.958Z,15.17
2018-04-19T01:16:19.713Z,13.00
2018-04-19T01:18:48.477Z,10.40
2018-04-19T01:21:18.152Z,11.40
2018-04-19T01:23:46.929Z,17.83
2018-04-19T01:26:16.480Z,10.20
2018-04-19T01:28:45.335Z,12.63
2018-04-19T01:31:14.935Z,11.30
2018-04-19T01:33:44.542Z,12.50
2018-04-19T01:36:25.458Z,17.40
2018-04-19T01:38:54.317Z,14.40
2018-04-19T01:41:23.567Z,10.83
2018-04-19T01:43:53.341Z,17.20
2018-04-19T01:46:23.044Z,13.07
2018-04-19T01:48:52.693Z,11.73
2018-04-19T01:51:21.639Z,15.30
2018-04-19T01:53:51.718Z,10.93
2018-04-19T01:56:21.065Z,15.00
2018-04-19T01:58:50.063Z,15.10
2018-04-19T02:01:19.200Z,10.90
2018-04-19T02:03:48.075Z,12.50
2018-04-19T02:06:17.989Z,12.07
2018-04-19T02:08:47.686Z,15.03
2018-04-19T02:11:16.925Z,17.57
2018-04-19T02:13:45.842Z,15.93
2018-04-19T02:16:14.627Z,12.03
2018-04-19T02:18:43.410Z,14.20
2018-04-19T02:21:12.953Z,13.37
2018-04-19T02:23:41.722Z,13.80
2018-04-19T02:26:10.527Z,18.80
2018-04-19T02:28:39.368Z,13.50
2018-04-19T02:31:08.594Z,15.73
2018-04-19T02:33:38.146Z,11.33
2018-04-19T02:36:07.003Z,12.57
2018-04-19T02:38:35.844Z,13.93
2018-04-19T02:41:04.630Z,11.97
2018-04-19T02:43:34.736Z,15.80
2018-04-19T02:46:03.523Z,11.63
2018-04-19T02:48:32.304Z,14.63
2018-04-19T02:51:01.150Z,14.97
2018-04-19T02:53:30.927Z,11.50
2018-04-19T02:55:59.779Z,16.23
2018-04-19T02:58:29.387Z,15.27
2018-04-19T03:00:58.511Z,16.60
2018-04-19T03:03:27.278Z,11.07
2018-04-19T03:05:56.144Z,13.23
2018-04-19T03:08:24.977Z,17.60
2018-04-19T03:10:54.582Z,16.40
2018-04-19T03:13:24.192Z,17.83
2018-04-19T03:15:53.350Z,15.60
2018-04-19T03:18:22.131Z,16.30
2018-04-19T03:20:50.998Z,14.13
2018-04-19T03:23:20.522Z,15.47
2018-04-19T03:25:50.436Z,14.20
2018-04-19T03:28:19.236Z,22.60
2018-04-19T03:30:48.007Z,19.27
2018-04-19T03:33:17.681Z,16.03
2018-04-19T03:35:47.569Z,14.20
2018-04-19T03:38:16.455Z,18.37
2018-04-19T03:40:45.291Z,14.87
2018-04-19T03:43:14.118Z,19.20
2018-04-19T03:45:43.678Z,15.37
2018-04-19T03:48:12.525Z,18.67
2018-04-19T03:50:42.061Z,19.67
2018-04-19T03:53:11.058Z,20.90
2018-04-19T03:55:39.958Z,17.10
2018-04-19T03:58:08.868Z,17.87
2018-04-19T04:00:37.725Z,16.77
2018-04-19T04:03:06.566Z,16.10
2018-04-19T04:05:35.335Z,17.03
2018-04-19T04:08:04.107Z,15.23
2018-04-19T04:10:32.950Z,16.30
2018-04-19T04:13:02.730Z,17.20
2018-04-19T04:15:31.511Z,17.13
2018-04-19T04:18:12.449Z,16.60
2018-04-19T04:20:52.778Z,19.13
2018-04-19T04:23:39.602Z,16.33
2018-04-19T04:26:08.456Z,18.67
2018-04-19T04:28:37.223Z,13.57
2018-04-19T04:31:07.244Z,20.60
2018-04-19T04:33:36.531Z,16.20
2018-04-19T04:36:05.826Z,16.30
2018-04-19T04:38:35.105Z,21.07
2018-04-19T04:41:04.278Z,10.77
2018-04-19T04:43:33.178Z,17.17
2018-04-19T04:46:01.965Z,14.00
2018-04-19T04:48:30.818Z,17.77
2018-04-19T04:51:00.511Z,15.07
2018-04-19T04:53:29.766Z,15.60
2018-04-19T04:55:58.627Z,16.80
2018-04-19T04:58:28.264Z,14.50
2018-04-19T05:00:57.030Z,22.30
2018-04-19T05:03:26.185Z,15.53
2018-04-19T05:05:55.122Z,19.77
2018-04-19T05:08:23.961Z,16.33
2018-04-19T05:10:52.790Z,18.30
2018-04-19T05:13:21.627Z,17.37
2018-04-19T05:15:51.536Z,18.43
2018-04-19T05:18:20.400Z,15.07
2018-04-19T05:20:49.248Z,16.43
2018-04-19T05:23:18.021Z,16.33
2018-04-19T05:25:47.555Z,16.20
2018-04-19T05:28:16.719Z,11.03
2018-04-19T05:30:45.585Z,17.97
2018-04-19T05:33:14.352Z,18.33
2018-04-19T05:35:43.183Z,14.87
2018-04-19T05:38:11.949Z,13.60
2018-04-19T05:40:40.762Z,13.47
2018-04-19T05:43:09.642Z,17.97
2018-04-19T05:45:38.410Z,14.67
2018-04-19T05:48:07.264Z,11.03
2018-04-19T05:50:37.423Z,16.30
2018-04-19T05:53:06.282Z,14.93
2018-04-19T05:55:35.812Z,14.60
2018-04-19T05:58:05.120Z,13.60
2018-04-19T06:00:34.331Z,18.03
2018-04-19T06:03:03.104Z,15.90
2018-04-19T06:05:32.762Z,17.43
2018-04-19T06:08:02.293Z,13.83
2018-04-19T06:10:31.521Z,9.40
2018-04-19T06:13:01.146Z,12.63
2018-04-19T06:15:29.918Z,13.27
2018-04-19T06:17:59.453Z,13.80
2018-04-19T06:20:28.297Z,13.97
2018-04-19T06:22:57.146Z,19.40
2018-04-19T06:25:25.964Z,12.70
2018-04-19T06:27:55.182Z,19.07
2018-04-19T06:30:24.409Z,20.43
2018-04-19T06:32:54.365Z,16.40
2018-04-19T06:35:23.210Z,16.03
2018-04-19T06:37:52.006Z,16.77
2018-04-19T06:40:21.057Z,14.17
2018-04-19T06:42:49.899Z,17.87
2018-04-19T06:45:19.089Z,12.53
2018-04-19T06:47:47.897Z,16.27
2018-04-19T06:50:16.750Z,15.60
2018-04-19T06:52:45.518Z,13.07
2018-04-19T06:55:14.649Z,15.53
2018-04-19T06:57:43.527Z,14.77
2018-04-19T07:00:12.332Z,13.13
2018-04-19T07:02:41.101Z,13.90
2018-04-19T07:05:09.975Z,15.13
2018-04-19T07:07:39.506Z,15.77
2018-04-19T07:10:08.279Z,12.47
2018-04-19T07:12:37.882Z,12.77
2018-04-19T07:15:07.423Z,9.77
2018-04-19T07:17:36.195Z,14.67
2018-04-19T07:20:05.541Z,12.87
2018-04-19T07:22:34.418Z,10.10
2018-04-19T07:25:03.185Z,11.70
2018-04-19T07:27:32.801Z,13.77
2018-04-19T07:30:01.851Z,12.20
2018-04-19T07:32:31.142Z,8.63
2018-04-19T07:34:59.982Z,8.73
2018-04-19T07:37:29.160Z,13.80
2018-04-19T07:39:57.934Z,11.70
2018-04-19T07:42:26.811Z,11.33
2018-04-19T07:44:55.622Z,10.83
2018-04-19T07:47:24.407Z,8.23
2018-04-19T07:49:53.258Z,7.07
2018-04-19T07:52:22.815Z,11.43
2018-04-19T07:54:51.591Z,12.57
2018-04-19T07:57:20.435Z,10.43
2018-04-19T07:59:49.246Z,9.43
2018-04-19T08:02:18.385Z,11.33
2018-04-19T08:04:47.261Z,10.10
2018-04-19T08:07:16.026Z,9.67
2018-04-19T08:09:45.559Z,10.43
2018-04-19T08:12:14.729Z,9.40
2018-04-19T08:14:43.510Z,13.27
2018-04-19T08:17:12.274Z,8.90
2018-04-19T08:19:41.119Z,11.27
2018-04-19T08:22:10.654Z,8.03
2018-04-19T08:24:39.445Z,11.17
2018-04-19T08:27:08.825Z,10.30
2018-04-19T08:29:38.371Z,9.10
2018-04-19T08:32:07.233Z,9.37
2018-04-19T08:34:36.830Z,9.40
2018-04-19T08:37:05.713Z,9.23
2018-04-19T08:39:35.009Z,8.23
2018-04-19T08:42:03.915Z,11.57
2018-04-19T08:44:33.092Z,7.30
2018-04-19T08:47:01.914Z,6.10
2018-04-19T08:49:30.777Z,9.80
2018-04-19T08:51:59.631Z,12.47
2018-04-19T08:54:29.184Z,9.20
2018-04-19T08:56:58.026Z,10.17
2018-04-19T08:59:27.566Z,8.70
2018-04-19T09:01:56.705Z,8.63
2018-04-19T09:04:25.580Z,8.83
2018-04-19T09:06:54.381Z,9.63
2018-04-19T09:09:23.149Z,8.57
2018-04-19T09:11:52.014Z,9.57
2018-04-19T09:14:21.549Z,9.97
2018-04-19T09:16:51.090Z,10.10
2018-04-19T09:19:19.923Z,7.60
2018-04-19T09:21:49.456Z,6.73
2018-04-19T09:24:18.227Z,7.53
2018-04-19T09:26:47.831Z,8.70
2018-04-19T09:29:16.931Z,8.27
2018-04-19T09:31:45.710Z,7.57
2018-04-19T09:34:15.100Z,7.33
2018-04-19T09:36:43.896Z,8.17
2018-04-19T09:39:13.446Z,13.07
2018-04-19T09:41:43.042Z,7.60
2018-04-19T09:44:12.155Z,7.47
2018-04-19T09:46:42.286Z,8.97
2018-04-19T09:49:11.416Z,6.23
2018-04-19T09:51:40.183Z,8.37
2018-04-19T09:54:09.335Z,6.90
2018-04-19T09:56:38.063Z,9.03
2018-04-19T09:59:14.634Z,6.47
2018-04-19T10:01:52.789Z,6.53
2018-04-19T10:04:27.157Z,8.10
2018-04-19T10:06:56.366Z,8.93
2018-04-19T10:09:25.621Z,11.97
2018-04-19T10:11:54.496Z,9.37
2018-04-19T10:14:23.279Z,7.17
2018-04-19T10:16:52.049Z,8.60
2018-04-19T10:19:21.668Z,7.33
2018-04-19T10:21:51.238Z,9.47
2018-04-19T10:24:20.027Z,7.97
2018-04-19T10:26:48.858Z,5.23
2018-04-19T10:29:18.395Z,8.03
2018-04-19T10:31:47.187Z,6.07
2018-04-19T10:34:16.111Z,6.40
2018-04-19T10:36:45.378Z,6.40
2018-04-19T10:39:14.149Z,7.57
2018-04-19T10:41:43.747Z,7.50
2018-04-19T10:44:12.896Z,5.73
2018-04-19T10:46:41.740Z,9.23
2018-04-19T10:49:10.579Z,9.87
2018-04-19T10:51:39.352Z,8.57
2018-04-19T10:54:08.132Z,7.27
2018-04-19T10:56:36.998Z,8.00
2018-04-19T10:59:05.773Z,9.47
2018-04-19T11:01:34.884Z,7.07
2018-04-19T11:04:03.725Z,6.03
2018-04-19T11:06:32.572Z,6.37
2018-04-19T11:09:02.356Z,7.57
2018-04-19T11:11:31.190Z,7.17
2018-04-19T11:13:59.958Z,7.70
2018-04-19T11:16:28.740Z,7.43
2018-04-19T11:18:57.602Z,7.77
2018-04-19T11:21:26.614Z,11.17
2018-04-19T11:23:55.395Z,9.20
2018-04-19T11:26:24.233Z,6.37
2018-04-19T11:28:53.785Z,10.10
2018-04-19T11:31:23.390Z,6.30
2018-04-19T11:33:52.986Z,6.00
2018-04-19T11:36:22.134Z,5.80
2018-04-19T11:38:50.902Z,7.03
2018-04-19T11:41:20.168Z,9.73
2018-04-19T11:43:49.006Z,6.57
2018-04-19T11:46:19.043Z,7.97
2018-04-19T11:48:47.890Z,6.73
2018-04-19T11:51:16.682Z,7.93
2018-04-19T11:53:45.697Z,7.43
2018-04-19T11:56:14.625Z,7.53
2018-04-19T11:58:43.398Z,10.33
2018-04-19T12:01:12.954Z,6.27
2018-04-19T12:03:41.888Z,7.40
2018-04-19T12:06:11.102Z,6.33
2018-04-19T12:08:40.247Z,7.03
2018-04-19T12:11:09.107Z,6.03
2018-04-19T12:13:38.659Z,6.97
2018-04-19T12:16:08.644Z,7.17
2018-04-19T12:18:37.498Z,5.70
2018-04-19T12:21:06.560Z,6.50
2018-04-19T12:23:35.506Z,6.60
2018-04-19T12:26:04.406Z,7.63
2018-04-19T12:28:33.947Z,5.27
2018-04-19T12:31:03.251Z,7.90
2018-04-19T12:33:32.048Z,6.70
2018-04-19T12:36:01.373Z,7.73
2018-04-19T12:38:30.285Z,8.37
2018-04-19T12:40:59.062Z,5.60
2018-04-19T12:43:28.094Z,6.97
2018-04-19T12:45:57.760Z,8.03
2018-04-19T12:48:26.543Z,6.07
2018-04-19T12:50:55.344Z,5.27
2018-04-19T12:53:24.186Z,5.50
2018-04-19T12:55:52.965Z,9.47
2018-04-19T12:58:21.750Z,8.03
2018-04-19T13:00:50.594Z,4.97
2018-04-19T13:03:19.382Z,4.90
2018-04-19T13:05:48.922Z,5.83
2018-04-19T13:08:18.122Z,5.53
2018-04-19T13:10:46.906Z,6.50
2018-04-19T13:13:15.712Z,6.43
2018-04-19T13:15:44.557Z,5.03
2018-04-19T13:18:13.743Z,8.10
2018-04-19T13:20:43.045Z,4.67
2018-04-19T13:23:11.902Z,4.93
2018-04-19T13:25:40.726Z,3.97
2018-04-19T13:28:09.554Z,5.23
2018-04-19T13:30:38.418Z,3.93
2018-04-19T13:33:07.426Z,6.03
2018-04-19T13:35:36.297Z,5.60
2018-04-19T13:38:06.420Z,4.73
2018-04-19T13:40:35.210Z,5.90
2018-04-19T13:43:04.338Z,5.33
2018-04-19T13:45:33.866Z,6.03
2018-04-19T13:48:03.058Z,5.87
2018-04-19T13:50:32.716Z,5.03
2018-04-19T13:53:01.571Z,5.67
2018-04-19T13:55:31.146Z,4.23
2018-04-19T13:57:59.938Z,7.37
2018-04-19T14:00:29.313Z,4.63
2018-04-19T14:02:58.106Z,5.83
2018-04-19T14:05:26.918Z,5.13
2018-04-19T14:07:56.190Z,5.33
2018-04-19T14:10:24.983Z,3.80
2018-04-19T14:12:53.783Z,7.00
2018-04-19T14:15:22.658Z,3.13
2018-04-19T14:17:52.214Z,4.90
2018-04-19T14:20:21.415Z,6.93
2018-04-19T14:22:50.669Z,4.90
2018-04-19T14:25:20.277Z,6.17
2018-04-19T14:27:50.049Z,9.00
2018-04-19T14:30:19.683Z,5.73
2018-04-19T14:32:48.859Z,5.13
2018-04-19T14:35:18.308Z,6.03
2018-04-19T14:37:47.930Z,9.70
2018-04-19T14:40:17.894Z,7.13
2018-04-19T14:42:47.653Z,4.60
2018-04-19T14:45:17.505Z,3.40
2018-04-19T14:47:46.651Z,6.07
2018-04-19T14:50:15.510Z,4.47
2018-04-19T14:52:44.439Z,5.70
2018-04-19T14:55:13.272Z,15.90
2018-04-19T14:57:42.121Z,6.80
2018-04-19T15:00:11.255Z,5.57
2018-04-19T15:02:40.932Z,5.57
2018-04-19T15:05:09.843Z,3.73
2018-04-19T15:07:38.634Z,5.20
2018-04-19T15:10:07.782Z,5.47
2018-04-19T15:12:36.650Z,5.43
2018-04-19T15:15:05.963Z,6.23
2018-04-19T15:17:34.819Z,6.80
2018-04-19T15:20:03.806Z,6.23
2018-04-19T15:22:32.591Z,6.67
2018-04-19T15:25:01.391Z,5.00
2018-04-19T15:27:30.257Z,3.70
2018-04-19T15:29:59.104Z,4.50
2018-04-19T15:32:27.897Z,4.27
2018-04-19T15:34:56.787Z,4.07
2018-04-19T15:37:25.734Z,5.07
2018-04-19T15:39:54.563Z,3.97
2018-04-19T15:42:23.404Z,4.20
2018-04-19T15:44:52.297Z,5.77
2018-04-19T15:47:21.203Z,4.97
2018-04-19T15:49:50.031Z,5.57
2018-04-19T15:52:19.976Z,3.07
2018-04-19T15:54:48.790Z,3.27
2018-04-19T15:57:19.110Z,4.93
2018-04-19T15:59:48.807Z,3.83
2018-04-19T16:02:17.621Z,4.77
2018-04-19T16:04:46.910Z,3.40
2018-04-19T16:07:16.254Z,2.60
2018-04-19T16:09:45.129Z,3.50
2018-04-19T16:12:13.992Z,3.93
2018-04-19T16:14:42.914Z,5.63
2018-04-19T16:17:12.532Z,3.73
2018-04-19T16:19:41.416Z,5.33
2018-04-19T16:22:11.100Z,4.40
2018-04-19T16:24:40.397Z,3.77
2018-04-19T16:27:09.314Z,3.60
2018-04-19T16:29:38.590Z,3.83
2018-04-19T16:32:07.414Z,4.00
2018-04-19T16:34:36.525Z,3.70
2018-04-19T16:37:06.260Z,5.40
2018-04-19T16:39:35.126Z,6.33
2018-04-19T16:42:04.451Z,2.80
2018-04-19T16:44:34.201Z,4.30
2018-04-19T16:47:03.093Z,3.60
2018-04-19T16:49:32.023Z,5.40
2018-04-19T16:52:00.942Z,4.67
2018-04-19T16:54:30.560Z,4.27
2018-04-19T16:57:00.234Z,4.10
2018-04-19T16:59:29.064Z,6.00
2018-04-19T17:01:58.189Z,4.20
2018-04-19T17:04:27.072Z,6.37
2018-04-19T17:06:55.905Z,6.57
2018-04-19T17:09:26.025Z,4.43
2018-04-19T17:11:55.791Z,5.50
2018-04-19T17:14:25.417Z,3.83
2018-04-19T17:16:54.585Z,5.80
2018-04-19T17:19:23.533Z,5.37
2018-04-19T17:21:52.384Z,4.73
2018-04-19T17:24:21.651Z,4.20
2018-04-19T17:26:50.543Z,5.00
2018-04-19T17:29:19.407Z,4.63
2018-04-19T17:31:48.614Z,3.47
2018-04-19T17:34:17.492Z,4.33
2018-04-19T17:36:46.648Z,6.83
2018-04-19T17:39:15.551Z,3.83
2018-04-19T17:41:44.354Z,6.13
2018-04-19T17:44:13.451Z,5.17
2018-04-19T17:46:42.677Z,6.33
2018-04-19T17:49:12.316Z,7.27
2018-04-19T17:51:41.159Z,8.33
2018-04-19T17:54:10.069Z,5.67
2018-04-19T17:56:39.142Z,9.03
2018-04-19T17:59:08.063Z,3.67
2018-04-19T18:01:37.820Z,2.83
2018-04-19T18:04:06.692Z,3.87
2018-04-19T18:06:35.627Z,5.80
2018-04-19T18:09:04.643Z,5.40
2018-04-19T18:11:33.506Z,5.83
2018-04-19T18:14:02.420Z,4.37
2018-04-19T18:16:31.252Z,6.23
2018-04-19T18:19:01.045Z,5.37
2018-04-19T18:21:30.160Z,3.77
2018-04-19T18:23:59.064Z,3.33
2018-04-19T18:26:28.734Z,3.40
2018-04-19T18:28:57.502Z,3.40
2018-04-19T18:31:26.370Z,6.23
2018-04-19T18:33:55.991Z,8.00
2018-04-19T18:36:24.820Z,5.13
2018-04-19T18:38:54.071Z,5.30
2018-04-19T18:41:23.285Z,4.50
2018-04-19T18:43:52.915Z,4.23
2018-04-19T18:46:21.894Z,4.03
2018-04-19T18:48:50.816Z,5.83
2018-04-19T18:51:19.704Z,6.03
2018-04-19T18:53:48.522Z,5.00
2018-04-19T18:56:17.347Z,4.83
2018-04-19T18:58:46.215Z,4.87
2018-04-19T19:01:15.028Z,5.47
2018-04-19T19:03:43.889Z,4.87
2018-04-19T19:06:12.943Z,5.27
2018-04-19T19:08:41.808Z,4.80
2018-04-19T19:11:10.630Z,4.13
2018-04-19T19:13:40.351Z,4.10
2018-04-19T19:16:10.949Z,5.03
2018-04-19T19:18:51.624Z,4.50
2018-04-19T19:21:20.412Z,7.40
2018-04-19T19:23:49.738Z,5.00
2018-04-19T19:26:18.973Z,5.23
2018-04-19T19:28:47.790Z,5.60
2018-04-19T19:31:16.595Z,5.03
2018-04-19T19:33:45.492Z,3.67
2018-04-19T19:36:14.278Z,4.77
2018-04-19T19:38:43.203Z,6.90
2018-04-19T19:41:12.103Z,4.00
2018-04-19T19:43:41.702Z,6.27
2018-04-19T19:46:10.891Z,8.97
2018-04-19T19:48:40.082Z,4.93
2018-04-19T19:51:09.434Z,5.00
2018-04-19T19:53:39.010Z,6.27
2018-04-19T19:56:07.915Z,5.97
2018-04-19T19:58:36.737Z,6.97
2018-04-19T20:01:06.312Z,4.60
2018-04-19T20:03:35.234Z,5.20
2018-04-19T20:06:04.094Z,5.93
2018-04-19T20:08:32.907Z,5.47
2018-04-19T20:11:02.280Z,7.23
2018-04-19T20:13:31.118Z,5.80
2018-04-19T20:16:01.530Z,6.50
2018-04-19T20:18:31.481Z,4.27
2018-04-19T20:21:01.020Z,9.30
2018-04-19T20:23:29.802Z,5.37
2018-04-19T20:25:58.654Z,5.30
2018-04-19T20:28:27.423Z,6.93
2018-04-19T20:30:56.190Z,8.03
2018-04-19T20:33:25.082Z,7.47
2018-04-19T20:35:53.857Z,4.87
2018-04-19T20:38:22.732Z,4.07
2018-04-19T20:40:51.755Z,6.70
2018-04-19T20:43:20.550Z,5.50
2018-04-19T20:45:49.402Z,6.07
2018-04-19T20:48:18.170Z,4.77
2018-04-19T20:50:46.941Z,7.43
2018-04-19T20:53:15.782Z,5.03
2018-04-19T20:55:44.555Z,6.10
2018-04-19T20:58:13.599Z,6.23
2018-04-19T21:00:43.229Z,8.03
2018-04-19T21:03:12.037Z,7.23
2018-04-19T21:05:40.942Z,5.63
2018-04-19T21:08:09.796Z,3.63
2018-04-19T21:10:38.574Z,4.17
2018-04-19T21:13:07.939Z,5.53
2018-04-19T21:15:37.158Z,6.30
2018-04-19T21:18:05.926Z,5.30
2018-04-19T21:20:34.705Z,4.50
2018-04-19T21:23:03.622Z,4.17
2018-04-19T21:25:32.470Z,3.83
2018-04-19T21:28:01.247Z,6.00
2018-04-19T21:30:30.140Z,3.83
2018-04-19T21:32:59.145Z,5.27
2018-04-19T21:35:28.678Z,3.93
2018-04-19T21:37:57.566Z,4.83
2018-04-19T21:40:26.342Z,4.80
2018-04-19T21:42:55.886Z,5.70
2018-04-19T21:45:24.778Z,5.10
2018-04-19T21:47:53.557Z,7.80
2018-04-19T21:50:22.694Z,3.43
2018-04-19T21:52:51.574Z,5.73
2018-04-19T21:55:20.394Z,4.60
2018-04-19T21:57:49.169Z,5.97
2018-04-19T22:00:19.234Z,7.40
2018-04-19T22:02:48.767Z,3.90
2018-04-19T22:05:17.549Z,8.30
2018-04-19T22:07:47.166Z,3.70
2018-04-19T22:10:16.355Z,6.70
2018-04-19T22:12:46.367Z,6.43
2018-04-19T22:15:16.009Z,8.83
2018-04-19T22:17:44.786Z,4.80
2018-04-19T22:20:13.896Z,6.17
2018-04-19T22:22:42.732Z,3.97
2018-04-19T22:25:11.498Z,5.37
2018-04-19T22:27:40.318Z,7.43
2018-04-19T22:30:09.253Z,3.17
2018-04-19T22:32:38.925Z,11.43
2018-04-19T22:35:08.056Z,7.43
2018-04-19T22:37:37.283Z,5.60
2018-04-19T22:40:06.882Z,7.87
2018-04-19T22:42:36.417Z,5.77
2018-04-19T22:45:05.249Z,6.77
2018-04-19T22:47:35.140Z,5.10
2018-04-19T22:50:03.926Z,6.13
2018-04-19T22:52:32.706Z,5.93
2018-04-19T22:55:01.572Z,6.37
2018-04-19T22:57:30.355Z,6.10
2018-04-19T23:00:00.226Z,7.30
2018-04-19T23:02:29.066Z,6.23
2018-04-19T23:04:58.255Z,5.83
2018-04-19T23:07:27.018Z,5.73
2018-04-19T23:09:55.883Z,6.63
2018-04-19T23:12:25.491Z,9.23
2018-04-19T23:14:55.046Z,10.10
2018-04-19T23:17:24.655Z,3.00
2018-04-19T23:19:53.421Z,7.93
2018-04-19T23:22:33.910Z,7.90
2018-04-19T23:25:02.753Z,5.27
2018-04-19T23:27:31.987Z,5.03
2018-04-19T23:30:00.815Z,4.23
2018-04-19T23:32:30.770Z,7.03
2018-04-19T23:35:00.406Z,7.47
2018-04-19T23:37:29.174Z,5.27
2018-04-19T23:39:58.416Z,4.83
2018-04-19T23:42:27.242Z,5.17
2018-04-19T23:44:56.401Z,4.80
2018-04-19T23:47:25.189Z,3.87
2018-04-19T23:49:54.064Z,7.03
2018-04-19T23:52:23.096Z,3.70
2018-04-19T23:54:51.866Z,6.00
2018-04-19T23:57:20.701Z,4.97
2018-04-19T23:59:49.946Z,7.73
