createdAt,value
2022-08-07T00:00:24.959Z,7.38
2022-08-07T00:02:53.487Z,7.70
2022-08-07T00:05:20.844Z,7.85
2022-08-07T00:07:59.631Z,7.40
2022-08-07T00:10:30.017Z,8.07
2022-08-07T00:13:02.122Z,8.57
2022-08-07T00:15:37.829Z,8.10
2022-08-07T00:18:18.797Z,8.25
2022-08-07T00:20:51.334Z,7.55
2022-08-07T00:23:21.307Z,7.80
2022-08-07T00:26:00.381Z,8.18
2022-08-07T00:28:31.542Z,8.02
2022-08-07T00:31:01.185Z,7.93
2022-08-07T00:33:32.851Z,8.05
2022-08-07T00:35:59.787Z,8.48
2022-08-07T00:38:31.570Z,7.03
2022-08-07T00:40:58.879Z,7.55
2022-08-07T00:44:00.627Z,8.02
2022-08-07T00:46:14.298Z,8.45
2022-08-07T00:48:42.309Z,8.13
2022-08-07T00:51:10.257Z,8.07
2022-08-07T00:53:50.165Z,7.45
2022-08-07T00:56:22.733Z,7.40
2022-08-07T00:58:50.060Z,7.47
2022-08-07T01:01:18.158Z,7.95
2022-08-07T01:03:56.584Z,7.15
2022-08-07T01:06:27.414Z,7.22
2022-08-07T01:08:59.433Z,6.60
2022-08-07T01:12:10.078Z,6.93
2022-08-07T01:14:16.660Z,6.32
2022-08-07T01:16:46.952Z,6.32
2022-08-07T01:19:18.962Z,5.53
2022-08-07T01:21:53.200Z,5.47
2022-08-07T01:24:22.990Z,4.50
2022-08-07T01:26:52.133Z,5.40
2022-08-07T01:29:19.661Z,5.88
2022-08-07T01:31:48.630Z,4.90
2022-08-07T01:34:15.685Z,4.75
2022-08-07T01:36:44.166Z,4.40
2022-08-07T01:39:12.856Z,4.72
2022-08-07T01:42:07.275Z,5.28
2022-08-07T01:44:27.524Z,4.55
2022-08-07T01:46:55.049Z,4.50
2022-08-07T01:49:22.151Z,4.03
2022-08-07T01:52:02.152Z,4.40
2022-08-07T01:54:36.846Z,4.03
2022-08-07T01:57:08.462Z,4.50
2022-08-07T01:59:43.784Z,3.83
2022-08-07T02:02:32.959Z,3.60
2022-08-07T02:05:08.392Z,3.65
2022-08-07T02:07:50.576Z,3.53
2022-08-07T02:10:24.739Z,3.17
2022-08-07T02:12:53.480Z,3.00
2022-08-07T02:15:22.612Z,3.47
2022-08-07T02:17:51.832Z,4.10
2022-08-07T02:20:23.861Z,3.83
2022-08-07T02:22:55.326Z,3.80
2022-08-07T02:25:32.141Z,3.45
2022-08-07T02:28:12.800Z,3.58
2022-08-07T02:30:40.877Z,3.72
2022-08-07T02:33:10.615Z,3.67
2022-08-07T02:36:28.599Z,4.10
2022-08-07T02:38:31.599Z,4.05
2022-08-07T02:41:03.701Z,3.30
2022-08-07T02:43:32.786Z,3.25
2022-08-07T02:46:02.518Z,3.90
2022-08-07T02:48:29.868Z,3.65
2022-08-07T02:50:59.375Z,4.13
2022-08-07T02:53:31.324Z,4.25
2022-08-07T02:56:17.568Z,4.53
2022-08-07T02:58:51.351Z,3.67
2022-08-07T03:01:35.308Z,3.70
2022-08-07T03:04:07.099Z,4.25
2022-08-07T03:06:35.149Z,3.88
2022-08-07T03:09:02.847Z,3.47
2022-08-07T03:11:38.849Z,3.95
2022-08-07T03:14:06.425Z,3.83
2022-08-07T03:16:34.544Z,3.70
2022-08-07T03:19:01.734Z,3.00
2022-08-07T03:21:29.034Z,3.53
2022-08-07T03:24:20.998Z,3.30
2022-08-07T03:26:51.162Z,3.10
2022-08-07T03:29:27.695Z,3.70
2022-08-07T03:31:55.886Z,3.53
2022-08-07T03:34:27.382Z,3.65
2022-08-07T03:36:54.914Z,3.72
2022-08-07T03:39:46.249Z,3.20
2022-08-07T03:42:15.072Z,3.40
2022-08-07T03:44:42.152Z,3.55
2022-08-07T03:47:14.397Z,3.75
2022-08-07T03:49:42.453Z,3.40
2022-08-07T03:52:22.736Z,4.03
2022-08-07T03:54:55.291Z,3.88
2022-08-07T03:58:33.470Z,4.28
2022-08-07T04:00:14.839Z,3.80
2022-08-07T04:02:41.957Z,4.25
2022-08-07T04:05:08.959Z,4.43
2022-08-07T04:07:42.855Z,4.75
2022-08-07T04:10:15.512Z,3.97
2022-08-07T04:12:48.648Z,4.18
2022-08-07T04:15:18.741Z,3.97
2022-08-07T04:18:56.413Z,3.47
2022-08-07T04:20:35.350Z,3.53
2022-08-07T04:23:06.421Z,3.83
2022-08-07T04:25:35.860Z,3.42
2022-08-07T04:28:08.630Z,3.40
2022-08-07T04:30:55.480Z,3.45
2022-08-07T04:33:24.282Z,3.03
2022-08-07T04:35:53.937Z,3.10
2022-08-07T04:38:21.612Z,2.78
2022-08-07T04:40:52.457Z,3.10
2022-08-07T04:44:12.240Z,2.58
2022-08-07T04:46:26.016Z,2.67
2022-08-07T04:49:07.449Z,2.45
2022-08-07T04:51:49.573Z,2.22
2022-08-07T04:54:22.874Z,2.65
2022-08-07T04:58:10.972Z,2.33
2022-08-07T05:00:09.633Z,2.20
2022-08-07T05:02:48.664Z,1.92
2022-08-07T05:05:53.255Z,2.03
2022-08-07T05:08:18.811Z,2.40
2022-08-07T05:11:10.266Z,2.58
2022-08-07T05:14:56.348Z,2.05
2022-08-07T05:16:43.796Z,2.15
2022-08-07T05:19:14.532Z,2.10
2022-08-07T05:22:00.303Z,2.35
2022-08-07T05:24:30.632Z,2.17
2022-08-07T05:27:16.884Z,1.90
2022-08-07T05:29:57.110Z,1.63
2022-08-07T05:32:25.969Z,2.03
2022-08-07T05:34:53.396Z,1.73
2022-08-07T05:37:25.166Z,1.60
2022-08-07T05:40:13.581Z,2.05
2022-08-07T05:42:39.849Z,1.73
2022-08-07T05:45:26.388Z,1.42
2022-08-07T05:48:01.432Z,1.77
2022-08-07T05:50:31.362Z,1.63
2022-08-07T05:52:58.174Z,1.73
2022-08-07T05:55:26.236Z,1.80
2022-08-07T05:58:14.691Z,1.48
2022-08-07T06:00:46.257Z,1.60
2022-08-07T06:05:49.522Z,1.48
2022-08-07T06:08:31.272Z,1.30
2022-08-07T06:10:58.953Z,1.42
2022-08-07T06:14:10.986Z,1.70
2022-08-07T06:16:14.961Z,1.70
2022-08-07T06:18:51.554Z,1.55
2022-08-07T06:22:15.513Z,1.73
2022-08-07T06:24:48.154Z,1.50
2022-08-07T06:26:56.387Z,1.63
2022-08-07T06:29:27.137Z,1.70
2022-08-07T06:31:55.486Z,1.70
2022-08-07T06:34:25.643Z,1.77
2022-08-07T06:36:57.168Z,1.73
2022-08-07T06:40:13.488Z,1.63
2022-08-07T06:42:15.796Z,1.90
2022-08-07T06:44:44.677Z,1.67
2022-08-07T06:47:18.401Z,1.80
2022-08-07T06:49:51.721Z,1.40
2022-08-07T06:52:31.839Z,1.58
2022-08-07T06:55:32.586Z,1.80
2022-08-07T06:57:56.903Z,1.50
2022-08-07T07:00:24.639Z,1.50
2022-08-07T07:02:54.260Z,1.58
2022-08-07T07:06:03.376Z,1.70
2022-08-07T07:08:18.938Z,1.35
2022-08-07T07:10:56.483Z,1.52
2022-08-07T07:13:58.579Z,1.45
2022-08-07T07:16:20.294Z,1.50
2022-08-07T07:18:51.720Z,1.83
2022-08-07T07:21:27.221Z,1.60
2022-08-07T07:24:13.024Z,1.50
2022-08-07T07:26:52.155Z,1.83
2022-08-07T07:29:23.687Z,1.70
2022-08-07T07:32:12.935Z,1.98
2022-08-07T07:34:45.257Z,1.60
2022-08-07T07:37:44.350Z,1.65
2022-08-07T07:40:10.383Z,2.03
2022-08-07T07:42:43.306Z,1.73
2022-08-07T07:45:16.341Z,1.73
2022-08-07T07:47:52.843Z,1.95
2022-08-07T07:50:32.728Z,1.70
2022-08-07T07:53:13.528Z,1.70
2022-08-07T07:55:57.413Z,1.73
2022-08-07T07:58:27.330Z,1.85
2022-08-07T08:00:55.802Z,1.80
2022-08-07T08:04:11.086Z,1.60
2022-08-07T08:06:13.081Z,1.45
2022-08-07T08:08:43.787Z,1.65
2022-08-07T08:11:16.246Z,1.95
2022-08-07T08:16:29.803Z,1.50
2022-08-07T08:19:00.514Z,1.33
2022-08-07T08:21:55.893Z,1.40
2022-08-07T08:24:45.052Z,1.45
2022-08-07T08:27:16.600Z,1.45
2022-08-07T08:29:54.703Z,1.20
2022-08-07T08:32:38.383Z,1.20
2022-08-07T08:35:08.037Z,1.60
2022-08-07T08:38:01.072Z,1.27
2022-08-07T08:40:30.502Z,1.30
2022-08-07T08:43:07.947Z,1.13
2022-08-07T08:45:41.579Z,1.40
2022-08-07T08:48:36.034Z,1.13
2022-08-07T08:51:14.607Z,1.30
2022-08-07T08:53:55.357Z,1.40
2022-08-07T08:56:27.552Z,1.38
2022-08-07T08:58:59.990Z,1.10
2022-08-07T09:01:44.240Z,1.42
2022-08-07T09:04:17.824Z,1.27
2022-08-07T09:07:00.986Z,1.20
2022-08-07T09:09:56.676Z,1.40
2022-08-07T09:12:40.073Z,1.40
2022-08-07T09:16:20.301Z,1.33
2022-08-07T09:18:23.654Z,1.30
2022-08-07T09:21:01.380Z,1.40
2022-08-07T09:24:31.402Z,1.70
2022-08-07T09:26:47.674Z,1.55
2022-08-07T09:30:04.534Z,1.10
2022-08-07T09:32:26.655Z,1.60
2022-08-07T09:35:04.612Z,1.10
2022-08-07T09:37:57.013Z,1.20
2022-08-07T09:40:35.415Z,1.30
2022-08-07T09:43:14.564Z,1.27
2022-08-07T09:47:27.738Z,1.33
2022-08-07T09:50:01.497Z,1.35
2022-08-07T09:52:10.680Z,0.95
2022-08-07T09:54:45.021Z,1.55
2022-08-07T09:58:01.105Z,1.20
2022-08-07T10:00:34.151Z,1.17
2022-08-07T10:04:05.725Z,1.48
2022-08-07T10:09:18.172Z,1.02
2022-08-07T10:12:19.711Z,0.95
2022-08-07T10:15:15.512Z,1.00
2022-08-07T10:18:04.543Z,1.27
2022-08-07T10:20:42.333Z,1.00
2022-08-07T10:24:06.551Z,1.10
2022-08-07T10:26:36.709Z,1.63
2022-08-07T10:29:21.302Z,1.17
2022-08-07T10:31:59.924Z,1.40
2022-08-07T10:34:39.891Z,0.98
2022-08-07T10:38:00.148Z,1.00
2022-08-07T10:40:21.117Z,1.08
2022-08-07T10:42:59.605Z,1.23
2022-08-07T10:45:44.599Z,0.82
2022-08-07T10:48:24.825Z,0.80
2022-08-07T10:51:07.238Z,1.10
2022-08-07T10:53:50.573Z,1.92
2022-08-07T10:56:32.430Z,1.20
2022-08-07T10:59:10.127Z,0.90
2022-08-07T11:01:52.038Z,1.63
2022-08-07T11:04:52.044Z,1.08
2022-08-07T11:08:00.297Z,1.20
2022-08-07T11:10:27.570Z,1.00
2022-08-07T11:13:02.579Z,0.98
2022-08-07T11:15:32.928Z,0.90
2022-08-07T11:18:05.813Z,1.05
2022-08-07T11:20:43.317Z,0.98
2022-08-07T11:23:20.505Z,0.85
2022-08-07T11:26:06.067Z,1.05
2022-08-07T11:28:38.862Z,1.20
2022-08-07T11:31:12.880Z,1.52
2022-08-07T11:36:36.769Z,1.00
2022-08-07T11:39:19.810Z,0.98
2022-08-07T11:42:02.468Z,1.00
2022-08-07T11:44:52.556Z,1.02
2022-08-07T11:47:55.963Z,0.93
2022-08-07T11:50:37.334Z,1.10
2022-08-07T11:53:25.301Z,0.90
2022-08-07T11:56:25.015Z,1.38
2022-08-07T11:59:02.524Z,1.10
2022-08-07T12:01:53.217Z,0.90
2022-08-07T12:04:56.613Z,1.02
2022-08-07T12:07:27.504Z,1.48
2022-08-07T12:10:02.205Z,0.98
2022-08-07T12:12:36.496Z,0.98
2022-08-07T12:15:17.227Z,1.73
2022-08-07T12:18:08.282Z,0.98
2022-08-07T12:20:46.246Z,1.27
2022-08-07T12:24:07.615Z,0.95
2022-08-07T12:26:41.863Z,1.50
2022-08-07T12:29:20.480Z,0.95
2022-08-07T12:32:15.387Z,1.00
2022-08-07T12:34:49.566Z,1.00
2022-08-07T12:37:27.777Z,0.98
2022-08-07T12:40:29.781Z,0.88
2022-08-07T12:43:01.394Z,0.82
2022-08-07T12:45:37.328Z,1.00
2022-08-07T12:48:28.053Z,1.15
2022-08-07T12:51:17.431Z,1.50
2022-08-07T12:54:02.622Z,1.17
2022-08-07T12:56:41.864Z,1.05
2022-08-07T12:59:20.423Z,1.13
2022-08-07T13:01:58.327Z,0.90
2022-08-07T13:04:57.722Z,0.90
2022-08-07T13:08:13.517Z,0.90
2022-08-07T13:10:52.654Z,0.88
2022-08-07T13:13:48.458Z,1.00
2022-08-07T13:16:25.105Z,0.80
2022-08-07T13:19:00.805Z,0.88
2022-08-07T13:21:50.153Z,0.90
2022-08-07T13:24:29.400Z,1.00
2022-08-07T13:27:10.072Z,0.90
2022-08-07T13:29:48.855Z,0.80
2022-08-07T13:32:31.030Z,1.35
2022-08-07T13:35:08.799Z,1.00
2022-08-07T13:37:55.452Z,1.20
2022-08-07T13:40:36.072Z,0.90
2022-08-07T13:43:12.839Z,1.70
2022-08-07T13:46:21.886Z,1.00
2022-08-07T13:48:34.646Z,1.02
2022-08-07T13:51:21.221Z,2.65
2022-08-07T13:54:00.618Z,1.00
2022-08-07T13:56:41.148Z,0.82
2022-08-07T13:59:20.477Z,0.98
2022-08-07T14:02:03.936Z,0.90
2022-08-07T14:04:38.017Z,0.95
2022-08-07T14:07:15.524Z,0.90
2022-08-07T14:10:12.111Z,0.82
2022-08-07T14:12:41.561Z,1.10
2022-08-07T14:15:18.830Z,1.08
2022-08-07T14:18:23.540Z,0.80
2022-08-07T14:20:48.818Z,0.93
2022-08-07T14:23:31.706Z,1.27
2022-08-07T14:29:10.405Z,0.90
2022-08-07T14:31:56.043Z,1.10
2022-08-07T14:34:29.513Z,0.85
2022-08-07T14:36:59.267Z,0.77
2022-08-07T14:40:18.277Z,1.10
2022-08-07T14:42:24.766Z,0.90
2022-08-07T14:44:59.534Z,0.70
2022-08-07T14:47:33.749Z,0.80
2022-08-07T14:50:06.607Z,1.00
2022-08-07T14:52:39.304Z,1.00
2022-08-07T14:55:10.559Z,1.10
2022-08-07T15:00:30.999Z,1.00
2022-08-07T15:02:59.247Z,1.00
2022-08-07T15:05:30.335Z,0.85
2022-08-07T15:08:03.470Z,1.17
2022-08-07T15:10:30.690Z,0.98
2022-08-07T15:13:05.563Z,0.77
2022-08-07T15:15:38.616Z,0.90
2022-08-07T15:18:14.399Z,1.10
2022-08-07T15:21:03.776Z,1.00
2022-08-07T15:26:35.467Z,0.70
2022-08-07T15:32:01.655Z,1.17
2022-08-07T15:34:34.533Z,0.93
2022-08-07T15:37:06.873Z,1.23
2022-08-07T15:39:56.827Z,1.75
2022-08-07T15:42:48.184Z,0.90
2022-08-07T15:48:23.232Z,1.00
2022-08-07T15:51:08.032Z,1.05
2022-08-07T15:53:42.196Z,1.00
2022-08-07T15:58:53.447Z,1.42
2022-08-07T16:01:24.767Z,1.20
2022-08-07T16:04:14.881Z,7.15
2022-08-07T16:06:48.101Z,1.00
2022-08-07T16:09:22.820Z,1.00
2022-08-07T16:12:05.764Z,1.00
2022-08-07T16:14:58.286Z,1.50
2022-08-07T16:18:01.297Z,0.82
2022-08-07T16:20:43.248Z,0.98
2022-08-07T16:23:55.050Z,0.90
2022-08-07T16:26:34.702Z,0.70
2022-08-07T16:30:07.484Z,0.75
2022-08-07T16:32:01.907Z,1.00
2022-08-07T16:34:49.518Z,1.00
2022-08-07T16:38:06.386Z,1.10
2022-08-07T16:40:37.535Z,0.80
2022-08-07T16:44:06.333Z,1.75
2022-08-07T16:47:07.632Z,1.05
2022-08-07T16:50:20.518Z,1.17
2022-08-07T16:53:57.240Z,1.00
2022-08-07T16:56:06.483Z,1.00
2022-08-07T16:59:14.598Z,0.82
2022-08-07T17:01:41.297Z,1.20
2022-08-07T17:04:16.044Z,1.30
2022-08-07T17:07:03.329Z,1.30
2022-08-07T17:10:08.249Z,1.23
2022-08-07T17:12:44.143Z,1.20
2022-08-07T17:15:20.988Z,1.20
2022-08-07T17:18:01.770Z,1.25
2022-08-07T17:20:32.691Z,1.13
2022-08-07T17:23:12.827Z,1.42
2022-08-07T17:25:53.281Z,1.35
2022-08-07T17:28:25.958Z,1.65
2022-08-07T17:31:16.496Z,1.55
2022-08-07T17:34:15.355Z,1.60
2022-08-07T17:36:49.028Z,1.55
2022-08-07T17:39:53.084Z,1.65
2022-08-07T17:42:59.423Z,1.67
2022-08-07T17:45:34.880Z,1.80
2022-08-07T17:48:06.140Z,1.33
2022-08-07T17:50:49.110Z,1.33
2022-08-07T17:53:59.642Z,1.63
2022-08-07T17:56:29.164Z,1.35
2022-08-07T17:59:03.376Z,1.95
2022-08-07T18:01:40.427Z,1.95
2022-08-07T18:04:21.432Z,1.83
2022-08-07T18:07:20.832Z,1.70
2022-08-07T18:10:05.915Z,1.88
2022-08-07T18:12:48.206Z,1.88
2022-08-07T18:15:22.711Z,1.65
2022-08-07T18:18:39.896Z,1.73
2022-08-07T18:21:08.287Z,1.50
2022-08-07T18:23:46.822Z,1.35
2022-08-07T18:26:24.785Z,1.45
2022-08-07T18:29:06.034Z,1.60
2022-08-07T18:32:07.765Z,1.45
2022-08-07T18:35:00.801Z,1.40
2022-08-07T18:38:58.567Z,1.90
2022-08-07T18:40:42.795Z,1.88
2022-08-07T18:43:49.255Z,1.67
2022-08-07T18:50:32.921Z,1.75
2022-08-07T18:52:35.501Z,1.73
2022-08-07T18:54:51.428Z,1.63
2022-08-07T18:57:30.800Z,1.75
2022-08-07T19:00:34.259Z,1.63
2022-08-07T19:02:58.974Z,1.50
2022-08-07T19:08:18.742Z,1.80
2022-08-07T19:10:52.236Z,1.60
2022-08-07T19:13:25.227Z,1.70
2022-08-07T19:16:04.243Z,1.33
2022-08-07T19:18:57.381Z,1.63
2022-08-07T19:21:46.549Z,1.77
2022-08-07T19:24:30.581Z,1.42
2022-08-07T19:28:29.518Z,1.50
2022-08-07T19:31:03.754Z,1.38
2022-08-07T19:32:45.487Z,1.80
2022-08-07T19:35:18.907Z,1.52
2022-08-07T19:37:57.063Z,1.70
2022-08-07T19:40:30.580Z,1.63
2022-08-07T19:43:01.505Z,1.48
2022-08-07T19:46:08.158Z,1.40
2022-08-07T19:48:25.263Z,1.95
2022-08-07T19:50:54.387Z,1.80
2022-08-07T19:54:33.817Z,1.60
2022-08-07T19:58:00.184Z,1.83
2022-08-07T19:59:00.614Z,1.73
2022-08-07T20:01:52.649Z,1.85
2022-08-07T20:04:32.237Z,1.85
2022-08-07T20:07:08.877Z,1.75
2022-08-07T20:10:33.503Z,1.77
2022-08-07T20:12:34.834Z,1.70
2022-08-07T20:15:09.762Z,1.83
2022-08-07T20:18:01.687Z,1.98
2022-08-07T20:20:32.519Z,1.88
2022-08-07T20:23:23.375Z,1.83
2022-08-07T20:25:54.934Z,2.00
2022-08-07T20:28:29.698Z,1.42
2022-08-07T20:30:57.046Z,1.55
2022-08-07T20:33:36.643Z,1.80
2022-08-07T20:36:08.310Z,1.88
2022-08-07T20:38:59.947Z,1.77
2022-08-07T20:41:27.280Z,1.75
2022-08-07T20:43:57.448Z,1.80
2022-08-07T20:46:32.291Z,1.52
2022-08-07T20:49:59.300Z,1.77
2022-08-07T20:51:49.178Z,1.80
2022-08-07T20:54:29.801Z,1.65
2022-08-07T20:57:04.488Z,1.90
2022-08-07T21:00:07.756Z,1.70
2022-08-07T21:02:28.053Z,1.70
2022-08-07T21:04:59.796Z,2.33
2022-08-07T21:07:28.088Z,1.90
2022-08-07T21:10:00.167Z,1.83
2022-08-07T21:12:30.923Z,1.80
2022-08-07T21:15:02.443Z,1.60
2022-08-07T21:18:03.445Z,2.20
2022-08-07T21:20:29.550Z,1.95
2022-08-07T21:23:07.380Z,2.03
2022-08-07T21:26:01.498Z,1.80
2022-08-07T21:28:49.528Z,2.10
2022-08-07T21:31:49.589Z,2.00
2022-08-07T21:34:20.287Z,2.22
2022-08-07T21:36:54.687Z,1.83
2022-08-07T21:39:45.525Z,2.17
2022-08-07T21:42:42.390Z,1.73
2022-08-07T21:46:09.501Z,1.98
2022-08-07T21:48:28.576Z,2.10
2022-08-07T21:51:07.681Z,1.90
2022-08-07T21:53:52.902Z,1.90
2022-08-07T21:56:36.070Z,1.70
2022-08-07T21:59:09.465Z,1.88
2022-08-07T22:02:10.803Z,1.70
2022-08-07T22:04:31.188Z,1.90
2022-08-07T22:07:01.704Z,2.10
2022-08-07T22:09:37.978Z,2.10
2022-08-07T22:12:24.693Z,2.20
2022-08-07T22:14:59.992Z,2.03
2022-08-07T22:17:35.976Z,2.08
2022-08-07T22:20:10.712Z,2.08
2022-08-07T22:22:57.192Z,2.05
2022-08-07T22:25:36.461Z,2.22
2022-08-07T22:28:32.177Z,2.35
2022-08-07T22:31:05.330Z,1.90
2022-08-07T22:33:56.789Z,2.03
2022-08-07T22:36:34.204Z,2.20
2022-08-07T22:39:05.151Z,1.85
2022-08-07T22:42:04.218Z,2.08
2022-08-07T22:44:34.472Z,2.08
2022-08-07T22:47:23.797Z,2.13
2022-08-07T22:50:11.457Z,2.40
2022-08-07T22:53:18.540Z,2.20
2022-08-07T22:56:08.590Z,2.10
2022-08-07T22:59:15.588Z,2.40
2022-08-07T23:01:59.054Z,2.35
2022-08-07T23:04:57.757Z,2.20
2022-08-07T23:07:52.510Z,2.20
2022-08-07T23:10:37.870Z,2.17
2022-08-07T23:13:48.725Z,2.20
2022-08-07T23:16:44.929Z,2.42
2022-08-07T23:19:47.646Z,2.40
2022-08-07T23:22:20.878Z,2.53
2022-08-07T23:25:05.225Z,2.05
2022-08-07T23:28:22.400Z,2.17
2022-08-07T23:31:05.521Z,2.10
2022-08-07T23:34:34.749Z,2.47
2022-08-07T23:36:44.366Z,2.13
2022-08-07T23:39:42.550Z,2.30
2022-08-07T23:42:21.580Z,2.53
2022-08-07T23:46:01.635Z,2.10
2022-08-07T23:48:28.920Z,2.42
2022-08-07T23:51:00.694Z,2.15
2022-08-07T23:53:51.041Z,2.30
2022-08-07T23:56:26.716Z,2.08
