createdAt,value
2022-10-18T00:01:01.814Z,97674.19
2022-10-18T00:03:30.144Z,97667.59
2022-10-18T00:05:58.607Z,97668.91
2022-10-18T00:08:28.809Z,97681.31
2022-10-18T00:10:56.724Z,97675.19
2022-10-18T00:13:24.935Z,97677.03
2022-10-18T00:15:54.844Z,97630.88
2022-10-18T00:18:23.121Z,97670.06
2022-10-18T00:21:02.251Z,97673.72
2022-10-18T00:23:33.031Z,97661.31
2022-10-18T00:26:03.582Z,97676.19
2022-10-18T00:28:33.959Z,97676.84
2022-10-18T00:31:14.847Z,97673.53
2022-10-18T00:33:43.894Z,97657.34
2022-10-18T00:36:12.597Z,97660.63
2022-10-18T00:38:42.434Z,97656.50
2022-10-18T00:41:12.515Z,97652.72
2022-10-18T00:43:59.347Z,97636.97
2022-10-18T00:46:29.312Z,97645.41
2022-10-18T00:48:59.720Z,97635.50
2022-10-18T00:51:32.102Z,97620.94
2022-10-18T00:54:01.762Z,97635.50
2022-10-18T00:56:30.599Z,97642.13
2022-10-18T00:58:58.839Z,97641.47
2022-10-18T01:01:28.437Z,97636.16
2022-10-18T01:03:57.793Z,97631.84
2022-10-18T01:06:28.476Z,97632.69
2022-10-18T01:09:11.207Z,97623.25
2022-10-18T01:11:56.259Z,97616.31
2022-10-18T01:14:42.997Z,97625.91
2022-10-18T01:17:20.416Z,97646.59
2022-10-18T01:20:18.988Z,97634.50
2022-10-18T01:22:51.922Z,97637.16
2022-10-18T01:25:38.339Z,97645.94
2022-10-18T01:28:14.623Z,97619.94
2022-10-18T01:30:49.371Z,97637.16
2022-10-18T01:33:35.748Z,97621.94
2022-10-18T01:36:08.726Z,97636.50
2022-10-18T01:38:39.022Z,97616.97
2022-10-18T01:41:13.174Z,97627.41
2022-10-18T01:43:47.421Z,97639.16
2022-10-18T01:46:22.496Z,97634.69
2022-10-18T01:48:51.232Z,97620.94
2022-10-18T01:51:20.207Z,97646.09
2022-10-18T01:53:48.250Z,97642.44
2022-10-18T01:56:28.572Z,97642.44
2022-10-18T01:59:18.534Z,97642.78
2022-10-18T02:01:56.432Z,97656.34
2022-10-18T02:04:34.922Z,97665.94
2022-10-18T02:07:08.371Z,97673.56
2022-10-18T02:09:42.696Z,97680.69
2022-10-18T02:12:13.404Z,97671.59
2022-10-18T02:14:44.244Z,97699.38
2022-10-18T02:17:17.450Z,97686.16
2022-10-18T02:19:49.765Z,97687.81
2022-10-18T02:22:19.521Z,97689.13
2022-10-18T02:24:51.921Z,97675.56
2022-10-18T02:27:19.972Z,97655.69
2022-10-18T02:29:48.184Z,97661.81
2022-10-18T02:32:22.737Z,97655.03
2022-10-18T02:34:58.375Z,97645.78
2022-10-18T02:37:32.201Z,97655.03
2022-10-18T02:40:00.192Z,97654.03
2022-10-18T02:42:35.527Z,97652.72
2022-10-18T02:45:03.447Z,97648.25
2022-10-18T02:47:32.943Z,97656.84
2022-10-18T02:50:01.461Z,97637.00
2022-10-18T02:52:29.368Z,97629.22
2022-10-18T02:54:57.351Z,97644.78
2022-10-18T02:57:28.298Z,97652.06
2022-10-18T02:59:56.189Z,97636.16
2022-10-18T03:02:24.057Z,97648.09
2022-10-18T03:04:53.375Z,97669.75
2022-10-18T03:07:21.293Z,97666.28
2022-10-18T03:09:49.423Z,97654.38
2022-10-18T03:12:17.747Z,97666.47
2022-10-18T03:14:45.857Z,97653.38
2022-10-18T03:17:13.867Z,97663.97
2022-10-18T03:19:41.715Z,97657.03
2022-10-18T03:22:12.921Z,97656.38
2022-10-18T03:24:40.937Z,97646.78
2022-10-18T03:27:08.849Z,97638.47
2022-10-18T03:29:36.916Z,97627.88
2022-10-18T03:32:04.772Z,97626.56
2022-10-18T03:34:32.795Z,97628.69
2022-10-18T03:37:04.656Z,97604.69
2022-10-18T03:39:34.831Z,97612.31
2022-10-18T03:42:02.665Z,97608.31
2022-10-18T03:44:30.860Z,97611.63
2022-10-18T03:46:58.707Z,97605.69
2022-10-18T03:49:26.529Z,97607.34
2022-10-18T03:51:54.524Z,97610.97
2022-10-18T03:54:22.460Z,97598.72
2022-10-18T03:56:51.887Z,97582.19
2022-10-18T03:59:25.859Z,97597.09
2022-10-18T04:01:54.034Z,97597.09
2022-10-18T04:04:21.986Z,97596.41
2022-10-18T04:06:49.959Z,97606.03
2022-10-18T04:09:18.065Z,97603.38
2022-10-18T04:11:46.071Z,97592.13
2022-10-18T04:14:15.212Z,97593.78
2022-10-18T04:16:43.137Z,97618.91
2022-10-18T04:19:11.156Z,97589.16
2022-10-18T04:21:39.024Z,97597.41
2022-10-18T04:24:07.736Z,97588.97
2022-10-18T04:26:35.500Z,97575.25
2022-10-18T04:29:03.471Z,97569.78
2022-10-18T04:31:36.142Z,97584.50
2022-10-18T04:34:04.579Z,97590.81
2022-10-18T04:36:33.251Z,97568.31
2022-10-18T04:39:01.259Z,97563.34
2022-10-18T04:41:29.289Z,97568.31
2022-10-18T04:43:57.289Z,97572.78
2022-10-18T04:46:25.158Z,97563.34
2022-10-18T04:48:54.558Z,97575.09
2022-10-18T04:51:28.367Z,97583.69
2022-10-18T04:53:56.280Z,97585.84
2022-10-18T04:56:24.467Z,97581.88
2022-10-18T04:58:52.511Z,97599.41
2022-10-18T05:01:20.461Z,97584.84
2022-10-18T05:03:55.412Z,97582.53
2022-10-18T05:06:24.179Z,97590.47
2022-10-18T05:08:52.058Z,97628.50
2022-10-18T05:11:20.058Z,97621.56
2022-10-18T05:13:50.165Z,97603.03
2022-10-18T05:16:19.143Z,97604.88
2022-10-18T05:18:47.105Z,97606.53
2022-10-18T05:21:16.406Z,97603.88
2022-10-18T05:23:44.342Z,97620.91
2022-10-18T05:26:12.524Z,97619.91
2022-10-18T05:28:41.467Z,97628.84
2022-10-18T05:31:12.167Z,97616.59
2022-10-18T05:33:41.496Z,97626.03
2022-10-18T05:36:09.880Z,97635.81
2022-10-18T05:38:43.276Z,97634.81
2022-10-18T05:41:12.003Z,97635.81
2022-10-18T05:43:39.889Z,97628.84
2022-10-18T05:46:13.686Z,97616.28
2022-10-18T05:48:44.156Z,97619.41
2022-10-18T05:51:13.716Z,97620.59
2022-10-18T05:53:43.044Z,97671.94
2022-10-18T05:56:12.761Z,97660.00
2022-10-18T05:58:41.642Z,97616.78
2022-10-18T06:01:11.022Z,97621.25
2022-10-18T06:03:39.199Z,97616.94
2022-10-18T06:06:09.926Z,97624.72
2022-10-18T06:08:39.049Z,97622.91
2022-10-18T06:11:09.990Z,97613.81
2022-10-18T06:13:42.120Z,97628.03
2022-10-18T06:16:11.072Z,97635.81
2022-10-18T06:18:39.621Z,97652.34
2022-10-18T06:21:08.165Z,97664.75
2022-10-18T06:23:36.608Z,97698.91
2022-10-18T06:26:07.071Z,97664.47
2022-10-18T06:28:37.586Z,97686.81
2022-10-18T06:31:06.703Z,97685.00
2022-10-18T06:33:37.053Z,97707.50
2022-10-18T06:36:07.328Z,97714.97
2022-10-18T06:38:36.108Z,97746.41
2022-10-18T06:41:04.832Z,97767.28
2022-10-18T06:43:32.901Z,97762.47
2022-10-18T06:46:05.270Z,97764.94
2022-10-18T06:48:33.618Z,97821.28
2022-10-18T06:51:04.280Z,97850.91
2022-10-18T06:53:33.839Z,97840.66
2022-10-18T06:56:03.476Z,97859.69
2022-10-18T06:58:32.146Z,97864.84
2022-10-18T07:01:00.487Z,97838.34
2022-10-18T07:03:30.003Z,97833.53
2022-10-18T07:06:01.881Z,97830.50
2022-10-18T07:08:30.306Z,97852.75
2022-10-18T07:10:58.376Z,97826.25
2022-10-18T07:13:32.447Z,97817.97
2022-10-18T07:16:03.161Z,97866.66
2022-10-18T07:18:34.041Z,97883.88
2022-10-18T07:21:02.982Z,97915.84
2022-10-18T07:23:30.974Z,97949.84
2022-10-18T07:25:58.931Z,97970.56
2022-10-18T07:28:26.805Z,98122.00
2022-10-18T07:30:55.451Z,98294.34
2022-10-18T07:33:24.652Z,98512.03
2022-10-18T07:35:54.068Z,98714.06
2022-10-18T07:38:22.753Z,98770.38
2022-10-18T07:40:57.522Z,98763.38
2022-10-18T07:43:25.884Z,98766.88
2022-10-18T07:45:54.161Z,98736.69
2022-10-18T07:48:22.451Z,98673.09
2022-10-18T07:50:50.384Z,98647.81
2022-10-18T07:53:19.996Z,98582.09
2022-10-18T07:55:47.799Z,98550.31
2022-10-18T07:58:15.761Z,98514.53
2022-10-18T08:00:43.626Z,98484.44
2022-10-18T08:03:11.416Z,98469.16
2022-10-18T08:05:39.413Z,98436.22
2022-10-18T08:08:08.177Z,98436.53
2022-10-18T08:10:37.560Z,98436.88
2022-10-18T08:13:05.639Z,98436.75
2022-10-18T08:15:33.536Z,98491.75
2022-10-18T08:18:01.395Z,98536.34
2022-10-18T08:20:31.459Z,98555.31
2022-10-18T08:23:00.601Z,98538.00
2022-10-18T08:25:29.117Z,98507.72
2022-10-18T08:28:01.198Z,98480.28
2022-10-18T08:30:29.232Z,98477.78
2022-10-18T08:32:57.053Z,98508.72
2022-10-18T08:35:25.047Z,98532.03
2022-10-18T08:37:52.903Z,98526.31
2022-10-18T08:40:20.733Z,98529.38
2022-10-18T08:43:05.116Z,98565.63
2022-10-18T08:45:43.825Z,98628.16
2022-10-18T08:48:23.001Z,98628.00
2022-10-18T08:50:52.747Z,98661.78
2022-10-18T08:53:36.149Z,98672.44
2022-10-18T08:56:14.563Z,98711.22
2022-10-18T08:58:45.193Z,98746.50
2022-10-18T09:01:26.414Z,98737.00
2022-10-18T09:04:24.651Z,98726.69
2022-10-18T09:07:00.953Z,98689.56
2022-10-18T09:09:39.675Z,98634.81
2022-10-18T09:12:27.848Z,98655.78
2022-10-18T09:15:07.877Z,98729.34
2022-10-18T09:17:45.704Z,98850.59
2022-10-18T09:20:25.827Z,98910.28
2022-10-18T09:22:57.629Z,98952.44
2022-10-18T09:25:27.493Z,99081.69
2022-10-18T09:27:58.095Z,99185.84
2022-10-18T09:30:46.973Z,99240.72
2022-10-18T09:33:29.082Z,99330.09
2022-10-18T09:36:03.106Z,99417.97
2022-10-18T09:38:35.659Z,99436.03
2022-10-18T09:41:07.543Z,99384.03
2022-10-18T09:43:50.972Z,99349.13
2022-10-18T09:46:22.986Z,99225.88
2022-10-18T09:48:54.599Z,99158.13
2022-10-18T09:51:27.213Z,99137.56
2022-10-18T09:54:04.498Z,99114.88
2022-10-18T09:56:41.934Z,99186.53
2022-10-18T09:59:29.327Z,99262.56
2022-10-18T10:01:58.621Z,99376.47
2022-10-18T10:04:26.610Z,99588.72
2022-10-18T10:06:57.309Z,99829.13
2022-10-18T10:09:29.502Z,100373.22
2022-10-18T10:11:58.588Z,100485.53
2022-10-18T10:14:28.285Z,100412.81
2022-10-18T10:16:59.785Z,100296.59
2022-10-18T10:19:30.095Z,100305.31
2022-10-18T10:22:02.250Z,100419.03
2022-10-18T10:24:49.260Z,101049.09
2022-10-18T11:51:14.752Z,98890.81
2022-10-18T11:54:01.564Z,98915.97
2022-10-18T11:56:37.159Z,98840.94
2022-10-18T11:59:23.363Z,98789.66
2022-10-18T12:02:05.161Z,98742.53
2022-10-18T12:04:48.890Z,98712.72
2022-10-18T12:07:30.256Z,98683.63
2022-10-18T12:10:03.809Z,98774.38
2022-10-18T12:12:37.011Z,98731.06
2022-10-18T12:15:13.638Z,98707.91
2022-10-18T12:17:49.808Z,98726.75
2022-10-18T12:20:24.338Z,98731.06
2022-10-18T12:23:00.597Z,98661.47
2022-10-18T12:25:31.872Z,98672.47
2022-10-18T12:28:06.792Z,98668.81
2022-10-18T12:30:42.514Z,98689.47
2022-10-18T12:33:27.750Z,98718.09
2022-10-18T12:36:08.287Z,98715.41
2022-10-18T12:38:37.811Z,98622.19
2022-10-18T12:41:07.526Z,98580.63
2022-10-18T12:43:38.092Z,98541.69
2022-10-18T12:46:13.303Z,98504.63
2022-10-18T12:48:45.752Z,98435.28
2022-10-18T12:51:16.862Z,98398.50
2022-10-18T12:53:47.056Z,98383.03
2022-10-18T12:56:38.004Z,98425.97
2022-10-18T12:59:40.976Z,98424.97
2022-10-18T13:02:29.987Z,98406.00
2022-10-18T13:05:00.539Z,98393.03
2022-10-18T13:07:43.424Z,98390.56
2022-10-18T13:10:42.305Z,98373.06
2022-10-18T13:13:45.628Z,98378.38
2022-10-18T13:16:28.777Z,98380.69
2022-10-18T13:18:59.807Z,98379.22
2022-10-18T13:21:40.751Z,98365.59
2022-10-18T13:24:20.972Z,98310.13
2022-10-18T13:27:24.453Z,98358.47
2022-10-18T13:30:27.399Z,98342.50
2022-10-18T13:33:05.103Z,98317.09
2022-10-18T13:35:52.123Z,98235.88
2022-10-18T13:38:39.806Z,98211.31
2022-10-18T13:41:09.737Z,98189.41
2022-10-18T13:44:12.431Z,98181.59
2022-10-18T13:47:19.852Z,98171.31
2022-10-18T13:50:28.740Z,98159.19
2022-10-18T13:53:31.568Z,98150.56
2022-10-18T13:56:13.938Z,98121.34
2022-10-18T13:59:05.846Z,98112.72
2022-10-18T14:01:50.758Z,98104.75
2022-10-18T14:04:47.789Z,98094.97
2022-10-18T14:07:19.151Z,98104.09
2022-10-18T14:09:52.303Z,98101.44
2022-10-18T14:12:30.111Z,98094.13
2022-10-18T14:15:08.819Z,98116.88
2022-10-18T14:17:42.977Z,98117.69
2022-10-18T14:20:28.587Z,98128.63
2022-10-18T14:23:09.714Z,98144.44
2022-10-18T14:25:39.219Z,98150.56
2022-10-18T14:28:14.627Z,98160.34
2022-10-18T14:30:56.246Z,98172.97
2022-10-18T14:33:31.751Z,98205.66
2022-10-18T14:36:02.596Z,98203.19
2022-10-18T14:38:32.383Z,98185.25
2022-10-18T14:41:16.192Z,98171.16
2022-10-18T14:43:44.583Z,98133.63
2022-10-18T14:46:22.077Z,98141.41
2022-10-18T14:48:57.521Z,98164.50
2022-10-18T14:51:26.196Z,98151.41
2022-10-18T14:53:56.069Z,98144.59
2022-10-18T14:56:28.364Z,98120.50
2022-10-18T14:58:58.242Z,98099.09
2022-10-18T15:01:30.159Z,98052.84
2022-10-18T15:04:00.480Z,98030.47
2022-10-18T15:06:28.774Z,98016.16
2022-10-18T15:08:59.995Z,97983.69
2022-10-18T15:11:29.632Z,97971.41
2022-10-18T15:14:06.262Z,97925.00
2022-10-18T15:16:34.737Z,97915.41
2022-10-18T15:19:05.822Z,97899.28
2022-10-18T15:21:35.383Z,97889.53
2022-10-18T15:24:33.441Z,97886.22
2022-10-18T15:27:14.925Z,97868.31
2022-10-18T15:29:44.274Z,97839.16
2022-10-18T15:32:20.722Z,97799.72
2022-10-18T15:34:48.823Z,97771.91
2022-10-18T15:37:20.541Z,97720.75
2022-10-18T15:39:49.888Z,97682.53
2022-10-18T15:42:38.437Z,97648.38
2022-10-18T15:45:35.524Z,97635.97
2022-10-18T15:48:19.021Z,97575.94
2022-10-18T15:50:48.539Z,97561.22
2022-10-18T15:53:36.644Z,97557.69
2022-10-18T15:56:08.744Z,97565.50
2022-10-18T15:58:44.126Z,97581.38
2022-10-18T16:01:18.016Z,97588.66
2022-10-18T16:03:47.710Z,97591.47
2022-10-18T16:06:18.253Z,97593.63
2022-10-18T16:08:48.383Z,97604.22
2022-10-18T16:11:20.669Z,97605.03
2022-10-18T16:13:49.296Z,97600.91
2022-10-18T16:16:19.689Z,97608.69
2022-10-18T16:18:48.022Z,97601.72
2022-10-18T16:21:22.014Z,97551.75
2022-10-18T16:23:53.040Z,97485.47
2022-10-18T16:26:28.008Z,97439.50
2022-10-18T16:28:57.360Z,97377.69
2022-10-18T16:31:28.262Z,97319.38
2022-10-18T16:33:56.977Z,97304.69
2022-10-18T16:36:29.008Z,97256.16
2022-10-18T16:38:57.602Z,97207.75
2022-10-18T16:41:26.812Z,97153.50
2022-10-18T16:43:55.159Z,97118.66
2022-10-18T16:46:27.288Z,97096.72
2022-10-18T16:48:56.187Z,97075.91
2022-10-18T16:51:24.516Z,97058.94
2022-10-18T16:53:53.516Z,97035.88
2022-10-18T16:56:23.917Z,97038.19
2022-10-18T16:58:53.173Z,97051.38
2022-10-18T17:01:23.855Z,97087.31
2022-10-18T17:03:52.371Z,97111.91
2022-10-18T17:06:22.246Z,97153.97
2022-10-18T17:08:50.726Z,97164.19
2022-10-18T17:11:19.881Z,97173.78
2022-10-18T17:13:48.155Z,97140.94
2022-10-18T17:16:25.181Z,97141.28
2022-10-18T17:18:53.418Z,97128.22
2022-10-18T17:21:21.382Z,97096.72
2022-10-18T17:23:49.738Z,97069.16
2022-10-18T17:26:29.035Z,97035.88
2022-10-18T17:29:00.708Z,97032.41
2022-10-18T17:31:31.267Z,96974.19
2022-10-18T17:34:01.932Z,96930.69
2022-10-18T17:36:30.626Z,96883.59
2022-10-18T17:38:58.950Z,96852.75
2022-10-18T17:41:27.010Z,96800.25
2022-10-18T17:43:55.124Z,96786.41
2022-10-18T17:46:23.834Z,96781.97
2022-10-18T17:48:54.309Z,96740.13
2022-10-18T17:51:22.987Z,96713.81
2022-10-18T17:53:51.080Z,96699.50
2022-10-18T17:56:19.110Z,96664.91
2022-10-18T17:58:50.851Z,96682.03
2022-10-18T18:01:23.426Z,96652.81
2022-10-18T18:03:52.224Z,96671.47
2022-10-18T18:06:23.951Z,96669.84
2022-10-18T18:08:51.817Z,96712.66
2022-10-18T18:11:19.644Z,96709.00
2022-10-18T18:13:47.693Z,96697.19
2022-10-18T18:16:17.861Z,96684.50
2022-10-18T18:18:46.925Z,96659.66
2022-10-18T18:21:18.076Z,96652.06
2022-10-18T18:23:47.792Z,96646.97
2022-10-18T18:26:15.721Z,96628.22
2022-10-18T18:28:44.212Z,96607.19
2022-10-18T18:31:14.597Z,96591.38
2022-10-18T18:33:42.629Z,96564.09
2022-10-18T18:36:11.412Z,96530.75
2022-10-18T18:38:42.367Z,96535.94
2022-10-18T18:41:14.830Z,96523.13
2022-10-18T18:43:44.437Z,96509.66
2022-10-18T18:46:13.589Z,96499.00
2022-10-18T18:48:41.907Z,96485.66
2022-10-18T18:51:13.031Z,96493.56
2022-10-18T18:53:42.112Z,96515.56
2022-10-18T18:56:13.993Z,96558.97
2022-10-18T18:58:44.277Z,96557.66
2022-10-18T19:01:14.715Z,96569.69
2022-10-18T19:03:43.124Z,96598.47
2022-10-18T19:06:14.373Z,96604.38
2022-10-18T19:08:47.949Z,96582.69
2022-10-18T19:11:19.594Z,96628.22
2022-10-18T19:13:49.102Z,96652.22
2022-10-18T19:16:22.917Z,96678.75
2022-10-18T19:18:52.624Z,96682.69
2022-10-18T19:21:21.232Z,96668.56
2022-10-18T19:23:50.405Z,96643.84
2022-10-18T19:26:30.769Z,96649.13
2022-10-18T19:29:03.185Z,96628.22
2022-10-18T19:31:32.496Z,96571.53
2022-10-18T19:34:00.651Z,96521.25
2022-10-18T19:36:29.758Z,96491.03
2022-10-18T19:38:58.056Z,96517.22
2022-10-18T19:41:28.861Z,96490.94
2022-10-18T19:43:57.329Z,96447.06
2022-10-18T19:46:27.560Z,96392.00
2022-10-18T19:48:55.610Z,96411.91
2022-10-18T19:51:27.933Z,96376.91
2022-10-18T19:53:57.617Z,96392.38
2022-10-18T19:56:28.861Z,96374.47
2022-10-18T19:58:58.790Z,96306.78
2022-10-18T20:01:29.913Z,96271.53
2022-10-18T20:03:58.035Z,96241.84
2022-10-18T20:06:26.098Z,96219.31
2022-10-18T20:08:56.880Z,96172.38
2022-10-18T20:11:27.935Z,96133.38
2022-10-18T20:13:56.980Z,96097.59
2022-10-18T20:16:28.737Z,96060.59
2022-10-18T20:18:58.526Z,96064.84
2022-10-18T20:21:29.476Z,96111.88
2022-10-18T20:23:57.881Z,96174.00
2022-10-18T20:26:27.477Z,96229.53
2022-10-18T20:28:58.613Z,96278.06
2022-10-18T20:31:29.337Z,96330.00
2022-10-18T20:34:00.277Z,96412.97
2022-10-18T20:36:29.575Z,96490.47
2022-10-18T20:38:58.166Z,96544.56
2022-10-18T20:41:30.047Z,96571.84
2022-10-18T20:44:02.577Z,96589.44
2022-10-18T20:46:32.463Z,96590.25
2022-10-18T20:49:00.435Z,96553.09
2022-10-18T20:51:28.727Z,96535.34
2022-10-18T20:53:57.169Z,96500.53
2022-10-18T20:56:28.118Z,96488.34
2022-10-18T20:58:57.863Z,96462.69
2022-10-18T21:01:27.851Z,96419.63
2022-10-18T21:03:59.583Z,96388.72
2022-10-18T21:06:29.994Z,96348.25
2022-10-18T21:08:59.602Z,96328.13
2022-10-18T21:11:30.699Z,96356.91
2022-10-18T21:14:02.683Z,96342.81
2022-10-18T21:16:31.606Z,96315.47
2022-10-18T21:19:03.515Z,96294.50
2022-10-18T21:21:32.641Z,96273.88
2022-10-18T21:24:03.828Z,96283.34
2022-10-18T21:26:37.168Z,96275.78
2022-10-18T21:29:09.074Z,96273.16
2022-10-18T21:31:39.138Z,96229.81
2022-10-18T21:34:10.265Z,96236.56
2022-10-18T21:36:38.852Z,96221.94
2022-10-18T21:39:09.523Z,96203.94
2022-10-18T21:41:41.991Z,96127.31
2022-10-18T21:44:11.434Z,96156.41
2022-10-18T21:46:40.082Z,96180.00
2022-10-18T21:49:08.899Z,96193.06
2022-10-18T21:51:37.073Z,96199.31
2022-10-18T21:54:05.347Z,96167.91
2022-10-18T21:56:36.063Z,96206.03
2022-10-18T21:59:06.027Z,96198.31
2022-10-18T22:01:35.822Z,96195.06
2022-10-18T22:04:05.514Z,96165.38
2022-10-18T22:06:37.431Z,96192.59
2022-10-18T22:09:11.915Z,96163.75
2022-10-18T22:11:43.734Z,96156.03
2022-10-18T22:14:13.334Z,96134.88
2022-10-18T22:16:41.254Z,96129.06
2022-10-18T22:19:10.142Z,96110.81
2022-10-18T22:21:38.158Z,96106.47
2022-10-18T22:24:08.389Z,96107.47
2022-10-18T22:26:38.423Z,96114.00
2022-10-18T22:29:08.058Z,96105.66
2022-10-18T22:31:40.855Z,96128.47
2022-10-18T22:34:11.692Z,96116.00
2022-10-18T22:36:39.860Z,96130.09
2022-10-18T22:39:08.508Z,96150.78
2022-10-18T22:41:36.565Z,96137.00
2022-10-18T22:44:05.204Z,96115.63
2022-10-18T22:46:33.964Z,96143.88
2022-10-18T22:49:03.689Z,96111.09
2022-10-18T22:51:31.572Z,96111.75
2022-10-18T22:53:59.433Z,96124.53
2022-10-18T22:56:27.372Z,96130.91
2022-10-18T22:58:55.364Z,96101.31
2022-10-18T23:01:24.808Z,96130.78
2022-10-18T23:03:57.260Z,96117.00
2022-10-18T23:06:28.652Z,96126.34
2022-10-18T23:08:59.123Z,96122.72
2022-10-18T23:11:28.272Z,96128.47
2022-10-18T23:13:56.432Z,96119.00
2022-10-18T23:16:25.059Z,96131.72
2022-10-18T23:18:55.916Z,96121.06
2022-10-18T23:21:26.726Z,96114.19
2022-10-18T23:23:55.491Z,96107.47
2022-10-18T23:26:25.984Z,96074.19
2022-10-18T23:28:54.940Z,96071.00
2022-10-18T23:31:24.814Z,96061.75
2022-10-18T23:33:55.255Z,96035.06
2022-10-18T23:36:23.615Z,96041.44
2022-10-18T23:38:53.469Z,96023.66
2022-10-18T23:41:21.683Z,96047.34
2022-10-18T23:43:49.615Z,96041.53
2022-10-18T23:46:19.344Z,96044.72
2022-10-18T23:48:48.481Z,96037.06
2022-10-18T23:51:17.203Z,96026.03
2022-10-18T23:53:45.009Z,96046.53
2022-10-18T23:56:16.379Z,96044.53
2022-10-18T23:58:45.400Z,96025.56
