createdAt,value
2017-10-02T00:00:25.979Z,21.60
2017-10-02T00:00:59.868Z,20.73
2017-10-02T00:01:33.591Z,21.33
2017-10-02T00:02:08.072Z,16.52
2017-10-02T00:02:41.802Z,19.10
2017-10-02T00:03:16.302Z,17.12
2017-10-02T00:03:50.796Z,19.65
2017-10-02T00:04:24.522Z,13.73
2017-10-02T00:04:58.256Z,15.57
2017-10-02T00:05:32.305Z,16.58
2017-10-02T00:06:06.048Z,17.42
2017-10-02T00:06:39.765Z,18.55
2017-10-02T00:07:14.244Z,16.27
2017-10-02T00:07:47.996Z,14.00
2017-10-02T00:08:21.722Z,15.70
2017-10-02T00:08:55.446Z,14.80
2017-10-02T00:09:29.928Z,16.45
2017-10-02T00:10:03.301Z,16.10
2017-10-02T00:10:37.366Z,14.75
2017-10-02T00:11:11.088Z,14.52
2017-10-02T00:11:44.817Z,21.23
2017-10-02T00:12:19.317Z,15.23
2017-10-02T00:12:53.134Z,18.85
2017-10-02T00:13:26.875Z,14.52
2017-10-02T00:14:00.589Z,16.95
2017-10-02T00:14:34.305Z,16.08
2017-10-02T00:15:08.796Z,20.30
2017-10-02T00:15:42.824Z,16.02
2017-10-02T00:16:16.575Z,17.50
2017-10-02T00:16:50.331Z,14.02
2017-10-02T00:17:24.064Z,15.25
2017-10-02T00:17:57.778Z,19.85
2017-10-02T00:18:32.266Z,17.23
2017-10-02T00:19:05.984Z,17.20
2017-10-02T00:19:39.701Z,16.90
2017-10-02T00:20:13.425Z,20.25
2017-10-02T00:20:47.485Z,15.35
2017-10-02T00:21:21.199Z,17.40
2017-10-02T00:21:54.912Z,17.45
2017-10-02T00:22:28.725Z,15.60
2017-10-02T00:23:03.240Z,16.65
2017-10-02T00:23:37.728Z,18.12
2017-10-02T00:24:11.444Z,17.73
2017-10-02T00:24:45.183Z,17.52
2017-10-02T00:25:18.921Z,21.65
2017-10-02T00:25:54.045Z,16.33
2017-10-02T00:26:28.543Z,20.90
2017-10-02T00:27:03.032Z,21.15
2017-10-02T00:27:36.753Z,18.55
2017-10-02T00:28:10.467Z,18.67
2017-10-02T00:28:44.184Z,21.73
2017-10-02T00:29:17.907Z,18.90
2017-10-02T00:29:52.388Z,15.70
2017-10-02T00:30:26.105Z,17.02
2017-10-02T00:31:00.957Z,16.83
2017-10-02T00:31:34.697Z,19.23
2017-10-02T00:32:08.417Z,16.10
2017-10-02T00:32:43.208Z,24.35
2017-10-02T00:33:16.826Z,19.45
2017-10-02T00:33:51.301Z,20.10
2017-10-02T00:34:25.024Z,17.08
2017-10-02T00:34:59.504Z,19.33
2017-10-02T00:35:33.225Z,23.48
2017-10-02T00:36:07.341Z,17.27
2017-10-02T00:36:41.063Z,17.65
2017-10-02T00:37:14.784Z,17.40
2017-10-02T00:37:48.531Z,19.37
2017-10-02T00:38:22.268Z,18.23
2017-10-02T00:38:56.001Z,19.67
2017-10-02T00:39:29.719Z,18.15
2017-10-02T00:40:03.437Z,20.02
2017-10-02T00:40:36.818Z,19.83
2017-10-02T00:41:10.853Z,22.20
2017-10-02T00:41:44.575Z,20.40
2017-10-02T00:42:17.952Z,17.90
2017-10-02T00:42:51.717Z,19.45
2017-10-02T00:43:25.085Z,17.35
2017-10-02T00:43:59.581Z,20.58
2017-10-02T00:44:34.077Z,18.00
2017-10-02T00:45:07.806Z,21.00
2017-10-02T00:45:41.544Z,22.10
2017-10-02T00:46:15.217Z,17.83
2017-10-02T00:46:50.675Z,20.17
2017-10-02T00:47:24.381Z,17.87
2017-10-02T00:47:58.875Z,16.60
2017-10-02T00:48:32.260Z,17.87
2017-10-02T00:49:06.007Z,19.15
2017-10-02T00:49:39.966Z,17.30
2017-10-02T00:50:14.449Z,20.88
2017-10-02T00:50:47.476Z,17.62
2017-10-02T00:51:20.796Z,17.20
2017-10-02T00:51:54.173Z,24.95
2017-10-02T00:52:27.208Z,19.20
2017-10-02T00:53:00.233Z,18.60
2017-10-02T00:53:33.256Z,21.73
2017-10-02T00:54:06.972Z,17.52
2017-10-02T00:54:40.685Z,21.45
2017-10-02T00:55:14.068Z,18.65
2017-10-02T00:55:47.782Z,17.92
2017-10-02T00:56:21.193Z,16.52
2017-10-02T00:56:55.664Z,23.12
2017-10-02T00:57:29.388Z,20.40
2017-10-02T00:58:03.632Z,37.65
2017-10-02T00:58:37.334Z,22.87
2017-10-02T00:59:10.704Z,21.15
2017-10-02T00:59:44.430Z,25.98
2017-10-02T01:00:17.804Z,21.35
2017-10-02T01:00:51.525Z,18.67
2017-10-02T01:01:25.536Z,16.90
2017-10-02T01:01:59.260Z,19.35
2017-10-02T01:02:32.995Z,23.20
2017-10-02T01:03:07.477Z,18.62
2017-10-02T01:03:41.190Z,20.27
2017-10-02T01:04:15.669Z,16.80
2017-10-02T01:04:49.395Z,15.38
2017-10-02T01:05:23.598Z,19.08
2017-10-02T01:05:57.390Z,18.40
2017-10-02T01:06:31.913Z,21.02
2017-10-02T01:07:05.645Z,19.98
2017-10-02T01:07:39.361Z,18.55
2017-10-02T01:08:13.894Z,16.48
2017-10-02T01:08:48.368Z,19.55
2017-10-02T01:09:22.086Z,19.67
2017-10-02T01:09:55.884Z,15.75
2017-10-02T01:10:30.368Z,19.58
2017-10-02T01:11:04.082Z,17.50
2017-10-02T01:11:38.832Z,15.95
2017-10-02T01:12:12.192Z,24.17
2017-10-02T01:12:45.917Z,20.42
2017-10-02T01:13:19.294Z,17.33
2017-10-02T01:13:53.006Z,19.08
2017-10-02T01:14:26.732Z,18.48
2017-10-02T01:15:01.225Z,20.05
2017-10-02T01:15:35.718Z,16.95
2017-10-02T01:16:09.436Z,20.67
2017-10-02T01:16:44.221Z,18.65
2017-10-02T01:17:17.591Z,21.40
2017-10-02T01:17:51.305Z,21.75
2017-10-02T01:18:25.018Z,20.27
2017-10-02T01:18:59.504Z,22.42
2017-10-02T01:19:33.216Z,23.00
2017-10-02T01:20:07.704Z,20.37
2017-10-02T01:20:41.421Z,19.80
2017-10-02T01:21:15.175Z,23.73
2017-10-02T01:21:49.221Z,19.45
2017-10-02T01:22:22.940Z,18.55
2017-10-02T01:22:56.671Z,21.77
2017-10-02T01:23:30.393Z,22.13
2017-10-02T01:24:04.111Z,19.80
2017-10-02T01:24:37.830Z,20.25
2017-10-02T01:25:12.876Z,22.37
2017-10-02T01:25:47.362Z,22.58
2017-10-02T01:26:21.081Z,22.10
2017-10-02T01:26:55.913Z,20.35
2017-10-02T01:27:29.640Z,20.65
2017-10-02T01:28:03.373Z,20.92
2017-10-02T01:28:37.851Z,20.85
2017-10-02T01:29:11.679Z,19.90
2017-10-02T01:29:46.157Z,16.50
2017-10-02T01:30:19.865Z,21.12
2017-10-02T01:30:54.367Z,20.95
2017-10-02T01:31:28.077Z,24.12
2017-10-02T01:32:02.913Z,21.65
2017-10-02T01:32:36.636Z,23.20
2017-10-02T01:33:10.354Z,22.05
2017-10-02T01:33:44.091Z,20.62
2017-10-02T01:34:17.797Z,24.90
2017-10-02T01:34:51.546Z,21.90
2017-10-02T01:35:26.028Z,20.00
2017-10-02T01:35:59.745Z,23.17
2017-10-02T01:36:34.224Z,24.27
2017-10-02T01:37:07.952Z,21.27
2017-10-02T01:37:42.431Z,26.25
2017-10-02T01:38:16.157Z,21.35
2017-10-02T01:38:49.881Z,20.85
2017-10-02T01:39:23.603Z,18.25
2017-10-02T01:39:57.324Z,21.15
2017-10-02T01:40:31.803Z,21.98
2017-10-02T01:41:05.516Z,26.62
2017-10-02T01:41:39.673Z,22.05
2017-10-02T01:42:53.604Z,24.25
2017-10-02T01:43:27.326Z,24.25
2017-10-02T01:44:01.035Z,24.48
2017-10-02T01:44:35.509Z,23.12
2017-10-02T01:45:09.212Z,25.37
2017-10-02T01:45:42.926Z,23.23
2017-10-02T01:46:17.403Z,24.35
2017-10-02T01:46:51.116Z,27.13
2017-10-02T01:47:25.951Z,23.80
2017-10-02T01:47:59.663Z,29.67
2017-10-02T01:48:33.373Z,22.25
2017-10-02T01:49:07.093Z,25.25
2017-10-02T01:49:41.581Z,22.10
2017-10-02T01:50:15.287Z,30.40
2017-10-02T01:50:48.991Z,26.37
2017-10-02T01:51:23.460Z,26.98
2017-10-02T01:51:57.204Z,24.40
2017-10-02T01:52:32.037Z,23.20
2017-10-02T01:53:05.763Z,23.90
2017-10-02T01:53:39.473Z,27.87
2017-10-02T01:54:13.183Z,23.70
2017-10-02T01:54:47.665Z,24.60
2017-10-02T01:55:21.373Z,23.60
2017-10-02T01:55:55.085Z,24.23
2017-10-02T01:56:29.561Z,24.70
2017-10-02T01:57:03.272Z,23.73
2017-10-02T01:57:38.105Z,26.23
2017-10-02T01:58:11.811Z,25.55
2017-10-02T01:58:45.545Z,25.52
2017-10-02T01:59:19.245Z,25.00
2017-10-02T01:59:53.721Z,27.67
2017-10-02T02:00:27.439Z,28.77
2017-10-02T02:01:01.143Z,26.95
2017-10-02T02:01:35.624Z,24.60
2017-10-02T02:02:09.332Z,25.98
2017-10-02T02:02:43.359Z,28.45
2017-10-02T02:03:17.832Z,23.02
2017-10-02T02:03:51.549Z,25.85
2017-10-02T02:04:26.022Z,27.17
2017-10-02T02:04:59.732Z,25.65
2017-10-02T02:05:33.448Z,27.75
2017-10-02T02:06:07.152Z,29.48
2017-10-02T02:06:40.857Z,25.83
2017-10-02T02:07:14.556Z,27.08
2017-10-02T02:07:48.580Z,28.25
2017-10-02T02:08:22.290Z,26.30
2017-10-02T02:08:56.777Z,29.92
2017-10-02T02:09:30.486Z,28.15
2017-10-02T02:10:04.965Z,31.87
2017-10-02T02:10:38.679Z,30.15
2017-10-02T02:11:12.385Z,26.20
2017-10-02T02:11:46.860Z,24.27
2017-10-02T02:12:20.578Z,26.60
2017-10-02T02:12:55.407Z,27.55
2017-10-02T02:13:29.141Z,24.67
2017-10-02T02:14:02.848Z,27.23
2017-10-02T02:14:36.566Z,29.83
2017-10-02T02:15:10.848Z,23.77
2017-10-02T02:15:44.552Z,30.00
2017-10-02T02:16:19.037Z,33.28
2017-10-02T02:16:52.755Z,25.65
2017-10-02T02:17:27.258Z,33.72
2017-10-02T02:18:01.284Z,33.83
2017-10-02T02:18:35.002Z,31.70
2017-10-02T02:19:08.720Z,39.70
2017-10-02T02:19:42.427Z,27.73
2017-10-02T02:20:16.139Z,24.98
2017-10-02T02:20:49.853Z,30.77
2017-10-02T02:21:23.577Z,31.52
2017-10-02T02:21:57.283Z,29.37
2017-10-02T02:22:31.006Z,36.45
2017-10-02T02:23:05.109Z,32.58
2017-10-02T02:23:38.813Z,33.08
2017-10-02T02:24:12.535Z,33.03
2017-10-02T02:24:46.272Z,32.90
2017-10-02T02:25:20.054Z,37.20
2017-10-02T02:25:54.544Z,34.80
2017-10-02T02:26:28.273Z,36.28
2017-10-02T02:27:01.995Z,34.05
2017-10-02T02:27:35.728Z,32.08
2017-10-02T02:28:10.533Z,35.90
2017-10-02T02:28:44.255Z,38.03
2017-10-02T02:29:17.966Z,32.70
2017-10-02T02:29:51.673Z,36.33
2017-10-02T02:30:25.398Z,35.05
2017-10-02T02:30:59.132Z,33.80
2017-10-02T02:31:32.852Z,35.33
2017-10-02T02:32:06.594Z,37.45
2017-10-02T02:32:40.311Z,39.33
2017-10-02T02:33:14.392Z,33.60
2017-10-02T02:33:48.169Z,35.65
2017-10-02T02:34:22.677Z,33.38
2017-10-02T02:34:57.289Z,40.08
2017-10-02T02:35:31.821Z,36.15
2017-10-02T02:36:05.538Z,32.47
2017-10-02T02:36:39.265Z,32.90
2017-10-02T02:37:12.986Z,37.78
2017-10-02T02:37:46.704Z,42.62
2017-10-02T02:38:20.861Z,38.00
2017-10-02T02:38:55.340Z,40.75
2017-10-02T02:39:29.163Z,35.10
2017-10-02T02:40:03.318Z,37.78
2017-10-02T02:40:37.037Z,36.67
2017-10-02T02:41:10.763Z,45.33
2017-10-02T02:41:44.491Z,33.22
2017-10-02T02:42:18.221Z,38.65
2017-10-02T02:42:51.936Z,47.38
2017-10-02T02:43:25.668Z,43.63
2017-10-02T02:43:59.398Z,40.30
2017-10-02T02:44:33.881Z,36.63
2017-10-02T02:45:07.703Z,37.13
2017-10-02T02:45:42.184Z,44.90
2017-10-02T02:46:15.922Z,38.17
2017-10-02T02:46:49.633Z,40.88
2017-10-02T02:47:23.368Z,42.00
2017-10-02T02:47:57.080Z,43.28
2017-10-02T02:48:31.601Z,40.45
2017-10-02T02:49:05.357Z,34.28
2017-10-02T02:49:39.853Z,40.55
2017-10-02T02:50:13.581Z,45.35
2017-10-02T02:50:48.059Z,41.83
2017-10-02T02:51:21.794Z,42.70
2017-10-02T02:51:55.582Z,37.15
2017-10-02T02:52:29.318Z,43.38
2017-10-02T02:53:03.022Z,41.65
2017-10-02T02:53:37.048Z,40.88
2017-10-02T02:54:11.519Z,40.35
2017-10-02T02:54:45.246Z,44.35
2017-10-02T02:55:19.726Z,40.03
2017-10-02T02:55:53.444Z,37.35
2017-10-02T02:56:27.432Z,42.47
2017-10-02T02:57:01.141Z,43.55
2017-10-02T02:57:34.860Z,39.60
2017-10-02T02:58:08.617Z,43.25
2017-10-02T02:58:42.739Z,51.28
2017-10-02T02:59:16.456Z,42.75
2017-10-02T02:59:50.160Z,45.88
2017-10-02T03:00:23.984Z,43.40
2017-10-02T03:00:58.650Z,43.20
2017-10-02T03:01:32.369Z,48.50
2017-10-02T03:02:06.085Z,44.90
2017-10-02T03:02:40.568Z,48.00
2017-10-02T03:03:14.276Z,43.58
2017-10-02T03:03:49.112Z,41.47
2017-10-02T03:04:22.852Z,39.97
2017-10-02T03:04:56.678Z,38.22
2017-10-02T03:05:31.174Z,40.12
2017-10-02T03:06:04.200Z,41.55
2017-10-02T03:06:37.927Z,53.38
2017-10-02T03:07:11.954Z,49.00
2017-10-02T03:07:46.442Z,42.22
2017-10-02T03:08:20.154Z,42.40
2017-10-02T03:08:54.921Z,43.72
2017-10-02T03:09:28.638Z,47.65
2017-10-02T03:10:02.348Z,50.03
2017-10-02T03:10:36.833Z,49.88
2017-10-02T03:11:10.546Z,47.72
2017-10-02T03:11:45.020Z,43.85
2017-10-02T03:12:18.744Z,46.42
2017-10-02T03:12:53.228Z,49.80
2017-10-02T03:13:26.960Z,40.78
2017-10-02T03:14:01.057Z,46.65
2017-10-02T03:14:34.784Z,46.30
2017-10-02T03:15:08.509Z,48.72
2017-10-02T03:15:41.882Z,44.00
2017-10-02T03:16:15.592Z,45.67
2017-10-02T03:16:48.956Z,41.33
2017-10-02T03:17:22.667Z,39.50
2017-10-02T03:17:58.060Z,45.35
2017-10-02T03:18:31.779Z,47.25
2017-10-02T03:19:05.889Z,46.10
2017-10-02T03:19:40.359Z,48.92
2017-10-02T03:20:14.072Z,45.25
2017-10-02T03:20:47.788Z,47.08
2017-10-02T03:21:21.576Z,47.10
2017-10-02T03:21:56.048Z,49.28
2017-10-02T03:22:29.775Z,47.53
2017-10-02T03:23:04.260Z,50.38
2017-10-02T03:23:37.981Z,47.60
2017-10-02T03:24:12.388Z,43.40
2017-10-02T03:24:46.857Z,44.75
2017-10-02T03:25:20.559Z,54.03
2017-10-02T03:25:54.255Z,46.47
2017-10-02T03:26:27.970Z,43.08
2017-10-02T03:27:01.687Z,47.20
2017-10-02T03:27:35.404Z,44.85
2017-10-02T03:28:09.119Z,44.42
2017-10-02T03:28:43.604Z,46.35
2017-10-02T03:29:17.644Z,50.08
2017-10-02T03:29:51.372Z,46.05
2017-10-02T03:30:25.083Z,44.55
2017-10-02T03:30:58.793Z,43.08
2017-10-02T03:31:32.512Z,46.80
2017-10-02T03:32:06.224Z,48.47
2017-10-02T03:32:39.940Z,49.75
2017-10-02T03:33:13.317Z,50.70
2017-10-02T03:33:47.042Z,52.17
2017-10-02T03:34:21.067Z,45.38
2017-10-02T03:34:54.789Z,49.72
2017-10-02T03:35:28.512Z,48.67
2017-10-02T03:36:02.323Z,50.60
2017-10-02T03:36:36.810Z,49.08
2017-10-02T03:37:10.507Z,43.65
2017-10-02T03:37:44.233Z,50.33
2017-10-02T03:38:17.951Z,47.17
2017-10-02T03:38:51.653Z,41.25
2017-10-02T03:39:25.725Z,46.00
2017-10-02T03:39:59.434Z,44.40
2017-10-02T03:40:33.132Z,46.58
2017-10-02T03:41:06.840Z,46.72
2017-10-02T03:41:40.561Z,45.15
2017-10-02T03:42:15.036Z,44.95
2017-10-02T03:42:48.740Z,49.72
2017-10-02T03:43:22.457Z,54.88
2017-10-02T03:43:56.180Z,48.53
2017-10-02T03:44:30.246Z,48.05
2017-10-02T03:45:04.721Z,42.15
2017-10-02T03:45:38.467Z,50.55
2017-10-02T03:46:12.221Z,47.15
2017-10-02T03:46:46.726Z,48.13
2017-10-02T03:47:21.192Z,53.42
2017-10-02T03:47:54.908Z,48.97
2017-10-02T03:48:28.623Z,45.95
2017-10-02T03:49:03.117Z,49.17
2017-10-02T03:49:37.959Z,45.67
2017-10-02T03:50:11.664Z,47.85
2017-10-02T03:50:45.378Z,48.50
2017-10-02T03:51:19.094Z,52.65
2017-10-02T03:51:52.808Z,50.90
2017-10-02T03:52:27.292Z,46.22
2017-10-02T03:53:01.005Z,47.08
2017-10-02T03:53:35.130Z,44.85
2017-10-02T03:54:08.835Z,46.22
2017-10-02T03:54:42.903Z,53.63
2017-10-02T03:55:17.029Z,46.30
2017-10-02T03:55:50.394Z,47.78
2017-10-02T03:56:24.108Z,47.70
2017-10-02T03:56:57.808Z,45.08
2017-10-02T03:57:33.765Z,47.38
2017-10-02T03:58:07.305Z,50.72
2017-10-02T03:58:44.307Z,44.47
2017-10-02T03:59:27.044Z,48.35
2017-10-02T04:00:01.062Z,49.63
2017-10-02T04:00:35.557Z,50.42
2017-10-02T04:01:08.734Z,44.45
2017-10-02T04:01:42.866Z,53.90
2017-10-02T04:02:16.633Z,52.17
2017-10-02T04:02:51.116Z,48.87
2017-10-02T04:03:24.644Z,52.50
2017-10-02T04:03:58.365Z,46.33
2017-10-02T04:04:32.115Z,50.70
2017-10-02T04:05:05.812Z,49.13
2017-10-02T04:05:39.538Z,56.42
2017-10-02T04:06:13.386Z,47.08
2017-10-02T04:06:47.854Z,46.33
2017-10-02T04:07:21.572Z,47.65
2017-10-02T04:07:55.287Z,45.78
2017-10-02T04:08:29.036Z,49.00
2017-10-02T04:09:02.565Z,51.13
2017-10-02T04:09:36.447Z,49.08
2017-10-02T04:10:10.753Z,46.08
2017-10-02T04:10:44.301Z,50.00
2017-10-02T04:11:18.026Z,48.83
2017-10-02T04:11:52.520Z,42.17
2017-10-02T04:12:26.250Z,46.47
2017-10-02T04:13:00.192Z,55.50
2017-10-02T04:13:33.713Z,44.47
2017-10-02T04:14:08.192Z,51.95
2017-10-02T04:14:41.905Z,50.63
2017-10-02T04:15:15.932Z,44.70
2017-10-02T04:15:49.655Z,43.67
2017-10-02T04:16:23.198Z,50.92
2017-10-02T04:16:56.899Z,54.28
2017-10-02T04:17:30.616Z,55.63
2017-10-02T04:18:04.331Z,47.92
2017-10-02T04:18:38.048Z,48.65
2017-10-02T04:19:12.535Z,50.95
2017-10-02T04:19:46.248Z,53.03
2017-10-02T04:20:21.076Z,58.08
2017-10-02T04:20:54.797Z,52.00
2017-10-02T04:21:28.515Z,57.83
2017-10-02T04:22:02.237Z,46.97
2017-10-02T04:22:36.716Z,53.60
2017-10-02T04:23:10.534Z,57.55
2017-10-02T04:23:45.016Z,54.10
2017-10-02T04:24:18.716Z,51.25
2017-10-02T04:24:52.438Z,56.42
2017-10-02T04:25:26.538Z,50.70
2017-10-02T04:26:00.248Z,43.78
2017-10-02T04:26:34.005Z,49.15
2017-10-02T04:27:08.481Z,47.22
2017-10-02T04:27:42.200Z,54.10
2017-10-02T04:28:16.678Z,49.10
2017-10-02T04:28:50.404Z,47.45
2017-10-02T04:29:24.875Z,59.45
2017-10-02T04:29:58.589Z,49.33
2017-10-02T04:30:32.714Z,52.38
2017-10-02T04:31:06.438Z,50.55
2017-10-02T04:31:40.150Z,50.83
2017-10-02T04:32:13.864Z,50.28
2017-10-02T04:32:47.580Z,54.03
2017-10-02T04:33:21.304Z,49.97
2017-10-02T04:33:55.016Z,47.28
2017-10-02T04:34:28.731Z,51.95
2017-10-02T04:35:03.204Z,46.50
2017-10-02T04:35:37.272Z,52.08
2017-10-02T04:36:10.980Z,53.10
2017-10-02T04:36:44.722Z,53.25
2017-10-02T04:37:19.204Z,51.47
2017-10-02T04:37:52.922Z,50.60
2017-10-02T04:38:27.407Z,53.40
2017-10-02T04:39:01.117Z,59.10
2017-10-02T04:39:34.828Z,57.40
2017-10-02T04:40:08.550Z,51.20
2017-10-02T04:40:42.394Z,54.05
2017-10-02T04:41:16.885Z,56.20
2017-10-02T04:41:50.696Z,51.80
2017-10-02T04:42:25.176Z,55.25
2017-10-02T04:42:58.879Z,52.90
2017-10-02T04:43:32.591Z,55.35
2017-10-02T04:44:07.068Z,59.75
2017-10-02T04:44:40.772Z,51.78
2017-10-02T04:45:14.485Z,55.12
2017-10-02T04:45:49.390Z,54.05
2017-10-02T04:46:23.867Z,50.88
2017-10-02T04:46:57.573Z,57.05
2017-10-02T04:47:30.950Z,52.33
2017-10-02T04:48:04.658Z,48.63
2017-10-02T04:48:38.368Z,50.70
2017-10-02T04:49:12.112Z,64.93
2017-10-02T04:49:45.877Z,56.85
2017-10-02T04:50:19.588Z,55.25
2017-10-02T04:50:53.630Z,53.78
2017-10-02T04:51:28.105Z,61.08
2017-10-02T04:52:01.826Z,60.60
2017-10-02T04:52:36.335Z,52.25
2017-10-02T04:53:10.817Z,59.35
2017-10-02T04:53:44.533Z,58.65
2017-10-02T04:54:18.659Z,58.30
2017-10-02T04:54:52.367Z,52.75
2017-10-02T04:55:26.066Z,60.50
2017-10-02T04:56:00.149Z,56.80
2017-10-02T04:56:33.864Z,56.05
2017-10-02T04:57:07.571Z,58.38
2017-10-02T04:57:41.276Z,59.35
2017-10-02T04:58:15.753Z,68.30
2017-10-02T04:58:49.472Z,62.17
2017-10-02T04:59:23.189Z,54.47
2017-10-02T04:59:56.968Z,60.03
2017-10-02T05:00:31.471Z,59.13
2017-10-02T05:01:06.250Z,55.45
2017-10-02T05:01:39.964Z,59.72
2017-10-02T05:02:13.688Z,56.05
2017-10-02T05:02:47.431Z,59.08
2017-10-02T05:03:21.156Z,51.20
2017-10-02T05:03:55.640Z,55.33
2017-10-02T05:04:29.164Z,57.25
2017-10-02T05:05:03.633Z,56.70
2017-10-02T05:05:38.649Z,53.97
2017-10-02T05:06:12.681Z,59.53
2017-10-02T05:06:47.165Z,55.30
2017-10-02T05:07:20.876Z,54.45
2017-10-02T05:07:55.353Z,54.63
2017-10-02T05:08:29.125Z,52.70
2017-10-02T05:09:02.828Z,56.17
2017-10-02T05:09:36.538Z,54.20
2017-10-02T05:10:10.260Z,53.85
2017-10-02T05:10:43.985Z,55.97
2017-10-02T05:11:18.056Z,48.30
2017-10-02T05:11:52.524Z,56.50
2017-10-02T05:12:26.254Z,50.55
2017-10-02T05:12:59.972Z,52.45
2017-10-02T05:13:33.672Z,53.10
2017-10-02T05:14:07.388Z,51.75
2017-10-02T05:14:41.095Z,59.60
2017-10-02T05:15:15.576Z,52.97
2017-10-02T05:15:49.299Z,47.60
2017-10-02T05:16:28.770Z,54.88
2017-10-02T05:17:02.506Z,53.28
2017-10-02T05:17:36.988Z,51.83
2017-10-02T05:18:10.702Z,57.92
2017-10-02T05:18:45.178Z,47.30
2017-10-02T05:19:18.907Z,58.60
2017-10-02T05:19:53.399Z,53.83
2017-10-02T05:20:27.111Z,51.03
2017-10-02T05:21:01.580Z,56.65
2017-10-02T05:21:35.579Z,56.80
2017-10-02T05:22:09.405Z,50.45
2017-10-02T05:22:43.893Z,49.60
2017-10-02T05:23:17.608Z,57.13
2017-10-02T05:23:52.089Z,55.70
2017-10-02T05:24:25.804Z,58.75
2017-10-02T05:25:00.272Z,50.60
2017-10-02T05:25:33.983Z,52.35
2017-10-02T05:26:07.710Z,49.88
2017-10-02T05:26:41.812Z,54.92
2017-10-02T05:27:15.521Z,48.05
2017-10-02T05:27:49.221Z,59.80
2017-10-02T05:28:22.940Z,50.28
2017-10-02T05:28:56.784Z,49.80
2017-10-02T05:29:30.503Z,50.97
2017-10-02T05:30:04.235Z,51.08
2017-10-02T05:30:38.733Z,51.50
2017-10-02T05:31:12.453Z,49.92
2017-10-02T05:31:46.569Z,49.53
2017-10-02T05:32:20.288Z,46.42
2017-10-02T05:32:54.006Z,51.67
2017-10-02T05:33:27.725Z,47.08
2017-10-02T05:34:01.436Z,55.88
2017-10-02T05:34:35.163Z,51.85
2017-10-02T05:35:08.880Z,46.45
2017-10-02T05:35:43.389Z,49.78
2017-10-02T05:36:17.872Z,48.22
2017-10-02T05:36:51.907Z,47.42
2017-10-02T05:37:25.624Z,48.08
2017-10-02T05:37:59.345Z,44.65
2017-10-02T05:38:33.066Z,46.47
2017-10-02T05:39:07.577Z,43.10
2017-10-02T05:39:42.061Z,49.17
2017-10-02T05:40:15.781Z,44.45
2017-10-02T05:40:50.283Z,47.78
2017-10-02T05:41:24.768Z,51.58
2017-10-02T05:41:58.811Z,43.78
2017-10-02T05:42:32.534Z,46.55
2017-10-02T05:43:06.251Z,46.08
2017-10-02T05:43:39.962Z,43.90
2017-10-02T05:44:14.442Z,45.30
2017-10-02T05:44:48.152Z,44.33
2017-10-02T05:45:22.656Z,43.28
2017-10-02T05:45:56.463Z,43.45
2017-10-02T05:46:30.943Z,45.60
2017-10-02T05:47:04.971Z,42.97
2017-10-02T05:47:39.434Z,44.30
2017-10-02T05:48:13.154Z,46.58
2017-10-02T05:48:46.865Z,44.20
2017-10-02T05:49:21.338Z,43.80
2017-10-02T05:49:55.044Z,44.22
2017-10-02T05:50:28.761Z,40.60
2017-10-02T05:51:03.256Z,39.55
2017-10-02T05:51:37.732Z,43.00
2017-10-02T05:52:11.792Z,48.90
2017-10-02T05:52:45.529Z,47.03
2017-10-02T05:53:19.238Z,42.78
2017-10-02T05:53:52.954Z,41.20
2017-10-02T05:54:26.685Z,44.80
2017-10-02T05:55:00.201Z,43.20
2017-10-02T05:55:33.900Z,43.25
2017-10-02T05:56:07.601Z,42.03
2017-10-02T05:56:42.079Z,41.95
2017-10-02T05:57:16.117Z,40.95
2017-10-02T05:57:49.833Z,43.38
2017-10-02T05:58:23.550Z,40.95
2017-10-02T05:58:57.266Z,39.67
2017-10-02T05:59:30.975Z,44.47
2017-10-02T06:00:03.996Z,40.17
2017-10-02T06:00:37.702Z,38.45
2017-10-02T06:01:11.400Z,42.20
2017-10-02T06:01:45.105Z,39.33
2017-10-02T06:02:19.943Z,40.17
2017-10-02T06:02:53.658Z,39.65
2017-10-02T06:03:27.364Z,39.05
2017-10-02T06:04:01.093Z,35.95
2017-10-02T06:04:35.578Z,40.53
2017-10-02T06:05:09.330Z,42.42
2017-10-02T06:05:43.036Z,39.13
2017-10-02T06:06:16.761Z,38.53
2017-10-02T06:06:50.467Z,40.55
2017-10-02T06:07:25.290Z,40.03
2017-10-02T06:07:59.024Z,36.00
2017-10-02T06:08:32.742Z,38.10
2017-10-02T06:09:06.459Z,36.20
2017-10-02T06:09:40.940Z,35.30
2017-10-02T06:10:14.661Z,34.35
2017-10-02T06:10:48.385Z,38.80
2017-10-02T06:11:22.117Z,35.80
2017-10-02T06:11:55.871Z,39.00
2017-10-02T06:12:29.940Z,38.75
2017-10-02T06:13:03.666Z,42.08
2017-10-02T06:13:37.386Z,36.08
2017-10-02T06:14:11.106Z,38.35
2017-10-02T06:14:45.581Z,33.70
2017-10-02T06:15:19.411Z,39.25
2017-10-02T06:15:53.153Z,35.17
2017-10-02T06:16:26.884Z,37.85
2017-10-02T06:17:01.365Z,33.97
2017-10-02T06:17:35.404Z,34.08
2017-10-02T06:18:09.127Z,35.33
2017-10-02T06:18:42.849Z,34.22
2017-10-02T06:19:16.590Z,35.17
2017-10-02T06:19:50.297Z,33.78
2017-10-02T06:20:24.017Z,37.05
2017-10-02T06:20:57.737Z,33.28
2017-10-02T06:21:32.228Z,33.63
2017-10-02T06:22:06.731Z,33.72
2017-10-02T06:22:40.761Z,31.23
2017-10-02T06:23:14.496Z,35.33
2017-10-02T06:23:48.211Z,32.78
2017-10-02T06:24:21.913Z,34.95
2017-10-02T06:24:56.398Z,33.05
2017-10-02T06:25:30.132Z,31.23
2017-10-02T06:26:03.880Z,30.48
2017-10-02T06:26:37.588Z,28.85
2017-10-02T06:27:11.299Z,31.02
2017-10-02T06:27:45.284Z,31.23
2017-10-02T06:28:19.769Z,30.77
2017-10-02T06:28:53.487Z,29.02
2017-10-02T06:29:27.980Z,33.97
2017-10-02T06:30:01.700Z,30.60
2017-10-02T06:30:35.424Z,31.60
2017-10-02T06:31:09.157Z,30.55
2017-10-02T06:31:44.044Z,29.17
2017-10-02T06:32:17.756Z,30.73
2017-10-02T06:32:51.794Z,29.30
2017-10-02T06:33:25.514Z,27.83
2017-10-02T06:33:59.249Z,30.62
2017-10-02T06:34:33.728Z,29.67
2017-10-02T06:35:07.441Z,32.70
2017-10-02T06:35:41.177Z,25.88
2017-10-02T06:36:14.948Z,27.42
2017-10-02T06:36:49.443Z,27.62
2017-10-02T06:37:23.926Z,28.12
2017-10-02T06:37:57.931Z,26.62
2017-10-02T06:38:33.218Z,31.85
2017-10-02T06:39:06.951Z,29.25
2017-10-02T06:39:40.735Z,30.17
2017-10-02T06:40:14.454Z,28.60
2017-10-02T06:40:48.933Z,29.15
2017-10-02T06:41:22.652Z,28.08
2017-10-02T06:41:57.150Z,30.02
2017-10-02T06:42:31.629Z,31.17
2017-10-02T06:43:05.680Z,29.48
2017-10-02T06:43:39.385Z,30.12
2017-10-02T06:44:13.100Z,28.75
2017-10-02T06:44:46.839Z,27.65
2017-10-02T06:45:21.324Z,28.15
2017-10-02T06:45:55.041Z,29.95
2017-10-02T06:46:29.524Z,28.23
2017-10-02T06:47:03.237Z,28.10
2017-10-02T06:47:38.238Z,30.35
2017-10-02T06:48:12.268Z,31.35
2017-10-02T06:48:46.746Z,29.48
2017-10-02T06:49:20.454Z,28.48
2017-10-02T06:49:54.938Z,26.60
2017-10-02T06:50:28.646Z,23.77
2017-10-02T06:51:03.161Z,24.35
2017-10-02T06:51:37.640Z,27.02
2017-10-02T06:52:11.360Z,29.55
2017-10-02T06:52:45.855Z,26.20
2017-10-02T06:53:19.869Z,25.50
2017-10-02T06:53:54.352Z,29.20
2017-10-02T06:54:28.084Z,27.95
2017-10-02T06:55:01.801Z,28.75
2017-10-02T06:55:35.520Z,26.90
2017-10-02T06:56:09.244Z,28.95
2017-10-02T06:56:43.747Z,27.90
2017-10-02T06:57:18.235Z,27.75
2017-10-02T06:57:51.961Z,26.15
2017-10-02T06:58:26.068Z,28.62
2017-10-02T06:58:59.837Z,24.90
2017-10-02T06:59:34.311Z,25.80
2017-10-02T07:00:07.841Z,25.20
2017-10-02T07:00:42.321Z,25.00
2017-10-02T07:01:16.054Z,29.63
2017-10-02T07:01:49.759Z,29.25
2017-10-02T07:02:23.472Z,24.20
2017-10-02T07:02:57.189Z,27.23
2017-10-02T07:03:31.212Z,27.55
2017-10-02T07:04:05.708Z,28.90
2017-10-02T07:04:39.521Z,31.92
2017-10-02T07:05:13.230Z,27.30
2017-10-02T07:05:46.596Z,24.12
2017-10-02T07:06:20.306Z,24.67
2017-10-02T07:06:54.021Z,23.60
2017-10-02T07:07:27.737Z,29.12
2017-10-02T07:08:01.457Z,24.40
2017-10-02T07:08:35.560Z,21.65
2017-10-02T07:09:09.276Z,24.85
2017-10-02T07:09:42.981Z,22.77
2017-10-02T07:10:16.811Z,24.70
2017-10-02T07:10:51.319Z,29.15
2017-10-02T07:11:25.797Z,23.90
2017-10-02T07:11:59.516Z,22.42
2017-10-02T07:12:34.000Z,25.60
2017-10-02T07:13:07.713Z,25.00
2017-10-02T07:13:42.469Z,22.13
2017-10-02T07:14:15.995Z,22.15
2017-10-02T07:14:49.708Z,22.95
2017-10-02T07:15:24.177Z,23.45
2017-10-02T07:15:57.893Z,25.12
2017-10-02T07:16:31.604Z,22.45
2017-10-02T07:17:06.081Z,24.75
2017-10-02T07:17:39.797Z,21.92
2017-10-02T07:18:14.268Z,29.37