createdAt,value
2019-05-01T00:00:16.037Z,82.40
2019-05-01T00:03:05.187Z,82.70
2019-05-01T00:05:52.214Z,83.10
2019-05-01T00:08:37.201Z,84.10
2019-05-01T00:11:22.250Z,84.20
2019-05-01T00:14:07.658Z,84.30
2019-05-01T00:16:52.749Z,83.70
2019-05-01T00:19:37.425Z,84.00
2019-05-01T00:22:22.222Z,85.00
2019-05-01T00:25:07.072Z,83.50
2019-05-01T00:27:52.110Z,83.70
2019-05-01T00:30:37.186Z,84.70
2019-05-01T00:33:22.344Z,84.60
2019-05-01T00:36:07.413Z,84.60
2019-05-01T00:38:52.271Z,83.90
2019-05-01T00:41:37.101Z,84.40
2019-05-01T00:44:21.899Z,84.30
2019-05-01T00:47:06.652Z,84.10
2019-05-01T00:49:51.486Z,84.80
2019-05-01T00:52:36.179Z,83.10
2019-05-01T00:55:38.116Z,83.50
2019-05-01T00:58:33.701Z,83.90
2019-05-01T01:01:37.318Z,84.40
2019-05-01T01:04:22.629Z,84.30
2019-05-01T01:07:07.473Z,84.70
2019-05-01T01:09:52.087Z,84.70
2019-05-01T01:12:36.921Z,84.50
2019-05-01T01:15:21.597Z,84.60
2019-05-01T01:18:06.344Z,85.10
2019-05-01T01:20:51.218Z,85.00
2019-05-01T01:23:36.510Z,85.10
2019-05-01T01:26:21.421Z,85.00
2019-05-01T01:29:06.802Z,85.50
2019-05-01T01:31:52.013Z,86.00
2019-05-01T01:34:36.768Z,86.30
2019-05-01T01:37:21.466Z,86.90
2019-05-01T01:40:06.831Z,86.60
2019-05-01T01:42:53.701Z,85.90
2019-05-01T01:45:43.260Z,86.30
2019-05-01T01:48:47.971Z,85.10
2019-05-01T01:51:32.933Z,86.80
2019-05-01T01:54:18.505Z,85.70
2019-05-01T01:57:17.383Z,84.90
2019-05-01T02:00:06.578Z,85.00
2019-05-01T02:02:56.483Z,84.90
2019-05-01T02:05:43.789Z,85.40
2019-05-01T02:08:28.821Z,85.90
2019-05-01T02:11:27.321Z,86.00
2019-05-01T02:14:12.305Z,85.50
2019-05-01T02:16:57.220Z,86.10
2019-05-01T02:19:42.630Z,86.80
2019-05-01T02:22:27.437Z,87.40
2019-05-01T02:25:13.469Z,86.20
2019-05-01T02:28:17.218Z,86.00
2019-05-01T02:31:07.579Z,86.50
2019-05-01T02:33:53.495Z,86.50
2019-05-01T02:36:39.624Z,86.50
2019-05-01T02:39:25.987Z,86.50
2019-05-01T02:42:13.465Z,86.70
2019-05-01T02:45:12.516Z,86.50
2019-05-01T02:47:59.378Z,86.50
2019-05-01T02:50:48.148Z,86.20
2019-05-01T02:53:36.123Z,85.90
2019-05-01T02:56:24.482Z,87.00
2019-05-01T02:59:09.971Z,87.00
2019-05-01T03:01:54.819Z,86.40
2019-05-01T03:04:40.711Z,86.30
2019-05-01T03:07:29.426Z,86.20
2019-05-01T03:10:20.776Z,86.90
2019-05-01T03:13:05.766Z,86.50
2019-05-01T03:18:53.697Z,86.90
2019-05-01T03:21:43.393Z,87.20
2019-05-01T03:24:29.161Z,87.70
2019-05-01T03:27:14.730Z,87.80
2019-05-01T03:29:59.791Z,87.60
2019-05-01T03:32:45.089Z,87.20
2019-05-01T03:35:30.451Z,86.80
2019-05-01T03:38:16.026Z,86.40
2019-05-01T03:41:02.067Z,86.20
2019-05-01T03:43:47.159Z,85.40
2019-05-01T03:46:32.410Z,85.40
2019-05-01T03:49:17.457Z,85.80
2019-05-01T03:52:02.209Z,86.00
2019-05-01T03:54:47.218Z,86.80
2019-05-01T03:57:32.479Z,87.40
2019-05-01T04:00:20.707Z,87.10
2019-05-01T04:03:13.453Z,87.40
2019-05-01T04:05:58.990Z,87.30
2019-05-01T04:08:44.102Z,87.20
2019-05-01T04:11:29.063Z,87.30
2019-05-01T04:14:14.236Z,87.30
2019-05-01T04:17:03.553Z,87.30
2019-05-01T04:19:49.700Z,87.10
2019-05-01T04:22:34.933Z,86.70
2019-05-01T04:25:20.774Z,86.70
2019-05-01T04:28:24.335Z,86.70
2019-05-01T04:31:11.631Z,86.30
2019-05-01T04:34:08.077Z,86.30
2019-05-01T04:36:54.854Z,85.90
2019-05-01T04:39:40.151Z,85.90
2019-05-01T04:42:25.667Z,85.10
2019-05-01T04:45:10.810Z,85.80
2019-05-01T04:47:56.105Z,86.30
2019-05-01T04:50:41.397Z,86.30
2019-05-01T04:53:26.795Z,85.90
2019-05-01T04:56:12.154Z,86.50
2019-05-01T04:58:57.867Z,86.30
2019-05-01T05:01:51.438Z,86.90
2019-05-01T05:04:37.032Z,85.80
2019-05-01T05:07:43.879Z,85.70
2019-05-01T05:10:32.596Z,87.20
2019-05-01T05:13:19.468Z,87.30
2019-05-01T05:16:10.085Z,87.60
2019-05-01T05:18:55.487Z,87.50
2019-05-01T05:21:40.653Z,86.30
2019-05-01T05:24:25.746Z,87.20
2019-05-01T05:27:11.809Z,86.70
2019-05-01T05:29:56.648Z,87.10
2019-05-01T05:32:42.350Z,86.40
2019-05-01T05:35:30.464Z,86.10
2019-05-01T05:38:28.053Z,86.10
2019-05-01T05:41:13.593Z,86.20
2019-05-01T05:43:58.694Z,86.00
2019-05-01T05:46:43.452Z,85.40
2019-05-01T05:49:29.245Z,86.10
2019-05-01T05:52:17.406Z,85.00
2019-05-01T05:55:11.352Z,84.80
2019-05-01T05:57:59.340Z,84.60
2019-05-01T06:00:54.869Z,84.90
2019-05-01T06:04:03.562Z,84.30
2019-05-01T06:07:01.660Z,83.60
2019-05-01T06:09:51.567Z,84.20
2019-05-01T06:12:48.275Z,82.50
2019-05-01T06:15:42.688Z,82.50
2019-05-01T06:18:30.069Z,82.30
2019-05-01T06:21:17.173Z,81.20
2019-05-01T06:24:06.695Z,81.90
2019-05-01T06:26:52.453Z,79.90
2019-05-01T06:29:37.908Z,80.30
2019-05-01T06:32:23.238Z,79.40
2019-05-01T06:35:08.512Z,79.60
2019-05-01T06:38:09.690Z,80.00
2019-05-01T06:40:58.223Z,78.30
2019-05-01T06:43:47.890Z,77.80
2019-05-01T06:46:38.178Z,77.60
2019-05-01T06:49:29.281Z,77.00
2019-05-01T06:52:19.780Z,77.50
2019-05-01T06:55:05.678Z,78.10
2019-05-01T06:57:50.673Z,76.20
2019-05-01T07:00:39.186Z,74.00
2019-05-01T07:03:25.009Z,73.30
2019-05-01T07:06:14.491Z,72.70
2019-05-01T07:08:58.091Z,71.50
2019-05-01T07:11:47.576Z,71.60
2019-05-01T07:14:30.113Z,71.70
2019-05-01T07:17:15.335Z,70.00
2019-05-01T07:20:18.572Z,70.60
2019-05-01T07:23:04.300Z,70.40
2019-05-01T07:25:49.420Z,68.90
2019-05-01T07:28:36.329Z,70.70
2019-05-01T07:31:21.472Z,68.60
2019-05-01T07:34:16.284Z,68.80
2019-05-01T07:36:53.605Z,69.10
2019-05-01T07:39:39.061Z,68.70
2019-05-01T07:42:26.357Z,66.20
2019-05-01T07:45:13.877Z,67.30
2019-05-01T07:48:00.894Z,67.60
2019-05-01T07:50:45.980Z,67.70
2019-05-01T07:53:32.065Z,67.60
2019-05-01T07:56:17.352Z,66.50
2019-05-01T07:59:02.747Z,67.20
2019-05-01T08:01:54.477Z,68.20
2019-05-01T08:04:37.465Z,68.30
2019-05-01T08:07:22.520Z,64.90
2019-05-01T08:10:07.977Z,64.60
2019-05-01T08:12:55.449Z,65.40
2019-05-01T08:15:39.933Z,66.00
2019-05-01T08:18:28.000Z,62.80
2019-05-01T08:21:26.202Z,62.80
2019-05-01T08:24:11.760Z,68.60
2019-05-01T08:26:56.872Z,64.00
2019-05-01T08:29:55.675Z,64.40
2019-05-01T08:32:48.253Z,63.10
2019-05-01T08:35:36.502Z,59.40
2019-05-01T08:38:20.470Z,59.30
2019-05-01T08:41:06.732Z,58.20
2019-05-01T08:43:54.197Z,58.70
2019-05-01T08:46:40.736Z,57.10
2019-05-01T08:49:36.478Z,56.90
2019-05-01T08:52:21.561Z,57.50
2019-05-01T08:55:09.212Z,58.50
2019-05-01T08:57:53.721Z,56.20
2019-05-01T09:00:41.137Z,57.50
2019-05-01T09:03:25.721Z,56.60
2019-05-01T09:06:10.458Z,55.70
2019-05-01T09:08:55.375Z,56.40
2019-05-01T09:11:40.086Z,55.30
2019-05-01T09:14:24.988Z,52.90
2019-05-01T09:17:09.997Z,53.90
2019-05-01T09:19:54.732Z,52.60
2019-05-01T09:22:39.933Z,51.90
2019-05-01T09:25:26.785Z,55.40
2019-05-01T09:28:25.509Z,54.80
2019-05-01T09:31:12.466Z,54.20
2019-05-01T09:33:57.418Z,53.60
2019-05-01T09:36:42.854Z,53.40
2019-05-01T09:39:28.805Z,54.10
2019-05-01T09:42:22.870Z,54.70
2019-05-01T09:45:00.765Z,51.40
2019-05-01T09:47:45.649Z,51.90
2019-05-01T09:50:32.680Z,51.80
2019-05-01T09:53:23.479Z,53.00
2019-05-01T09:56:13.027Z,50.20
2019-05-01T09:58:58.301Z,49.20
2019-05-01T10:01:43.834Z,50.30
2019-05-01T10:04:30.166Z,50.60
2019-05-01T10:07:15.547Z,51.20
2019-05-01T10:10:00.586Z,49.40
2019-05-01T10:12:47.094Z,48.90
2019-05-01T10:15:32.440Z,49.60
2019-05-01T10:18:17.205Z,49.70
2019-05-01T10:21:01.988Z,49.00
2019-05-01T10:23:47.025Z,48.50
2019-05-01T10:26:35.474Z,50.50
2019-05-01T10:29:25.849Z,48.20
2019-05-01T10:32:17.028Z,49.00
2019-05-01T10:35:02.846Z,44.10
2019-05-01T10:37:47.772Z,45.00
2019-05-01T10:40:34.356Z,45.70
2019-05-01T10:43:19.594Z,40.70
2019-05-01T10:46:04.465Z,44.40
2019-05-01T10:48:49.766Z,40.80
2019-05-01T10:51:34.687Z,45.50
2019-05-01T10:54:19.508Z,44.10
2019-05-01T10:57:04.665Z,43.40
2019-05-01T10:59:49.854Z,40.10
2019-05-01T11:02:34.615Z,38.40
2019-05-01T11:05:19.386Z,40.90
2019-05-01T11:08:04.373Z,38.80
2019-05-01T11:10:49.487Z,40.20
2019-05-01T11:13:34.926Z,39.20
2019-05-01T11:16:19.813Z,39.30
2019-05-01T11:19:05.191Z,35.70
2019-05-01T11:21:50.045Z,33.50
2019-05-01T11:24:35.328Z,34.90
2019-05-01T11:27:20.432Z,31.60
2019-05-01T11:30:06.389Z,32.00
2019-05-01T11:32:58.966Z,32.00
2019-05-01T11:36:09.604Z,29.50
2019-05-01T11:38:53.347Z,29.30
2019-05-01T11:41:42.714Z,30.40
2019-05-01T11:44:27.907Z,31.50
2019-05-01T11:47:12.757Z,30.00
2019-05-01T11:49:57.738Z,27.40
2019-05-01T11:52:42.389Z,27.50
2019-05-01T11:55:27.290Z,27.80
2019-05-01T11:58:11.989Z,27.00
2019-05-01T12:00:58.778Z,27.50
2019-05-01T12:03:43.699Z,27.50
2019-05-01T12:06:28.657Z,27.10
2019-05-01T12:09:13.768Z,27.10
2019-05-01T12:12:01.461Z,25.90
2019-05-01T12:14:47.045Z,26.50
2019-05-01T12:17:34.149Z,27.00
2019-05-01T12:20:20.154Z,27.30
2019-05-01T12:23:04.965Z,26.20
2019-05-01T12:25:50.109Z,26.00
2019-05-01T12:28:35.109Z,26.50
2019-05-01T12:31:19.769Z,27.60
2019-05-01T12:34:04.889Z,27.90
2019-05-01T12:36:51.472Z,27.20
2019-05-01T12:39:36.502Z,28.00
2019-05-01T12:42:23.353Z,27.50
2019-05-01T12:45:10.317Z,26.90
2019-05-01T12:47:56.993Z,28.10
2019-05-01T12:50:42.181Z,27.70
2019-05-01T12:53:29.116Z,27.20
2019-05-01T12:56:16.073Z,28.30
2019-05-01T12:59:01.088Z,27.90
2019-05-01T13:01:46.070Z,27.60
2019-05-01T13:04:30.837Z,26.90
2019-05-01T13:07:15.916Z,26.20
2019-05-01T13:10:01.282Z,26.20
2019-05-01T13:12:46.331Z,26.90
2019-05-01T13:15:31.121Z,26.00
2019-05-01T13:18:15.857Z,26.50
2019-05-01T13:21:00.741Z,26.00
2019-05-01T13:23:45.616Z,26.10
2019-05-01T13:26:32.333Z,26.20
2019-05-01T13:29:22.121Z,25.10
2019-05-01T13:32:21.379Z,26.70
2019-05-01T13:35:06.969Z,26.20
2019-05-01T13:37:52.121Z,26.30
2019-05-01T13:40:36.802Z,26.80
2019-05-01T13:43:21.861Z,25.30
2019-05-01T13:46:07.086Z,25.70
2019-05-01T13:48:52.040Z,26.60
2019-05-01T13:51:38.344Z,27.60
2019-05-01T13:54:23.326Z,27.50
2019-05-01T13:57:08.811Z,27.00
2019-05-01T13:59:54.118Z,25.80
2019-05-01T14:02:39.202Z,26.30
2019-05-01T14:05:24.503Z,26.90
2019-05-01T14:08:09.250Z,25.70
2019-05-01T14:10:54.109Z,25.70
2019-05-01T14:13:38.984Z,25.70
2019-05-01T14:16:24.183Z,25.40
2019-05-01T14:19:09.050Z,25.30
2019-05-01T14:21:55.921Z,25.10
2019-05-01T14:24:48.553Z,25.40
2019-05-01T14:27:33.903Z,26.20
2019-05-01T14:30:18.661Z,26.60
2019-05-01T14:33:03.653Z,26.40
2019-05-01T14:35:48.382Z,25.30
2019-05-01T14:38:33.388Z,25.90
2019-05-01T14:41:18.179Z,25.40
2019-05-01T14:44:04.523Z,26.10
2019-05-01T14:46:49.757Z,25.90
2019-05-01T14:49:34.453Z,24.80
2019-05-01T14:52:19.268Z,25.10
2019-05-01T14:55:05.255Z,25.10
2019-05-01T14:57:50.436Z,24.30
2019-05-01T15:00:35.574Z,25.10
2019-05-01T15:03:20.558Z,25.80
2019-05-01T15:06:05.397Z,24.90
2019-05-01T15:08:50.116Z,26.80
2019-05-01T15:11:35.236Z,25.30
2019-05-01T15:14:22.273Z,25.80
2019-05-01T15:17:15.112Z,25.60
2019-05-01T15:20:01.830Z,26.00
2019-05-01T15:22:47.398Z,26.60
2019-05-01T15:25:32.615Z,26.40
2019-05-01T15:28:17.592Z,26.60
2019-05-01T15:31:02.587Z,26.00
2019-05-01T15:33:47.673Z,26.80
2019-05-01T15:36:32.488Z,26.80
2019-05-01T15:39:19.405Z,25.70
2019-05-01T15:42:23.029Z,26.70
2019-05-01T15:45:07.916Z,26.90
2019-05-01T15:47:53.025Z,25.30
2019-05-01T15:50:38.032Z,26.30
2019-05-01T15:53:22.839Z,26.80
2019-05-01T15:56:07.670Z,26.50
2019-05-01T15:58:52.617Z,26.90
2019-05-01T16:01:37.579Z,26.60
2019-05-01T16:04:23.428Z,26.10
2019-05-01T16:07:09.903Z,26.20
2019-05-01T16:09:55.013Z,27.20
2019-05-01T16:12:41.604Z,26.70
2019-05-01T16:15:28.759Z,27.10
2019-05-01T16:18:13.963Z,26.70
2019-05-01T16:20:58.816Z,26.60
2019-05-01T16:23:43.675Z,26.40
2019-05-01T16:26:28.715Z,27.30
2019-05-01T16:29:13.941Z,27.10
2019-05-01T16:31:58.925Z,27.90
2019-05-01T16:34:44.194Z,27.80
2019-05-01T16:37:29.284Z,27.70
2019-05-01T16:40:28.274Z,27.00
2019-05-01T16:43:13.733Z,27.90
2019-05-01T16:45:59.710Z,27.50
2019-05-01T16:48:45.239Z,27.70
2019-05-01T16:51:30.083Z,27.90
2019-05-01T16:54:14.942Z,27.60
2019-05-01T16:56:59.589Z,27.20
2019-05-01T16:59:44.379Z,26.90
2019-05-01T17:02:49.774Z,27.20
2019-05-01T17:05:39.534Z,26.90
2019-05-01T17:08:36.739Z,26.50
2019-05-01T17:11:24.004Z,28.30
2019-05-01T17:14:11.224Z,27.30
2019-05-01T17:16:56.226Z,29.50
2019-05-01T17:19:41.389Z,28.50
2019-05-01T17:22:26.137Z,28.00
2019-05-01T17:25:11.228Z,28.40
2019-05-01T17:27:56.369Z,27.80
2019-05-01T17:30:44.464Z,28.20
2019-05-01T17:33:29.583Z,27.90
2019-05-01T17:36:14.682Z,28.40
2019-05-01T17:39:00.241Z,28.10
2019-05-01T17:41:45.543Z,28.40
2019-05-01T17:44:30.725Z,28.20
2019-05-01T17:47:17.876Z,28.20
2019-05-01T17:50:03.559Z,28.90
2019-05-01T17:52:48.979Z,29.10
2019-05-01T17:55:33.612Z,29.80
2019-05-01T17:58:18.930Z,30.90
2019-05-01T18:01:22.689Z,30.20
2019-05-01T18:04:18.868Z,31.00
2019-05-01T18:07:03.970Z,32.80
2019-05-01T18:09:51.377Z,32.30
2019-05-01T18:12:36.908Z,35.80
2019-05-01T18:15:22.119Z,35.40
2019-05-01T18:18:10.712Z,38.10
2019-05-01T18:20:54.554Z,37.20
2019-05-01T18:23:59.952Z,37.10
2019-05-01T18:26:47.025Z,37.90
2019-05-01T18:29:46.020Z,39.10
2019-05-01T18:32:36.494Z,41.20
2019-05-01T18:35:21.687Z,47.10
2019-05-01T18:38:20.530Z,47.00
2019-05-01T18:41:07.716Z,46.70
2019-05-01T18:43:52.853Z,49.60
2019-05-01T18:46:39.098Z,49.70
2019-05-01T18:49:24.330Z,50.90
2019-05-01T18:52:09.345Z,52.70
2019-05-01T18:54:54.173Z,53.40
2019-05-01T18:57:39.235Z,54.30
2019-05-01T19:00:24.147Z,54.90
2019-05-01T19:03:09.422Z,55.20
2019-05-01T19:05:54.181Z,56.00
2019-05-01T19:08:39.361Z,58.40
2019-05-01T19:11:24.315Z,57.70
2019-05-01T19:14:10.041Z,57.80
2019-05-01T19:16:55.409Z,58.30
2019-05-01T19:19:40.201Z,59.10
2019-05-01T19:22:25.156Z,59.60
2019-05-01T19:25:15.933Z,59.60
2019-05-01T19:27:57.760Z,60.20
2019-05-01T19:30:43.386Z,63.20
2019-05-01T19:33:28.839Z,64.70
2019-05-01T19:36:14.258Z,62.10
2019-05-01T19:38:59.260Z,62.10
2019-05-01T19:41:49.166Z,62.10
2019-05-01T19:44:31.520Z,62.60
2019-05-01T19:47:16.887Z,64.60
2019-05-01T19:50:09.518Z,65.10
2019-05-01T19:52:54.782Z,66.50
2019-05-01T19:55:44.728Z,67.60
2019-05-01T19:58:27.183Z,66.80
2019-05-01T20:01:12.010Z,66.70
2019-05-01T20:03:56.989Z,67.90
2019-05-01T20:06:42.087Z,68.30
2019-05-01T20:09:27.260Z,68.10
2019-05-01T20:12:11.951Z,68.40
2019-05-01T20:14:57.442Z,68.60
2019-05-01T20:17:42.202Z,68.30
2019-05-01T20:20:27.333Z,68.70
2019-05-01T20:23:12.732Z,68.90
2019-05-01T20:25:57.536Z,70.10
2019-05-01T20:28:42.688Z,70.60
2019-05-01T20:31:28.305Z,70.90
2019-05-01T20:34:17.281Z,71.50
2019-05-01T20:37:02.373Z,71.40
2019-05-01T20:39:47.450Z,71.30
2019-05-01T20:42:32.257Z,71.70
2019-05-01T20:45:18.452Z,72.50
2019-05-01T20:48:04.728Z,73.60
2019-05-01T20:50:49.990Z,73.80
2019-05-01T20:53:34.874Z,74.40
2019-05-01T20:56:21.910Z,74.30
2019-05-01T20:59:06.854Z,74.10
2019-05-01T21:01:52.308Z,73.10
2019-05-01T21:04:56.024Z,71.40
2019-05-01T21:07:42.629Z,72.70
2019-05-01T21:10:50.754Z,71.60
2019-05-01T21:13:33.957Z,71.40
2019-05-01T21:16:18.857Z,71.50
2019-05-01T21:19:03.830Z,71.60
2019-05-01T21:21:48.653Z,71.50
2019-05-01T21:24:34.110Z,71.50
2019-05-01T21:27:19.294Z,73.50
2019-05-01T21:30:05.756Z,73.90
2019-05-01T21:32:51.545Z,73.70
2019-05-01T21:35:36.378Z,71.70
2019-05-01T21:38:21.382Z,72.90
2019-05-01T21:41:05.954Z,73.80
2019-05-01T21:43:52.656Z,74.00
2019-05-01T21:46:39.167Z,74.20
2019-05-01T21:49:24.547Z,75.40
2019-05-01T21:52:09.338Z,76.60
2019-05-01T21:54:55.278Z,76.40
2019-05-01T21:57:40.962Z,76.70
2019-05-01T22:00:27.870Z,76.90
2019-05-01T22:03:16.605Z,74.80
2019-05-01T22:06:01.337Z,74.80
2019-05-01T22:08:46.147Z,74.70
2019-05-01T22:11:33.090Z,74.50
2019-05-01T22:14:26.265Z,74.80
2019-05-01T22:17:32.205Z,74.40
2019-05-01T22:20:18.749Z,74.80
2019-05-01T22:23:06.073Z,75.10
2019-05-01T22:25:55.729Z,75.30
2019-05-01T22:28:44.194Z,75.60
2019-05-01T22:31:37.014Z,76.40
2019-05-01T22:34:26.360Z,77.30
2019-05-01T22:37:11.081Z,77.80
2019-05-01T22:40:00.544Z,77.60
2019-05-01T22:42:45.736Z,77.40
2019-05-01T22:45:30.693Z,78.10
2019-05-01T22:48:15.456Z,77.50
2019-05-01T22:51:02.173Z,77.60
2019-05-01T22:53:49.105Z,77.80
2019-05-01T22:56:34.357Z,77.80
2019-05-01T22:59:19.234Z,77.70
2019-05-01T23:02:18.354Z,78.50
2019-05-01T23:05:06.332Z,78.90
2019-05-01T23:07:51.300Z,77.80
2019-05-01T23:10:36.298Z,78.50
2019-05-01T23:13:21.470Z,80.20
2019-05-01T23:16:06.611Z,79.40
2019-05-01T23:18:52.232Z,78.10
2019-05-01T23:21:38.376Z,78.80
2019-05-01T23:24:23.161Z,78.50
2019-05-01T23:27:07.928Z,79.20
2019-05-01T23:29:52.898Z,78.50
2019-05-01T23:32:37.934Z,78.50
2019-05-01T23:35:22.609Z,79.50
2019-05-01T23:38:07.512Z,80.60
2019-05-01T23:40:52.962Z,80.00
2019-05-01T23:43:39.129Z,79.40
2019-05-01T23:46:23.986Z,80.90
2019-05-01T23:49:08.966Z,80.40
2019-05-01T23:51:53.893Z,80.80
2019-05-01T23:54:58.546Z,80.50
2019-05-01T23:57:43.416Z,80.80
