createdAt,value
2022-11-18T00:01:17.311Z,9.40
2022-11-18T00:03:46.921Z,9.40
2022-11-18T00:06:15.918Z,9.40
2022-11-18T00:08:43.859Z,9.40
2022-11-18T00:11:13.103Z,9.40
2022-11-18T00:14:00.951Z,9.40
2022-11-18T00:16:28.800Z,9.40
2022-11-18T00:18:57.999Z,9.50
2022-11-18T00:21:25.806Z,9.40
2022-11-18T00:23:53.683Z,9.50
2022-11-18T00:26:21.553Z,9.50
2022-11-18T00:28:49.422Z,9.50
2022-11-18T00:31:17.272Z,9.50
2022-11-18T00:33:45.102Z,9.50
2022-11-18T00:36:14.575Z,9.50
2022-11-18T00:38:42.686Z,9.50
2022-11-18T00:41:12.434Z,9.50
2022-11-18T00:43:39.490Z,9.60
2022-11-18T00:46:08.266Z,9.60
2022-11-18T00:48:36.109Z,9.60
2022-11-18T00:51:08.383Z,9.60
2022-11-18T00:53:37.599Z,9.60
2022-11-18T00:56:05.772Z,9.60
2022-11-18T00:58:33.775Z,9.60
2022-11-18T01:01:01.687Z,9.60
2022-11-18T01:03:30.045Z,9.60
2022-11-18T01:05:57.859Z,9.60
2022-11-18T01:08:26.085Z,9.70
2022-11-18T01:10:55.374Z,9.60
2022-11-18T01:13:23.853Z,9.60
2022-11-18T01:15:52.884Z,9.60
2022-11-18T01:18:22.218Z,9.60
2022-11-18T01:20:50.497Z,9.70
2022-11-18T01:23:18.913Z,9.70
2022-11-18T01:25:47.974Z,9.70
2022-11-18T01:28:23.046Z,9.70
2022-11-18T01:30:51.709Z,9.70
2022-11-18T01:33:19.600Z,9.70
2022-11-18T01:35:47.442Z,9.70
2022-11-18T01:38:15.665Z,9.60
2022-11-18T01:40:43.521Z,9.60
2022-11-18T01:43:13.538Z,9.60
2022-11-18T01:45:43.182Z,9.60
2022-11-18T01:48:13.822Z,9.60
2022-11-18T01:50:44.285Z,9.60
2022-11-18T01:53:14.675Z,9.60
2022-11-18T01:55:45.958Z,9.70
2022-11-18T01:58:15.912Z,9.70
2022-11-18T02:00:45.139Z,9.60
2022-11-18T02:03:13.198Z,9.60
2022-11-18T02:05:41.641Z,9.50
2022-11-18T02:08:09.605Z,9.50
2022-11-18T02:10:37.929Z,9.50
2022-11-18T02:13:05.865Z,9.50
2022-11-18T02:15:44.661Z,9.50
2022-11-18T02:18:16.159Z,9.40
2022-11-18T02:20:45.263Z,9.40
2022-11-18T02:23:37.841Z,9.30
2022-11-18T02:26:09.549Z,9.30
2022-11-18T02:28:40.188Z,9.30
2022-11-18T02:31:12.276Z,9.30
2022-11-18T02:33:44.443Z,9.20
2022-11-18T02:36:18.158Z,9.20
2022-11-18T02:38:47.349Z,9.20
2022-11-18T02:41:17.422Z,9.20
2022-11-18T02:43:47.482Z,9.10
2022-11-18T02:46:18.990Z,9.10
2022-11-18T02:48:49.401Z,9.10
2022-11-18T02:51:18.579Z,9.10
2022-11-18T02:53:47.011Z,9.10
2022-11-18T02:56:15.697Z,9.10
2022-11-18T02:58:43.695Z,9.00
2022-11-18T03:01:16.522Z,9.00
2022-11-18T03:03:45.781Z,9.00
2022-11-18T03:06:16.612Z,9.00
2022-11-18T03:08:47.542Z,9.00
2022-11-18T03:11:17.081Z,9.00
2022-11-18T03:13:50.674Z,9.00
2022-11-18T03:16:20.764Z,8.90
2022-11-18T03:18:54.362Z,8.90
2022-11-18T03:21:24.724Z,8.90
2022-11-18T03:23:56.077Z,8.90
2022-11-18T03:26:27.140Z,9.10
2022-11-18T03:28:57.841Z,8.90
2022-11-18T03:31:29.165Z,8.60
2022-11-18T03:36:29.560Z,8.70
2022-11-18T03:39:00.498Z,8.60
2022-11-18T03:41:30.764Z,8.60
2022-11-18T03:43:59.653Z,8.50
2022-11-18T03:46:29.995Z,8.50
2022-11-18T03:49:00.065Z,8.50
2022-11-18T03:51:32.629Z,8.40
2022-11-18T03:54:03.818Z,8.40
2022-11-18T03:56:34.863Z,8.40
2022-11-18T03:59:06.229Z,8.40
2022-11-18T04:01:36.992Z,8.30
2022-11-18T04:04:05.362Z,8.30
2022-11-18T04:06:37.442Z,8.30
2022-11-18T04:09:08.268Z,8.20
2022-11-18T04:11:55.807Z,8.20
2022-11-18T04:14:23.709Z,8.10
2022-11-18T04:16:53.196Z,8.10
2022-11-18T04:19:21.330Z,8.10
2022-11-18T04:21:51.039Z,8.10
2022-11-18T04:24:18.873Z,8.00
2022-11-18T04:26:46.748Z,8.00
2022-11-18T04:29:14.751Z,8.00
2022-11-18T04:31:42.759Z,8.00
2022-11-18T04:34:10.588Z,8.00
2022-11-18T04:36:38.423Z,7.90
2022-11-18T04:39:07.688Z,7.90
2022-11-18T04:41:52.929Z,7.90
2022-11-18T04:44:20.769Z,7.90
2022-11-18T04:46:48.644Z,7.80
2022-11-18T04:49:16.947Z,7.80
2022-11-18T04:51:45.823Z,7.80
2022-11-18T04:54:15.450Z,7.70
2022-11-18T04:56:48.962Z,7.60
2022-11-18T04:59:19.012Z,7.80
2022-11-18T05:01:47.336Z,7.80
2022-11-18T05:04:15.750Z,7.70
2022-11-18T05:06:44.058Z,7.70
2022-11-18T05:09:12.310Z,7.70
2022-11-18T05:11:59.127Z,7.70
2022-11-18T05:14:27.518Z,7.70
2022-11-18T05:16:55.750Z,7.60
2022-11-18T05:19:23.632Z,7.60
2022-11-18T05:21:51.572Z,7.60
2022-11-18T05:24:19.433Z,7.60
2022-11-18T05:26:48.649Z,7.50
2022-11-18T05:29:16.920Z,7.50
2022-11-18T05:31:44.878Z,7.50
2022-11-18T05:34:12.747Z,7.50
2022-11-18T05:36:40.632Z,7.50
2022-11-18T05:39:08.473Z,7.50
2022-11-18T05:41:53.955Z,7.50
2022-11-18T05:44:23.181Z,7.50
2022-11-18T05:46:51.011Z,7.50
2022-11-18T05:49:19.229Z,7.60
2022-11-18T05:51:47.236Z,7.50
2022-11-18T05:54:15.749Z,7.50
2022-11-18T05:56:44.839Z,7.50
2022-11-18T05:59:13.117Z,7.50
2022-11-18T06:01:44.460Z,7.50
2022-11-18T06:04:14.619Z,7.50
2022-11-18T06:06:43.073Z,7.50
2022-11-18T06:09:12.045Z,7.50
2022-11-18T06:11:41.424Z,7.50
2022-11-18T06:14:12.326Z,7.50
2022-11-18T06:16:41.949Z,7.50
2022-11-18T06:19:11.219Z,7.40
2022-11-18T06:21:39.083Z,7.40
2022-11-18T06:24:09.942Z,7.40
2022-11-18T06:26:37.982Z,7.40
2022-11-18T06:29:06.349Z,7.40
2022-11-18T06:31:34.206Z,7.40
2022-11-18T06:34:02.195Z,7.30
2022-11-18T06:36:31.414Z,7.40
2022-11-18T06:39:03.244Z,7.30
2022-11-18T06:41:31.097Z,7.30
2022-11-18T06:43:59.023Z,7.30
2022-11-18T06:46:44.402Z,7.30
2022-11-18T06:49:12.302Z,7.30
2022-11-18T06:51:41.630Z,7.30
2022-11-18T06:54:11.187Z,7.30
2022-11-18T06:56:39.218Z,7.30
2022-11-18T06:59:07.206Z,7.30
2022-11-18T07:01:36.228Z,7.30
2022-11-18T07:04:04.505Z,7.20
2022-11-18T07:06:33.582Z,7.20
2022-11-18T07:09:03.623Z,7.30
2022-11-18T07:11:31.472Z,7.30
2022-11-18T07:13:59.388Z,7.30
2022-11-18T07:16:28.224Z,7.30
2022-11-18T07:18:56.932Z,7.30
2022-11-18T07:21:25.637Z,7.30
2022-11-18T07:23:53.795Z,7.30
2022-11-18T07:26:23.292Z,7.30
2022-11-18T07:28:51.168Z,7.30
2022-11-18T07:31:19.920Z,7.40
2022-11-18T07:33:48.379Z,7.40
2022-11-18T07:36:17.126Z,7.50
2022-11-18T07:38:45.099Z,7.70
2022-11-18T07:41:13.722Z,7.80
2022-11-18T07:43:43.231Z,7.90
2022-11-18T07:46:12.431Z,8.10
2022-11-18T07:48:40.231Z,8.20
2022-11-18T07:51:08.193Z,8.40
2022-11-18T07:53:36.459Z,8.50
2022-11-18T07:56:04.783Z,8.60
2022-11-18T07:58:32.854Z,8.80
2022-11-18T08:01:07.306Z,8.80
2022-11-18T08:03:35.217Z,8.80
2022-11-18T08:06:03.852Z,8.80
2022-11-18T08:08:31.730Z,8.80
2022-11-18T08:11:00.476Z,8.80
2022-11-18T08:13:28.634Z,8.80
2022-11-18T08:15:56.765Z,8.80
2022-11-18T08:18:26.349Z,8.90
2022-11-18T08:20:54.186Z,8.90
2022-11-18T08:23:22.892Z,8.90
2022-11-18T08:25:52.834Z,8.90
2022-11-18T08:28:20.738Z,8.90
2022-11-18T08:30:48.597Z,9.20
2022-11-18T08:33:16.480Z,8.90
2022-11-18T08:35:45.700Z,8.90
2022-11-18T08:38:13.552Z,8.90
2022-11-18T08:40:42.142Z,8.90
2022-11-18T08:43:10.316Z,8.90
2022-11-18T08:45:38.235Z,8.90
2022-11-18T08:48:06.471Z,8.90
2022-11-18T08:50:34.328Z,8.90
2022-11-18T08:53:03.680Z,8.90
2022-11-18T08:55:31.553Z,9.00
2022-11-18T08:57:59.465Z,8.90
2022-11-18T09:00:27.319Z,9.00
2022-11-18T09:02:55.174Z,9.00
2022-11-18T09:15:17.474Z,9.20
2022-11-18T09:17:45.526Z,9.10
2022-11-18T09:20:13.380Z,9.20
2022-11-18T09:22:41.261Z,9.20
2022-11-18T09:25:09.691Z,9.20
2022-11-18T09:27:37.572Z,9.20
2022-11-18T09:30:05.969Z,9.30
2022-11-18T09:32:35.221Z,9.30
2022-11-18T09:35:03.055Z,9.40
2022-11-18T09:37:30.931Z,9.40
2022-11-18T09:39:59.505Z,9.50
2022-11-18T09:42:36.615Z,9.50
2022-11-18T09:45:13.004Z,9.60
2022-11-18T09:47:42.707Z,9.60
2022-11-18T09:50:41.605Z,9.60
2022-11-18T09:53:04.874Z,9.70
2022-11-18T09:55:33.003Z,9.80
2022-11-18T09:58:01.315Z,9.80
2022-11-18T10:00:30.882Z,9.90
2022-11-18T10:03:02.897Z,10.00
2022-11-18T10:05:32.918Z,9.90
2022-11-18T10:08:10.078Z,10.00
2022-11-18T10:10:41.857Z,10.10
2022-11-18T10:13:14.060Z,10.20
2022-11-18T10:15:46.574Z,10.20
2022-11-18T10:18:52.970Z,10.30
2022-11-18T10:21:17.401Z,10.30
2022-11-18T10:23:50.158Z,10.30
2022-11-18T10:26:31.497Z,10.30
2022-11-18T10:28:59.315Z,10.40
2022-11-18T10:34:01.010Z,10.40
2022-11-18T10:36:30.330Z,10.50
2022-11-18T10:39:09.125Z,10.50
2022-11-18T10:41:39.758Z,10.50
2022-11-18T10:44:12.753Z,10.50
2022-11-18T10:46:40.621Z,10.60
2022-11-18T10:49:17.372Z,10.70
2022-11-18T10:51:46.472Z,10.70
2022-11-18T10:54:18.506Z,10.70
2022-11-18T10:56:49.503Z,10.70
2022-11-18T10:59:25.495Z,10.70
2022-11-18T11:02:09.459Z,10.80
2022-11-18T11:04:39.329Z,10.80
2022-11-18T11:07:15.955Z,10.70
2022-11-18T11:09:43.827Z,10.80
2022-11-18T11:12:14.257Z,10.80
2022-11-18T11:14:46.259Z,10.90
2022-11-18T11:17:15.344Z,10.80
2022-11-18T11:19:49.176Z,10.80
2022-11-18T11:22:17.136Z,10.90
2022-11-18T11:24:47.092Z,10.90
2022-11-18T11:28:17.865Z,11.00
2022-11-18T11:30:38.645Z,11.00
2022-11-18T11:33:15.225Z,10.80
2022-11-18T11:35:48.234Z,10.90
2022-11-18T11:38:19.803Z,10.90
2022-11-18T11:40:55.705Z,10.90
2022-11-18T11:43:27.449Z,10.90
2022-11-18T11:46:04.102Z,10.90
2022-11-18T11:48:38.885Z,10.90
2022-11-18T11:51:15.954Z,10.90
2022-11-18T11:53:51.562Z,10.90
2022-11-18T11:56:23.011Z,10.80
2022-11-18T11:59:02.115Z,10.90
2022-11-18T12:01:35.073Z,10.80
2022-11-18T12:04:12.792Z,10.80
2022-11-18T12:06:42.706Z,10.90
2022-11-18T12:09:13.212Z,10.80
2022-11-18T12:11:45.256Z,10.90
2022-11-18T12:14:16.535Z,11.00
2022-11-18T12:16:46.705Z,10.90
2022-11-18T12:19:16.062Z,10.90
2022-11-18T12:21:55.818Z,11.00
2022-11-18T12:24:34.218Z,11.10
2022-11-18T12:27:03.073Z,11.00
2022-11-18T12:29:35.232Z,11.10
2022-11-18T12:32:03.107Z,11.10
2022-11-18T12:34:33.307Z,11.10
2022-11-18T12:37:16.014Z,11.20
2022-11-18T12:39:50.050Z,11.00
2022-11-18T12:42:50.571Z,11.10
2022-11-18T12:45:36.956Z,11.10
2022-11-18T12:48:05.282Z,11.00
2022-11-18T12:50:48.103Z,11.00
2022-11-18T12:53:29.989Z,11.00
2022-11-18T12:55:59.464Z,11.00
2022-11-18T12:58:27.890Z,10.90
2022-11-18T13:01:06.362Z,11.00
2022-11-18T13:03:34.481Z,11.00
2022-11-18T13:06:04.931Z,11.00
2022-11-18T13:08:33.002Z,11.00
2022-11-18T13:11:26.367Z,11.00
2022-11-18T13:14:14.957Z,11.10
2022-11-18T13:17:13.453Z,11.10
2022-11-18T13:19:41.329Z,11.10
2022-11-18T13:22:34.425Z,11.10
2022-11-18T13:25:02.241Z,11.10
2022-11-18T13:27:40.619Z,11.10
2022-11-18T13:30:11.993Z,11.10
2022-11-18T13:32:43.531Z,11.00
2022-11-18T13:35:14.386Z,11.00
2022-11-18T13:37:49.935Z,11.00
2022-11-18T13:40:20.065Z,11.00
2022-11-18T13:42:49.467Z,10.90
2022-11-18T13:45:17.457Z,10.90
2022-11-18T13:47:47.153Z,10.90
2022-11-18T13:50:18.469Z,10.90
2022-11-18T13:52:48.329Z,10.90
2022-11-18T13:55:19.959Z,10.90
2022-11-18T13:57:50.808Z,11.20
2022-11-18T14:00:21.916Z,10.90
2022-11-18T14:02:54.636Z,10.90
2022-11-18T14:05:22.529Z,10.80
2022-11-18T14:08:07.231Z,10.80
2022-11-18T14:10:41.233Z,10.80
2022-11-18T14:13:23.614Z,10.90
2022-11-18T14:15:51.566Z,10.80
2022-11-18T14:18:21.447Z,10.80
2022-11-18T14:20:53.416Z,10.90
2022-11-18T14:23:23.317Z,10.90
2022-11-18T14:25:51.141Z,11.00
2022-11-18T14:28:23.519Z,10.90
2022-11-18T14:30:58.640Z,10.90
2022-11-18T14:33:26.737Z,10.90
2022-11-18T14:35:56.267Z,10.90
2022-11-18T14:41:13.115Z,10.90
2022-11-18T14:43:43.638Z,10.80
2022-11-18T14:46:14.519Z,10.80
2022-11-18T14:48:42.550Z,10.80
2022-11-18T14:51:12.871Z,10.80
2022-11-18T14:53:40.717Z,10.80
2022-11-18T14:56:12.872Z,10.80
2022-11-18T14:58:42.084Z,10.80
2022-11-18T15:06:07.726Z,10.80
2022-11-18T15:08:35.573Z,10.70
2022-11-18T15:11:03.408Z,10.60
2022-11-18T15:13:31.264Z,10.50
2022-11-18T15:16:00.460Z,10.50
2022-11-18T15:18:28.245Z,10.50
2022-11-18T15:20:56.069Z,10.60
2022-11-18T15:23:29.515Z,10.60
2022-11-18T15:25:57.740Z,10.60
2022-11-18T15:28:25.591Z,10.50
2022-11-18T15:30:53.429Z,10.50
2022-11-18T15:33:22.709Z,10.50
2022-11-18T15:35:50.571Z,10.50
2022-11-18T15:38:18.405Z,10.50
2022-11-18T15:40:46.259Z,10.60
2022-11-18T15:43:14.091Z,10.60
2022-11-18T15:45:41.946Z,10.50
2022-11-18T15:48:09.799Z,10.50
2022-11-18T15:50:38.993Z,10.50
2022-11-18T15:53:06.865Z,10.50
2022-11-18T15:55:34.725Z,10.50
2022-11-18T15:58:02.570Z,10.50
2022-11-18T16:00:30.449Z,10.50
2022-11-18T16:02:58.307Z,10.40
2022-11-18T16:05:26.179Z,10.40
2022-11-18T16:07:55.417Z,10.40
2022-11-18T16:10:40.858Z,10.40
2022-11-18T16:13:08.664Z,10.40
2022-11-18T16:15:48.079Z,10.30
2022-11-18T16:18:17.923Z,10.40
2022-11-18T16:20:45.785Z,10.30
2022-11-18T16:23:15.160Z,10.10
2022-11-18T16:25:46.367Z,10.40
2022-11-18T16:28:14.198Z,10.40
2022-11-18T16:30:59.764Z,10.30
2022-11-18T16:33:27.683Z,10.30
2022-11-18T16:35:55.502Z,10.30
2022-11-18T16:38:24.678Z,10.30
2022-11-18T16:40:56.035Z,10.30
2022-11-18T16:43:24.139Z,10.30
2022-11-18T16:45:52.752Z,10.30
2022-11-18T16:48:20.867Z,10.30
2022-11-18T16:50:52.721Z,10.30
2022-11-18T16:53:20.544Z,10.30
2022-11-18T16:55:49.740Z,10.30
2022-11-18T16:58:17.613Z,10.30
2022-11-18T17:01:16.699Z,10.30
2022-11-18T17:03:33.310Z,10.20
2022-11-18T17:06:01.222Z,10.20
2022-11-18T17:08:29.097Z,10.30
2022-11-18T17:10:58.310Z,10.20
2022-11-18T17:13:26.153Z,10.30
2022-11-18T17:15:53.988Z,10.30
2022-11-18T17:18:21.867Z,10.30
2022-11-18T17:20:49.722Z,10.30
2022-11-18T17:23:17.582Z,10.30
2022-11-18T17:25:45.389Z,10.30
2022-11-18T17:28:14.597Z,10.20
2022-11-18T17:30:47.109Z,10.30
2022-11-18T17:33:17.602Z,10.20
2022-11-18T17:35:45.439Z,10.30
2022-11-18T17:38:13.371Z,10.30
2022-11-18T17:40:41.273Z,10.30
2022-11-18T17:43:09.101Z,10.30
2022-11-18T17:45:41.257Z,10.30
2022-11-18T17:48:09.115Z,10.30
2022-11-18T17:50:36.952Z,10.30
2022-11-18T17:53:04.846Z,10.40
2022-11-18T17:55:32.677Z,10.20
2022-11-18T17:58:00.522Z,10.30
2022-11-18T18:00:29.203Z,10.30
2022-11-18T18:02:58.442Z,10.20
2022-11-18T18:05:26.414Z,10.20
2022-11-18T18:07:54.276Z,10.20
2022-11-18T18:10:22.259Z,10.20
2022-11-18T18:13:07.533Z,10.20
2022-11-18T18:15:35.578Z,10.20
2022-11-18T18:18:04.910Z,10.20
2022-11-18T18:20:32.810Z,10.20
2022-11-18T18:23:00.669Z,10.20
2022-11-18T18:25:28.520Z,10.20
2022-11-18T18:27:56.336Z,10.20
2022-11-18T18:30:24.163Z,10.20
2022-11-18T18:32:52.716Z,10.10
2022-11-18T18:35:22.058Z,10.10
2022-11-18T18:37:49.919Z,10.10
2022-11-18T18:40:17.778Z,10.10
2022-11-18T18:42:45.653Z,10.10
2022-11-18T18:45:30.985Z,10.10
2022-11-18T18:48:02.824Z,10.00
2022-11-18T18:50:32.343Z,10.10
2022-11-18T18:53:00.211Z,10.10
2022-11-18T18:55:28.166Z,10.00
2022-11-18T18:57:56.000Z,10.10
2022-11-18T19:00:24.005Z,10.00
2022-11-18T19:02:51.873Z,10.00
2022-11-18T19:10:39.066Z,9.90
2022-11-18T19:25:37.919Z,10.00
2022-11-18T19:28:05.887Z,10.00
2022-11-18T19:30:33.753Z,10.00
2022-11-18T19:33:01.573Z,10.00
2022-11-18T19:35:29.419Z,10.00
2022-11-18T19:37:57.224Z,10.00
2022-11-18T19:40:25.094Z,9.90
2022-11-18T19:42:55.602Z,9.90
2022-11-18T19:45:23.433Z,9.70
2022-11-18T19:47:51.570Z,9.90
2022-11-18T19:50:19.552Z,9.70
2022-11-18T19:52:48.393Z,9.90
2022-11-18T19:55:16.266Z,9.90
2022-11-18T19:57:44.131Z,9.90
2022-11-18T20:00:14.134Z,9.90
2022-11-18T20:02:42.016Z,9.90
2022-11-18T20:05:27.395Z,9.90
2022-11-18T20:07:55.893Z,9.90
2022-11-18T20:10:24.056Z,9.90
2022-11-18T20:12:52.705Z,9.90
2022-11-18T20:15:21.965Z,9.90
2022-11-18T20:17:49.786Z,9.90
2022-11-18T20:20:17.770Z,9.90
2022-11-18T20:22:45.612Z,9.90
2022-11-18T20:25:14.331Z,9.90
2022-11-18T20:27:42.156Z,9.90
2022-11-18T20:30:10.731Z,9.90
2022-11-18T20:32:39.955Z,9.90
2022-11-18T20:35:08.003Z,9.90
2022-11-18T20:37:35.919Z,9.90
2022-11-18T20:40:03.753Z,9.90
2022-11-18T20:42:52.690Z,9.90
2022-11-18T20:45:20.856Z,9.80
2022-11-18T20:47:50.093Z,9.90
2022-11-18T20:50:18.158Z,9.80
2022-11-18T20:52:46.025Z,9.80
2022-11-18T20:55:13.896Z,9.90
2022-11-18T20:57:41.768Z,9.80
2022-11-18T21:00:10.308Z,9.90
2022-11-18T21:02:38.196Z,9.90
2022-11-18T21:05:07.824Z,9.90
2022-11-18T21:07:35.777Z,9.80
2022-11-18T21:10:03.819Z,9.80
2022-11-18T21:12:31.654Z,9.80
2022-11-18T21:14:58.504Z,9.80
2022-11-18T21:17:26.376Z,9.80
2022-11-18T21:19:54.254Z,9.80
2022-11-18T21:22:22.438Z,9.80
2022-11-18T21:24:50.321Z,9.80
2022-11-18T21:27:18.159Z,9.80
2022-11-18T21:29:49.951Z,9.80
2022-11-18T21:32:17.816Z,9.80
2022-11-18T21:34:45.629Z,9.80
2022-11-18T21:37:13.468Z,9.80
2022-11-18T21:39:42.687Z,9.80
2022-11-18T21:42:10.560Z,9.80
2022-11-18T21:44:38.374Z,9.80
2022-11-18T21:47:06.200Z,9.80
2022-11-18T21:49:34.021Z,9.80
2022-11-18T21:52:01.869Z,9.80
2022-11-18T21:54:29.708Z,9.80
2022-11-18T21:56:58.901Z,9.70
2022-11-18T21:59:26.744Z,9.70
2022-11-18T22:01:54.579Z,9.70
2022-11-18T22:04:39.951Z,9.80
2022-11-18T22:07:07.838Z,9.70
2022-11-18T22:09:36.902Z,9.70
2022-11-18T22:12:07.890Z,9.80
2022-11-18T22:14:35.931Z,9.70
2022-11-18T22:17:03.843Z,9.70
2022-11-18T22:19:31.724Z,9.70
2022-11-18T22:21:59.738Z,9.70
2022-11-18T22:24:27.759Z,9.70
2022-11-18T22:26:55.580Z,9.70
2022-11-18T22:29:26.109Z,9.70
2022-11-18T22:31:54.128Z,9.70
2022-11-18T22:34:21.991Z,9.70
2022-11-18T22:36:49.852Z,9.70
2022-11-18T22:39:18.040Z,9.70
2022-11-18T22:42:03.483Z,9.70
2022-11-18T22:44:32.679Z,9.70
2022-11-18T22:47:00.520Z,9.70
2022-11-18T22:49:28.345Z,9.70
2022-11-18T22:51:56.390Z,9.70
2022-11-18T22:54:38.765Z,9.70
2022-11-18T22:57:07.674Z,9.70
2022-11-18T22:59:36.904Z,9.70
2022-11-18T23:02:04.897Z,9.70
2022-11-18T23:04:32.733Z,9.70
2022-11-18T23:07:00.617Z,9.70
2022-11-18T23:09:28.599Z,9.70
2022-11-18T23:12:13.765Z,9.60
2022-11-18T23:14:42.944Z,9.60
2022-11-18T23:17:10.804Z,9.70
2022-11-18T23:19:42.030Z,9.60
2022-11-18T23:22:09.969Z,9.60
2022-11-18T23:24:37.843Z,9.60
2022-11-18T23:27:05.697Z,9.60
2022-11-18T23:29:33.574Z,9.60
2022-11-18T23:32:02.795Z,9.60
2022-11-18T23:34:30.674Z,9.60
2022-11-18T23:36:58.543Z,9.60
2022-11-18T23:39:26.369Z,9.50
2022-11-18T23:41:54.237Z,9.60
2022-11-18T23:44:42.123Z,9.50
2022-11-18T23:47:11.321Z,9.60
2022-11-18T23:49:39.130Z,9.60
2022-11-18T23:54:35.084Z,9.60
2022-11-18T23:57:04.515Z,9.60
2022-11-18T23:59:32.814Z,9.60
