createdAt,value
2023-01-18T00:01:05.485Z,-2.20
2023-01-18T00:04:32.598Z,-2.20
2023-01-18T00:07:59.849Z,-2.19
2023-01-18T00:11:26.932Z,-2.17
2023-01-18T00:14:54.248Z,-2.14
2023-01-18T00:18:21.330Z,-2.12
2023-01-18T00:21:48.533Z,-2.12
2023-01-18T00:25:16.129Z,-2.14
2023-01-18T00:28:43.793Z,-2.16
2023-01-18T00:32:10.896Z,-2.16
2023-01-18T00:35:38.056Z,-2.19
2023-01-18T00:39:05.586Z,-2.20
2023-01-18T00:42:50.507Z,-2.20
2023-01-18T00:46:19.557Z,-2.17
2023-01-18T00:49:46.627Z,-2.13
2023-01-18T00:53:14.014Z,-2.09
2023-01-18T00:56:41.196Z,-2.05
2023-01-18T01:00:12.398Z,-2.01
2023-01-18T01:04:03.102Z,-1.96
2023-01-18T01:07:30.120Z,-1.93
2023-01-18T01:11:07.646Z,-1.91
2023-01-18T01:14:53.886Z,-1.90
2023-01-18T01:18:38.463Z,-1.87
2023-01-18T01:22:23.276Z,-1.85
2023-01-18T01:26:07.877Z,-1.82
2023-01-18T01:29:35.044Z,-1.79
2023-01-18T01:33:02.121Z,-1.76
2023-01-18T01:36:29.291Z,-1.73
2023-01-18T01:39:56.554Z,-1.70
2023-01-18T01:43:41.807Z,-1.68
2023-01-18T01:47:14.345Z,-1.64
2023-01-18T01:50:42.907Z,-1.61
2023-01-18T01:54:13.302Z,-1.58
2023-01-18T01:57:43.504Z,-1.54
2023-01-18T02:01:10.521Z,-1.51
2023-01-18T02:04:38.621Z,-1.45
2023-01-18T02:08:11.335Z,-1.41
2023-01-18T02:11:39.316Z,-1.38
2023-01-18T02:15:08.344Z,-1.36
2023-01-18T02:18:42.209Z,-1.34
2023-01-18T02:22:16.596Z,-1.31
2023-01-18T02:26:03.813Z,-1.28
2023-01-18T02:29:53.679Z,-1.25
2023-01-18T02:33:30.072Z,-1.20
2023-01-18T02:37:04.276Z,-1.13
2023-01-18T02:40:39.387Z,-1.10
2023-01-18T02:44:24.197Z,-1.08
2023-01-18T02:47:52.099Z,-1.08
2023-01-18T02:51:19.021Z,-1.07
2023-01-18T02:54:46.431Z,-1.05
2023-01-18T02:58:19.179Z,-1.01
2023-01-18T03:01:51.906Z,-0.98
2023-01-18T03:05:19.777Z,-0.95
2023-01-18T03:08:50.129Z,-0.91
2023-01-18T03:12:24.413Z,-0.88
2023-01-18T03:15:57.293Z,-0.86
2023-01-18T03:19:50.362Z,-0.84
2023-01-18T03:23:39.949Z,-0.82
2023-01-18T03:27:25.665Z,-0.80
2023-01-18T03:31:14.704Z,-0.76
2023-01-18T03:34:51.325Z,-0.75
2023-01-18T03:38:20.250Z,-0.75
2023-01-18T03:41:53.699Z,-0.75
2023-01-18T03:45:27.460Z,-0.76
2023-01-18T03:48:54.487Z,-0.77
2023-01-18T03:52:26.799Z,-0.80
2023-01-18T03:55:59.737Z,-0.81
2023-01-18T03:59:31.277Z,-0.83
2023-01-18T04:02:59.261Z,-0.84
2023-01-18T04:06:26.982Z,-0.83
2023-01-18T04:09:54.247Z,-0.80
2023-01-18T04:13:21.300Z,-0.78
2023-01-18T04:16:48.391Z,-0.76
2023-01-18T04:20:15.602Z,-0.73
2023-01-18T04:23:42.921Z,-0.68
2023-01-18T04:27:09.914Z,-0.64
2023-01-18T04:30:37.243Z,-0.61
2023-01-18T04:34:04.369Z,-0.57
2023-01-18T04:37:31.356Z,-0.52
2023-01-18T04:41:02.984Z,-0.47
2023-01-18T04:44:30.184Z,-0.42
2023-01-18T04:47:57.204Z,-0.36
2023-01-18T04:51:25.050Z,-0.31
2023-01-18T04:54:52.387Z,-0.25
2023-01-18T04:58:19.960Z,-0.19
2023-01-18T05:01:47.077Z,-0.13
2023-01-18T05:05:14.364Z,-0.09
2023-01-18T05:08:42.490Z,-0.04
2023-01-18T05:12:09.955Z,0.00
2023-01-18T05:15:36.935Z,0.06
2023-01-18T05:19:04.045Z,0.10
2023-01-18T05:22:33.070Z,0.15
2023-01-18T05:26:01.223Z,0.18
2023-01-18T05:29:28.203Z,0.23
2023-01-18T05:32:55.199Z,0.28
2023-01-18T05:36:22.141Z,0.31
2023-01-18T05:39:49.175Z,0.35
2023-01-18T05:43:16.531Z,0.37
2023-01-18T05:46:43.440Z,0.39
2023-01-18T05:50:11.621Z,0.41
2023-01-18T05:53:39.807Z,0.41
2023-01-18T05:57:06.772Z,0.42
2023-01-18T06:00:34.405Z,0.43
2023-01-18T06:04:01.520Z,0.43
2023-01-18T06:07:28.645Z,0.43
2023-01-18T06:11:00.650Z,0.45
2023-01-18T06:14:27.631Z,0.45
2023-01-18T06:17:54.659Z,0.46
2023-01-18T06:21:21.755Z,0.46
2023-01-18T06:24:48.848Z,0.49
2023-01-18T06:28:16.267Z,0.53
2023-01-18T06:31:43.678Z,0.56
2023-01-18T06:35:11.715Z,0.59
2023-01-18T06:38:38.594Z,0.61
2023-01-18T06:42:06.649Z,0.63
2023-01-18T06:45:33.645Z,0.66
2023-01-18T06:49:00.643Z,0.68
2023-01-18T06:52:27.639Z,0.70
2023-01-18T06:55:59.753Z,0.73
2023-01-18T06:59:28.505Z,0.75
2023-01-18T07:02:56.595Z,0.77
2023-01-18T07:06:24.239Z,0.79
2023-01-18T07:09:51.255Z,0.81
2023-01-18T07:13:18.196Z,0.85
2023-01-18T07:16:45.195Z,0.87
2023-01-18T07:20:16.597Z,0.90
2023-01-18T07:23:44.430Z,0.92
2023-01-18T07:27:11.933Z,0.94
2023-01-18T07:30:38.864Z,0.95
2023-01-18T07:34:06.276Z,0.96
2023-01-18T07:37:34.929Z,0.97
2023-01-18T07:41:03.326Z,0.98
2023-01-18T07:44:31.011Z,0.99
2023-01-18T07:47:57.944Z,1.03
2023-01-18T07:51:25.280Z,1.06
2023-01-18T07:54:52.695Z,1.09
2023-01-18T07:58:20.066Z,1.13
2023-01-18T08:01:47.022Z,1.17
2023-01-18T08:05:14.217Z,1.21
2023-01-18T08:08:41.688Z,1.25
2023-01-18T08:12:13.671Z,1.29
2023-01-18T08:15:41.617Z,1.31
2023-01-18T08:19:08.843Z,1.34
2023-01-18T08:22:35.888Z,1.36
2023-01-18T08:26:05.115Z,1.38
2023-01-18T08:29:32.242Z,1.39
2023-01-18T08:33:01.644Z,1.41
2023-01-18T08:36:28.669Z,1.43
2023-01-18T08:39:55.855Z,1.46
2023-01-18T08:43:24.282Z,1.49
2023-01-18T08:46:51.328Z,1.51
2023-01-18T08:50:18.861Z,1.52
2023-01-18T08:53:46.425Z,1.54
2023-01-18T08:57:13.628Z,1.56
2023-01-18T09:00:40.573Z,1.58
2023-01-18T09:04:07.750Z,1.59
2023-01-18T09:07:34.729Z,1.61
2023-01-18T09:11:05.988Z,1.61
2023-01-18T09:14:32.921Z,1.60
2023-01-18T09:18:05.206Z,1.59
2023-01-18T09:21:32.397Z,1.55
2023-01-18T09:24:59.426Z,1.52
2023-01-18T09:28:26.429Z,1.50
2023-01-18T09:31:54.466Z,1.48
2023-01-18T09:35:21.518Z,1.46
2023-01-18T09:38:48.627Z,1.44
2023-01-18T09:42:22.071Z,1.43
2023-01-18T09:45:50.744Z,1.41
2023-01-18T09:49:23.125Z,1.40
2023-01-18T09:52:58.805Z,1.38
2023-01-18T09:56:31.854Z,1.38
2023-01-18T10:00:00.694Z,1.36
2023-01-18T10:03:35.491Z,1.37
2023-01-18T10:07:06.574Z,1.35
2023-01-18T10:10:38.003Z,1.34
2023-01-18T10:14:09.464Z,1.33
2023-01-18T10:17:39.249Z,1.33
2023-01-18T10:21:09.451Z,1.33
2023-01-18T10:24:47.153Z,1.33
2023-01-18T10:28:29.344Z,1.31
2023-01-18T10:32:02.594Z,1.29
2023-01-18T10:35:34.386Z,1.28
2023-01-18T10:39:04.546Z,1.28
2023-01-18T10:42:39.763Z,1.27
2023-01-18T10:46:16.666Z,1.28
2023-01-18T10:49:46.104Z,1.29
2023-01-18T10:53:28.444Z,1.28
2023-01-18T10:57:05.724Z,1.29
2023-01-18T11:00:36.213Z,1.26
2023-01-18T11:04:07.571Z,1.25
2023-01-18T11:07:34.899Z,1.25
2023-01-18T11:11:04.536Z,1.26
2023-01-18T11:14:30.757Z,1.25
2023-01-18T11:18:09.744Z,1.24
2023-01-18T11:21:50.705Z,1.23
2023-01-18T11:25:20.958Z,1.24
2023-01-18T11:28:55.905Z,1.26
2023-01-18T11:32:25.698Z,1.29
2023-01-18T11:35:59.224Z,1.32
2023-01-18T11:39:34.725Z,1.30
2023-01-18T11:43:04.749Z,1.28
2023-01-18T11:46:40.213Z,1.26
2023-01-18T11:50:25.078Z,1.23
2023-01-18T11:53:59.640Z,1.21
2023-01-18T11:57:28.165Z,1.20
2023-01-18T12:01:09.765Z,1.20
2023-01-18T12:04:52.769Z,1.19
2023-01-18T12:08:53.179Z,1.19
2023-01-18T12:12:37.653Z,1.22
2023-01-18T12:16:15.482Z,1.24
2023-01-18T12:19:59.673Z,1.26
2023-01-18T12:23:42.374Z,1.29
2023-01-18T12:27:16.460Z,1.29
2023-01-18T12:30:55.275Z,1.27
2023-01-18T12:34:27.287Z,1.22
2023-01-18T12:38:04.694Z,1.18
2023-01-18T12:41:51.117Z,1.16
2023-01-18T12:45:28.403Z,1.14
2023-01-18T12:49:00.666Z,1.13
2023-01-18T12:52:28.665Z,1.15
2023-01-18T12:55:59.543Z,1.21
2023-01-18T12:59:30.567Z,1.26
2023-01-18T13:02:59.127Z,1.30
2023-01-18T13:06:28.708Z,1.36
2023-01-18T13:09:56.856Z,1.42
2023-01-18T13:13:28.623Z,1.49
2023-01-18T13:17:06.097Z,1.56
2023-01-18T13:20:44.579Z,1.61
2023-01-18T13:24:29.264Z,1.67
2023-01-18T13:28:05.515Z,1.70
2023-01-18T13:31:34.441Z,1.70
2023-01-18T13:35:19.664Z,1.69
2023-01-18T13:38:55.741Z,1.69
2023-01-18T13:42:38.360Z,1.69
2023-01-18T13:46:20.594Z,1.73
2023-01-18T13:49:49.720Z,1.77
2023-01-18T13:53:31.656Z,1.77
2023-01-18T14:00:51.883Z,1.83
2023-01-18T14:04:34.433Z,1.84
2023-01-18T14:08:05.367Z,1.85
2023-01-18T14:11:36.627Z,1.87
2023-01-18T14:15:04.400Z,1.86
2023-01-18T14:18:33.078Z,1.81
2023-01-18T14:22:26.606Z,1.77
2023-01-18T14:26:02.823Z,1.74
2023-01-18T14:29:36.495Z,1.71
2023-01-18T14:33:09.174Z,1.69
2023-01-18T14:36:38.687Z,1.66
2023-01-18T14:40:19.237Z,1.66
2023-01-18T14:43:48.835Z,1.68
2023-01-18T14:47:24.424Z,1.69
2023-01-18T14:50:54.980Z,1.69
2023-01-18T14:54:25.998Z,1.67
2023-01-18T14:58:11.510Z,1.65
2023-01-18T15:01:40.585Z,1.65
2023-01-18T15:05:16.917Z,1.64
2023-01-18T15:08:46.138Z,1.61
2023-01-18T15:12:16.967Z,1.61
2023-01-18T15:15:45.140Z,1.61
2023-01-18T15:19:20.704Z,1.61
2023-01-18T15:22:51.017Z,1.61
2023-01-18T15:26:18.156Z,1.61
2023-01-18T15:29:51.283Z,1.60
2023-01-18T15:33:20.645Z,1.60
2023-01-18T15:36:49.212Z,1.61
2023-01-18T15:40:30.660Z,1.60
2023-01-18T15:43:58.213Z,1.59
2023-01-18T15:47:28.841Z,1.57
2023-01-18T15:50:57.970Z,1.56
2023-01-18T15:54:28.585Z,1.54
2023-01-18T15:58:00.935Z,1.51
2023-01-18T16:01:31.995Z,1.48
2023-01-18T16:05:21.193Z,1.40
2023-01-18T16:09:11.835Z,1.30
2023-01-18T16:12:40.459Z,1.24
2023-01-18T16:16:19.307Z,1.20
2023-01-18T16:19:50.421Z,1.14
2023-01-18T16:23:23.126Z,1.08
2023-01-18T16:26:50.861Z,1.04
2023-01-18T16:30:24.077Z,0.99
2023-01-18T16:33:51.316Z,0.96
2023-01-18T16:37:19.395Z,0.93
2023-01-18T16:40:50.334Z,0.90
2023-01-18T16:44:18.228Z,0.87
2023-01-18T16:47:45.739Z,0.84
2023-01-18T16:51:18.539Z,0.82
2023-01-18T16:54:46.995Z,0.81
2023-01-18T16:58:15.417Z,0.79
2023-01-18T17:01:42.881Z,0.81
2023-01-18T17:05:12.219Z,0.80
2023-01-18T17:08:40.340Z,0.79
2023-01-18T17:12:08.826Z,0.79
2023-01-18T17:15:41.454Z,0.78
2023-01-18T17:19:16.863Z,0.78
2023-01-18T17:22:45.045Z,0.79
2023-01-18T17:26:16.783Z,0.81
2023-01-18T17:29:45.103Z,0.82
2023-01-18T17:33:19.590Z,0.83
2023-01-18T17:36:47.323Z,0.84
2023-01-18T17:40:24.065Z,0.85
2023-01-18T17:43:56.173Z,0.86
2023-01-18T17:47:23.609Z,0.87
2023-01-18T17:50:51.244Z,0.88
2023-01-18T17:54:21.025Z,0.89
2023-01-18T17:57:48.983Z,0.91
2023-01-18T18:01:18.476Z,0.91
2023-01-18T18:04:46.228Z,0.89
2023-01-18T18:08:13.662Z,0.89
2023-01-18T18:11:41.448Z,0.88
2023-01-18T18:15:10.825Z,0.88
2023-01-18T18:18:39.197Z,0.89
2023-01-18T18:22:07.329Z,0.89
2023-01-18T18:25:35.569Z,0.90
2023-01-18T18:29:03.218Z,0.91
2023-01-18T18:32:30.828Z,0.92
2023-01-18T18:35:59.090Z,0.92
2023-01-18T18:39:26.776Z,0.93
2023-01-18T18:43:02.349Z,0.95
2023-01-18T18:46:30.592Z,0.98
2023-01-18T18:49:58.361Z,0.99
2023-01-18T18:53:37.068Z,1.01
2023-01-18T18:57:06.116Z,1.04
2023-01-18T19:00:34.454Z,1.05
2023-01-18T19:04:02.517Z,1.06
2023-01-18T19:07:29.660Z,1.06
2023-01-18T19:10:57.598Z,1.05
2023-01-18T19:14:26.641Z,1.05
2023-01-18T19:17:54.808Z,1.05
2023-01-18T19:21:23.073Z,1.06
2023-01-18T19:24:51.768Z,1.05
2023-01-18T19:28:19.939Z,1.04
2023-01-18T19:31:47.361Z,1.02
2023-01-18T19:35:16.387Z,0.99
2023-01-18T19:38:48.049Z,0.97
2023-01-18T19:42:18.632Z,0.96
2023-01-18T19:45:46.764Z,0.96
2023-01-18T19:49:15.488Z,0.95
2023-01-18T19:52:46.015Z,0.94
2023-01-18T19:56:13.950Z,0.93
2023-01-18T19:59:42.757Z,0.93
2023-01-18T20:03:13.527Z,0.93
2023-01-18T20:06:43.288Z,0.93
2023-01-18T20:10:12.309Z,0.93
2023-01-18T20:13:42.083Z,0.94
2023-01-18T20:17:09.428Z,0.92
2023-01-18T20:20:36.685Z,0.90
2023-01-18T20:24:03.838Z,0.90
2023-01-18T20:27:31.809Z,0.89
2023-01-18T20:31:00.791Z,0.90
2023-01-18T20:34:28.721Z,0.91
2023-01-18T20:37:56.455Z,0.93
2023-01-18T20:41:24.468Z,0.94
2023-01-18T20:44:54.042Z,0.95
2023-01-18T20:48:22.113Z,0.96
2023-01-18T20:51:50.501Z,0.97
2023-01-18T20:55:19.297Z,0.96
2023-01-18T20:58:47.727Z,0.96
2023-01-18T21:02:16.136Z,0.97
2023-01-18T21:05:47.744Z,0.98
2023-01-18T21:09:16.255Z,0.98
2023-01-18T21:12:44.952Z,0.98
2023-01-18T21:16:13.809Z,0.98
2023-01-18T21:19:47.640Z,0.99
2023-01-18T21:23:17.781Z,0.98
2023-01-18T21:26:46.369Z,0.99
2023-01-18T21:30:16.907Z,1.00
2023-01-18T21:33:44.821Z,1.01
2023-01-18T21:37:13.133Z,1.01
2023-01-18T21:40:41.272Z,1.00
2023-01-18T21:44:29.161Z,1.00
2023-01-18T21:47:56.688Z,1.01
2023-01-18T21:51:50.029Z,1.01
2023-01-18T21:55:17.900Z,1.02
2023-01-18T21:58:54.610Z,1.03
2023-01-18T22:02:22.619Z,1.02
2023-01-18T22:05:50.343Z,1.01
2023-01-18T22:09:17.939Z,1.01
2023-01-18T22:12:44.883Z,1.01
2023-01-18T22:16:11.994Z,1.00
2023-01-18T22:19:39.569Z,0.97
2023-01-18T22:23:06.574Z,0.90
2023-01-18T22:26:36.152Z,0.86
2023-01-18T22:30:04.121Z,0.84
2023-01-18T22:33:31.515Z,0.79
2023-01-18T22:36:58.455Z,0.75
2023-01-18T22:40:25.501Z,0.69
2023-01-18T22:43:53.036Z,0.64
2023-01-18T22:47:19.932Z,0.64
2023-01-18T22:50:55.018Z,0.62
2023-01-18T22:54:23.084Z,0.61
2023-01-18T22:57:50.260Z,0.57
2023-01-18T23:01:23.306Z,0.53
2023-01-18T23:04:50.387Z,0.50
2023-01-18T23:08:17.335Z,0.47
2023-01-18T23:11:45.522Z,0.49
2023-01-18T23:15:32.456Z,0.49
2023-01-18T23:18:59.867Z,0.51
2023-01-18T23:22:27.162Z,0.53
2023-01-18T23:25:58.081Z,0.52
2023-01-18T23:29:25.416Z,0.52
2023-01-18T23:32:52.627Z,0.52
2023-01-18T23:36:19.634Z,0.52
2023-01-18T23:40:04.493Z,0.52
2023-01-18T23:43:49.342Z,0.52
2023-01-18T23:47:34.119Z,0.50
2023-01-18T23:51:19.286Z,0.49
2023-01-18T23:54:46.313Z,0.46
2023-01-18T23:58:13.839Z,0.44
