createdAt,value
2018-09-10T00:00:17.213Z,101876.44
2018-09-10T00:03:11.189Z,101878.13
2018-09-10T00:06:18.771Z,101880.34
2018-09-10T00:08:49.937Z,101927.80
2018-09-10T00:11:33.149Z,101927.64
2018-09-10T00:14:01.711Z,101934.04
2018-09-10T00:16:30.293Z,101941.50
2018-09-10T00:18:58.815Z,101923.20
2018-09-10T00:21:27.388Z,101925.67
2018-09-10T00:23:55.862Z,101923.50
2018-09-10T00:26:24.428Z,101923.53
2018-09-10T00:29:24.382Z,101915.50
2018-09-10T00:31:52.830Z,101916.64
2018-09-10T00:34:33.557Z,101914.69
2018-09-10T00:37:02.007Z,101927.79
2018-09-10T00:39:44.976Z,101922.73
2018-09-10T00:42:13.492Z,101920.89
2018-09-10T00:44:42.062Z,101923.05
2018-09-10T00:47:10.434Z,101921.63
2018-09-10T00:49:38.965Z,101929.47
2018-09-10T00:52:07.480Z,101931.17
2018-09-10T00:54:35.909Z,101932.00
2018-09-10T00:57:04.437Z,101927.03
2018-09-10T00:59:32.832Z,101916.29
2018-09-10T01:02:01.454Z,101916.53
2018-09-10T01:04:29.956Z,101916.80
2018-09-10T01:06:58.420Z,101919.33
2018-09-10T01:09:26.914Z,101910.38
2018-09-10T01:11:55.382Z,101912.00
2018-09-10T01:14:49.943Z,101924.63
2018-09-10T01:17:18.471Z,101917.32
2018-09-10T01:19:46.933Z,101926.39
2018-09-10T01:22:15.413Z,101923.05
2018-09-10T01:24:43.962Z,101915.03
2018-09-10T01:27:12.494Z,101925.56
2018-09-10T01:29:41.016Z,101930.24
2018-09-10T01:32:09.539Z,101929.91
2018-09-10T01:34:43.204Z,101930.66
2018-09-10T01:37:11.633Z,101931.58
2018-09-10T01:40:04.659Z,101923.48
2018-09-10T01:42:33.533Z,101920.26
2018-09-10T01:45:02.521Z,101917.92
2018-09-10T01:47:31.101Z,101922.64
2018-09-10T01:49:59.634Z,101925.01
2018-09-10T01:52:39.762Z,101920.73
2018-09-10T01:55:22.404Z,101931.12
2018-09-10T01:57:50.996Z,101931.23
2018-09-10T02:00:19.473Z,101930.81
2018-09-10T02:02:48.012Z,101935.28
2018-09-10T02:05:16.860Z,101936.38
2018-09-10T02:07:45.292Z,101942.65
2018-09-10T02:10:13.811Z,101941.55
2018-09-10T02:12:42.525Z,101931.66
2018-09-10T02:15:10.975Z,101929.55
2018-09-10T02:18:20.405Z,101929.63
2018-09-10T02:20:49.015Z,101934.53
2018-09-10T02:23:17.815Z,101933.60
2018-09-10T02:25:46.392Z,101936.61
2018-09-10T02:28:14.798Z,101941.13
2018-09-10T02:30:43.245Z,101938.55
2018-09-10T02:33:11.738Z,101939.02
2018-09-10T02:35:40.213Z,101943.02
2018-09-10T02:38:08.712Z,101942.56
2018-09-10T02:40:37.221Z,101944.34
2018-09-10T02:43:37.550Z,101942.16
2018-09-10T02:46:06.400Z,101945.64
2018-09-10T02:48:34.943Z,101943.25
2018-09-10T02:51:03.463Z,101946.27
2018-09-10T02:53:31.941Z,101951.06
2018-09-10T02:56:01.561Z,101939.14
2018-09-10T02:58:30.053Z,101945.25
2018-09-10T03:00:58.716Z,101946.86
2018-09-10T03:03:27.160Z,101948.42
2018-09-10T03:05:55.734Z,101952.92
2018-09-10T03:08:24.290Z,101948.14
2018-09-10T03:10:52.991Z,101947.83
2018-09-10T03:13:21.427Z,101953.27
2018-09-10T03:15:49.945Z,101958.17
2018-09-10T03:18:18.501Z,101950.30
2018-09-10T03:20:46.926Z,101962.73
2018-09-10T03:23:15.491Z,101954.28
2018-09-10T03:25:43.953Z,101965.36
2018-09-10T03:28:16.936Z,101972.37
2018-09-10T03:30:45.722Z,101976.78
2018-09-10T03:33:14.239Z,101981.22
2018-09-10T03:35:42.905Z,101987.00
2018-09-10T03:38:11.371Z,101990.55
2018-09-10T03:40:39.972Z,101986.53
2018-09-10T03:43:08.395Z,101982.58
2018-09-10T03:45:36.964Z,101982.98
2018-09-10T03:48:05.504Z,101985.70
2018-09-10T03:50:34.087Z,101978.17
2018-09-10T03:53:02.623Z,101983.02
2018-09-10T03:55:31.091Z,101991.84
2018-09-10T03:57:59.621Z,101998.02
2018-09-10T04:00:28.139Z,101992.71
2018-09-10T04:02:56.612Z,101989.66
2018-09-10T04:05:25.207Z,101986.56
2018-09-10T04:08:30.472Z,101989.69
2018-09-10T04:10:58.888Z,101985.67
2018-09-10T04:13:27.492Z,101994.03
2018-09-10T04:16:02.279Z,101983.42
2018-09-10T04:18:30.840Z,101995.83
2018-09-10T04:20:59.491Z,101997.19
2018-09-10T04:23:27.916Z,101996.75
2018-09-10T04:25:56.635Z,101991.91
2018-09-10T04:28:25.154Z,101992.34
2018-09-10T04:30:53.621Z,101987.98
2018-09-10T04:33:22.179Z,101990.20
2018-09-10T04:35:50.692Z,101984.87
2018-09-10T04:38:19.417Z,101980.86
2018-09-10T04:40:47.869Z,101981.75
2018-09-10T04:43:16.411Z,101985.73
2018-09-10T04:45:44.924Z,101996.78
2018-09-10T04:48:13.512Z,102001.20
2018-09-10T04:50:42.059Z,101998.91
2018-09-10T04:53:10.486Z,102005.52
2018-09-10T04:55:38.938Z,102003.73
2018-09-10T04:58:15.962Z,102002.43
2018-09-10T05:00:44.422Z,102008.23
2018-09-10T05:03:12.924Z,102012.22
2018-09-10T05:05:41.400Z,102011.29
2018-09-10T05:08:09.922Z,102023.23
2018-09-10T05:10:38.449Z,102020.58
2018-09-10T05:13:07.261Z,102021.91
2018-09-10T05:15:36.623Z,102021.02
2018-09-10T05:18:05.143Z,102022.34
2018-09-10T05:20:33.624Z,102022.28
2018-09-10T05:23:02.236Z,102030.70
2018-09-10T05:25:30.684Z,102035.98
2018-09-10T05:28:00.334Z,102043.08
2018-09-10T05:30:28.884Z,102045.34
2018-09-10T05:33:04.828Z,102053.77
2018-09-10T05:35:33.308Z,102063.52
2018-09-10T05:38:01.784Z,102071.95
2018-09-10T05:40:35.815Z,102076.86
2018-09-10T05:43:04.386Z,102086.18
2018-09-10T05:45:33.014Z,102078.25
2018-09-10T05:48:01.587Z,102069.86
2018-09-10T05:50:30.070Z,102078.28
2018-09-10T05:52:58.633Z,102080.97
2018-09-10T05:55:27.220Z,102069.92
2018-09-10T05:57:55.723Z,102057.08
2018-09-10T06:00:24.180Z,102054.02
2018-09-10T06:02:52.617Z,102054.05
2018-09-10T06:05:21.082Z,102052.30
2018-09-10T06:07:49.633Z,102040.81
2018-09-10T06:10:18.202Z,102050.13
2018-09-10T06:12:46.673Z,102057.23
2018-09-10T06:15:15.290Z,102056.83
2018-09-10T06:17:43.839Z,102059.55
2018-09-10T06:20:12.323Z,102060.05
2018-09-10T06:22:40.824Z,102064.13
2018-09-10T06:25:09.339Z,102073.08
2018-09-10T06:27:37.770Z,102066.96
2018-09-10T06:30:06.504Z,102060.01
2018-09-10T06:32:35.050Z,102068.50
2018-09-10T06:35:03.570Z,102065.96
2018-09-10T06:37:32.225Z,102066.48
2018-09-10T06:40:00.801Z,102075.38
2018-09-10T06:42:29.250Z,102068.36
2018-09-10T06:45:24.434Z,102080.38
2018-09-10T06:47:53.031Z,102080.00
2018-09-10T06:50:21.457Z,102091.58
2018-09-10T06:52:49.925Z,102090.84
2018-09-10T06:55:18.395Z,102094.02
2018-09-10T06:57:46.964Z,102093.58
2018-09-10T07:00:15.693Z,102086.97
2018-09-10T07:02:44.272Z,102091.88
2018-09-10T07:05:12.784Z,102094.18
2018-09-10T07:07:41.447Z,102092.94
2018-09-10T07:10:10.257Z,102081.95
2018-09-10T07:13:00.061Z,102082.06
2018-09-10T07:15:28.892Z,102096.33
2018-09-10T07:17:57.383Z,102091.02
2018-09-10T07:20:25.866Z,102092.39
2018-09-10T07:22:54.541Z,102083.63
2018-09-10T07:25:23.041Z,102072.70
2018-09-10T07:27:51.697Z,102057.31
2018-09-10T07:30:20.448Z,102060.55
2018-09-10T07:32:49.000Z,102063.30
2018-09-10T07:35:17.526Z,102064.70
2018-09-10T07:37:46.162Z,102063.44
2018-09-10T07:40:14.804Z,102070.14
2018-09-10T07:42:43.333Z,102074.95
2018-09-10T07:45:12.003Z,102083.81
2018-09-10T07:47:40.447Z,102082.59
2018-09-10T07:50:09.081Z,102088.84
2018-09-10T07:52:37.689Z,102094.75
2018-09-10T07:55:06.302Z,102097.77
2018-09-10T07:57:34.824Z,102099.09
2018-09-10T08:00:03.886Z,102092.56
2018-09-10T08:02:32.450Z,102094.59
2018-09-10T08:05:01.197Z,102089.03
2018-09-10T08:07:29.685Z,102084.91
2018-09-10T08:09:58.176Z,102079.29
2018-09-10T08:12:26.629Z,102090.41
2018-09-10T08:14:55.112Z,102097.87
2018-09-10T08:17:25.772Z,102100.10
2018-09-10T08:19:54.234Z,102106.40
2018-09-10T08:22:22.740Z,102110.57
2018-09-10T08:24:51.185Z,102103.66
2018-09-10T08:27:19.745Z,102092.72
2018-09-10T08:29:48.313Z,102100.41
2018-09-10T08:32:16.852Z,102108.48
2018-09-10T08:34:45.324Z,102109.80
2018-09-10T08:37:13.807Z,102097.40
2018-09-10T08:39:42.350Z,102111.20
2018-09-10T08:42:10.881Z,102104.55
2018-09-10T08:44:39.371Z,102102.77
2018-09-10T08:47:07.885Z,102098.31
2018-09-10T08:49:36.317Z,102101.09
2018-09-10T08:52:28.066Z,102106.08
2018-09-10T08:54:56.826Z,102109.84
2018-09-10T08:57:25.230Z,102103.67
2018-09-10T08:59:53.665Z,102105.98
2018-09-10T09:02:22.187Z,102113.19
2018-09-10T09:04:50.672Z,102124.80
2018-09-10T09:07:19.939Z,102119.05
2018-09-10T09:09:48.356Z,102119.11
2018-09-10T09:12:16.981Z,102129.44
2018-09-10T09:14:45.514Z,102135.29
2018-09-10T09:17:14.047Z,102128.60
2018-09-10T09:19:42.671Z,102116.59
2018-09-10T09:22:11.255Z,102126.42
2018-09-10T09:24:39.683Z,102133.09
2018-09-10T09:27:08.130Z,102133.59
2018-09-10T09:29:51.507Z,102123.36
2018-09-10T09:32:20.047Z,102124.70
2018-09-10T09:34:53.869Z,102127.84
2018-09-10T09:37:27.695Z,102126.54
2018-09-10T09:40:01.575Z,102119.84
2018-09-10T09:42:35.565Z,102125.64
2018-09-10T09:45:09.609Z,102125.18
2018-09-10T09:47:38.364Z,102126.05
2018-09-10T09:50:07.158Z,102130.53
2018-09-10T09:52:35.736Z,102131.87
2018-09-10T09:55:04.244Z,102133.66
2018-09-10T09:57:32.717Z,102131.41
2018-09-10T10:00:35.188Z,102124.72
2018-09-10T10:03:09.040Z,102127.82
2018-09-10T10:05:37.774Z,102124.19
2018-09-10T10:08:06.370Z,102119.73
2018-09-10T10:10:35.575Z,102118.75
2018-09-10T10:13:04.047Z,102121.36
2018-09-10T10:15:32.547Z,102113.83
2018-09-10T10:18:08.855Z,102125.95
2018-09-10T10:20:37.377Z,102132.27
2018-09-10T10:23:05.940Z,102134.47
2018-09-10T10:25:34.456Z,102136.69
2018-09-10T10:28:02.957Z,102130.41
2018-09-10T10:30:31.389Z,102126.34
2018-09-10T10:33:22.021Z,102127.75
2018-09-10T10:35:50.478Z,102129.05
2018-09-10T10:38:26.123Z,102117.69
2018-09-10T10:40:54.553Z,102129.22
2018-09-10T10:43:23.078Z,102126.58
2018-09-10T10:45:51.880Z,102132.47
2018-09-10T10:48:20.316Z,102136.16
2018-09-10T10:50:48.945Z,102120.95
2018-09-10T10:53:17.473Z,102118.75
2018-09-10T10:55:46.040Z,102109.83
2018-09-10T10:58:14.871Z,102120.08
2018-09-10T11:04:04.906Z,102119.07
2018-09-10T11:06:33.352Z,102107.81
2018-09-10T11:09:01.894Z,102125.09
2018-09-10T11:11:30.956Z,102112.90
2018-09-10T11:13:59.477Z,102110.58
2018-09-10T11:16:27.988Z,102110.08
2018-09-10T11:18:56.507Z,102107.34
2018-09-10T11:21:25.286Z,102106.43
2018-09-10T11:23:54.935Z,102103.81
2018-09-10T11:26:23.397Z,102102.98
2018-09-10T11:28:51.954Z,102100.23
2018-09-10T11:31:22.640Z,102097.47
2018-09-10T11:33:51.072Z,102098.43
2018-09-10T11:36:19.572Z,102099.74
2018-09-10T11:38:48.053Z,102117.10
2018-09-10T11:41:16.550Z,102111.37
2018-09-10T11:43:45.019Z,102105.16
2018-09-10T11:46:13.507Z,102109.64
2018-09-10T11:48:42.020Z,102105.72
2018-09-10T11:51:10.450Z,102116.46
2018-09-10T11:53:39.033Z,102122.41
2018-09-10T11:56:07.566Z,102128.69
2018-09-10T11:58:36.020Z,102124.73
2018-09-10T12:01:05.207Z,102120.77
2018-09-10T12:03:47.445Z,102115.38
2018-09-10T12:06:15.894Z,102115.39
2018-09-10T12:08:44.374Z,102124.34
2018-09-10T12:11:12.921Z,102131.04
2018-09-10T12:13:41.567Z,102132.81
2018-09-10T12:16:10.145Z,102127.86
2018-09-10T12:18:38.641Z,102133.22
2018-09-10T12:21:07.394Z,102128.71
2018-09-10T12:23:36.786Z,102127.30
2018-09-10T12:26:06.326Z,102120.63
2018-09-10T12:28:52.429Z,102126.43
2018-09-10T12:31:20.994Z,102136.38
2018-09-10T12:33:49.481Z,102127.44
2018-09-10T12:36:17.969Z,102122.95
2018-09-10T12:38:46.586Z,102117.59
2018-09-10T12:41:15.121Z,102112.28
2018-09-10T12:43:43.687Z,102121.73
2018-09-10T12:46:12.172Z,102121.34
2018-09-10T12:48:40.764Z,102119.55
2018-09-10T12:51:09.193Z,102113.66
2018-09-10T12:53:37.738Z,102111.77
2018-09-10T12:56:06.696Z,102113.40
2018-09-10T12:58:35.395Z,102115.48
2018-09-10T13:01:19.221Z,102120.25
2018-09-10T13:03:47.623Z,102135.36
2018-09-10T13:06:16.241Z,102130.02
2018-09-10T13:08:44.726Z,102137.14
2018-09-10T13:11:13.180Z,102130.86
2018-09-10T13:13:41.677Z,102124.70
2018-09-10T13:16:10.735Z,102118.86
2018-09-10T13:18:39.180Z,102117.98
2018-09-10T13:21:07.733Z,102122.48
2018-09-10T13:23:36.227Z,102116.20
2018-09-10T13:26:04.782Z,102121.03
2018-09-10T13:28:33.231Z,102120.23
2018-09-10T13:31:01.741Z,102114.98
2018-09-10T13:33:30.357Z,102111.04
2018-09-10T13:35:59.397Z,102105.16
2018-09-10T13:38:27.929Z,102095.81
2018-09-10T13:40:56.452Z,102106.59
2018-09-10T13:43:24.932Z,102114.33
2018-09-10T13:46:10.518Z,102105.92
2018-09-10T13:48:41.391Z,102110.91
2018-09-10T13:51:16.636Z,102109.16
2018-09-10T13:53:46.219Z,102110.92
2018-09-10T13:56:17.065Z,102109.56
2018-09-10T13:58:48.466Z,102105.13
2018-09-10T14:01:19.490Z,102109.13
2018-09-10T14:03:50.530Z,102100.65
2018-09-10T14:06:21.498Z,102095.20
2018-09-10T14:08:56.731Z,102100.14
2018-09-10T14:11:25.458Z,102087.09
2018-09-10T14:13:54.554Z,102090.58
2018-09-10T14:16:23.066Z,102087.33
2018-09-10T14:18:51.652Z,102099.78
2018-09-10T14:21:20.120Z,102098.43
2018-09-10T14:23:48.609Z,102107.31
2018-09-10T14:26:17.210Z,102110.83
2018-09-10T14:28:45.692Z,102104.54
2018-09-10T14:31:14.311Z,102098.16
2018-09-10T14:33:42.860Z,102100.63
2018-09-10T14:36:11.401Z,102103.02
2018-09-10T14:38:39.907Z,102117.43
2018-09-10T14:41:08.474Z,102121.25
2018-09-10T14:43:37.089Z,102121.87
2018-09-10T14:46:05.549Z,102116.67
2018-09-10T14:48:34.027Z,102116.72
2018-09-10T14:51:02.569Z,102116.37
2018-09-10T14:53:31.283Z,102115.22
2018-09-10T14:56:00.080Z,102112.61
2018-09-10T14:58:28.669Z,102112.67
2018-09-10T15:00:57.109Z,102116.66
2018-09-10T15:03:25.657Z,102117.07
2018-09-10T15:05:54.221Z,102112.48
2018-09-10T15:08:22.747Z,102115.91
2018-09-10T15:10:51.902Z,102124.81
2018-09-10T15:13:20.396Z,102118.52
2018-09-10T15:15:49.902Z,102125.72
2018-09-10T15:18:18.511Z,102131.55
2018-09-10T15:20:46.926Z,102116.84
2018-09-10T15:23:15.686Z,102120.10
2018-09-10T15:25:44.212Z,102121.95
2018-09-10T15:28:12.690Z,102105.95
2018-09-10T15:30:41.129Z,102114.06
2018-09-10T15:33:09.693Z,102118.13
2018-09-10T15:35:38.251Z,102121.73
2018-09-10T15:38:06.846Z,102119.07
2018-09-10T15:40:35.474Z,102112.37
2018-09-10T15:43:04.018Z,102109.23
2018-09-10T15:45:32.637Z,102103.88
2018-09-10T15:48:01.243Z,102111.48
2018-09-10T15:50:29.790Z,102109.28
2018-09-10T15:52:58.242Z,102106.62
2018-09-10T15:55:26.686Z,102103.97
2018-09-10T15:57:55.236Z,102099.07
2018-09-10T16:00:23.797Z,102104.00
2018-09-10T16:02:52.352Z,102103.12
2018-09-10T16:05:30.031Z,102106.72
2018-09-10T16:07:59.575Z,102105.41
2018-09-10T16:10:28.063Z,102102.27
2018-09-10T16:12:56.519Z,102103.61
2018-09-10T16:15:25.180Z,102100.93
2018-09-10T16:17:54.034Z,102100.49
2018-09-10T16:20:22.590Z,102102.28
2018-09-10T16:22:51.067Z,102094.70
2018-09-10T16:25:19.593Z,102092.94
2018-09-10T16:28:25.576Z,102092.48
2018-09-10T16:30:54.107Z,102081.76
2018-09-10T16:33:22.575Z,102089.81
2018-09-10T16:35:51.113Z,102065.67
2018-09-10T16:38:19.689Z,102062.55
2018-09-10T16:40:48.959Z,102062.55
2018-09-10T16:43:17.461Z,102069.72
2018-09-10T16:45:46.011Z,102072.86
2018-09-10T16:48:14.512Z,102072.88
2018-09-10T16:50:43.131Z,102068.42
2018-09-10T16:53:11.773Z,102081.83
2018-09-10T16:55:40.369Z,102079.60
2018-09-10T16:58:08.923Z,102080.50
2018-09-10T17:00:37.518Z,102089.88
2018-09-10T17:03:06.043Z,102084.53
2018-09-10T17:05:34.601Z,102085.88
2018-09-10T17:08:03.176Z,102088.13
2018-09-10T17:10:31.790Z,102087.23
2018-09-10T17:13:00.334Z,102088.59
2018-09-10T17:15:28.838Z,102086.81
2018-09-10T17:17:57.296Z,102075.66
2018-09-10T17:20:25.794Z,102086.83
2018-09-10T17:22:54.287Z,102092.59
2018-09-10T17:25:22.747Z,102089.47
2018-09-10T17:27:51.372Z,102073.41
2018-09-10T17:30:19.985Z,102072.95
2018-09-10T17:32:48.504Z,102074.30
2018-09-10T17:35:17.090Z,102089.47
2018-09-10T17:37:45.767Z,102083.66
2018-09-10T17:40:14.473Z,102089.41
2018-09-10T17:42:43.045Z,102087.61
2018-09-10T17:45:11.579Z,102099.19
2018-09-10T17:47:40.180Z,102110.31
2018-09-10T17:50:08.739Z,102121.00
2018-09-10T17:52:37.201Z,102122.76
2018-09-10T17:55:05.909Z,102132.05
2018-09-10T17:57:34.466Z,102132.91
2018-09-10T18:00:11.510Z,102135.11
2018-09-10T18:02:40.062Z,102145.75
2018-09-10T18:05:08.762Z,102148.84
2018-09-10T18:07:37.301Z,102148.38
2018-09-10T18:10:05.863Z,102145.67
2018-09-10T18:12:34.463Z,102143.39
2018-09-10T18:15:03.068Z,102134.42
2018-09-10T18:17:43.465Z,102138.80
2018-09-10T18:20:12.006Z,102136.48
2018-09-10T18:22:40.512Z,102141.69
2018-09-10T18:25:09.118Z,102145.63
2018-09-10T18:27:37.592Z,102141.13
2018-09-10T18:30:06.266Z,102132.14
2018-09-10T18:32:34.882Z,102134.28
2018-09-10T18:35:03.569Z,102135.52
2018-09-10T18:37:32.071Z,102135.89
2018-09-10T18:40:00.823Z,102133.16
2018-09-10T18:42:29.501Z,102133.50
2018-09-10T18:44:58.071Z,102122.73
2018-09-10T18:47:26.622Z,102119.50
2018-09-10T18:49:55.402Z,102122.00
2018-09-10T18:55:46.599Z,102113.48
2018-09-10T18:58:16.271Z,102104.03
2018-09-10T19:00:45.020Z,102104.80
2018-09-10T19:03:13.510Z,102105.51
2018-09-10T19:05:41.966Z,102115.16
2018-09-10T19:08:10.488Z,102119.38
2018-09-10T19:10:39.094Z,102118.00
2018-09-10T19:13:07.591Z,102128.29
2018-09-10T19:15:36.193Z,102118.17
2018-09-10T19:18:04.838Z,102116.20
2018-09-10T19:20:33.517Z,102122.58
2018-09-10T19:23:02.188Z,102127.64
2018-09-10T19:25:30.851Z,102126.88
2018-09-10T19:27:59.314Z,102124.97
2018-09-10T19:30:28.131Z,102128.69
2018-09-10T19:32:56.649Z,102124.38
2018-09-10T19:35:25.300Z,102129.27
2018-09-10T19:37:53.789Z,102129.70
2018-09-10T19:40:22.451Z,102139.49
2018-09-10T19:42:51.085Z,102144.91
2018-09-10T19:45:19.657Z,102135.59
2018-09-10T19:47:48.228Z,102137.79
2018-09-10T19:50:16.798Z,102148.83
2018-09-10T19:52:45.404Z,102149.27
2018-09-10T19:55:14.034Z,102148.31
2018-09-10T19:57:42.565Z,102138.02
2018-09-10T20:00:11.181Z,102141.02
2018-09-10T20:02:41.427Z,102149.34
2018-09-10T20:05:09.997Z,102155.45
2018-09-10T20:07:38.640Z,102156.25
2018-09-10T20:10:07.790Z,102156.21
2018-09-10T20:12:36.362Z,102164.49
2018-09-10T20:15:05.075Z,102164.84
2018-09-10T20:17:33.613Z,102162.56
2018-09-10T20:20:02.209Z,102163.40
2018-09-10T20:22:30.705Z,102149.52
2018-09-10T20:24:59.363Z,102163.67
2018-09-10T20:27:28.008Z,102166.24
2018-09-10T20:29:56.469Z,102174.44
2018-09-10T20:32:25.018Z,102172.11
2018-09-10T20:34:53.558Z,102178.28
2018-09-10T20:37:22.052Z,102176.89
2018-09-10T20:39:50.872Z,102177.69
2018-09-10T20:42:19.446Z,102181.58
2018-09-10T20:44:47.927Z,102179.65
2018-09-10T20:47:16.501Z,102184.31
2018-09-10T20:49:45.213Z,102181.49
2018-09-10T20:52:13.932Z,102179.64
2018-09-10T20:54:42.362Z,102174.70
2018-09-10T20:57:10.844Z,102178.17
2018-09-10T20:59:39.376Z,102174.95
2018-09-10T21:02:08.560Z,102181.60
2018-09-10T21:04:37.501Z,102183.30
2018-09-10T21:07:06.055Z,102175.09
2018-09-10T21:09:34.521Z,102181.64
2018-09-10T21:12:03.857Z,102179.36
2018-09-10T21:14:32.378Z,102184.70
2018-09-10T21:17:00.926Z,102188.38
2018-09-10T21:19:29.435Z,102180.95
2018-09-10T21:21:57.888Z,102187.39
2018-09-10T21:24:26.393Z,102190.84
2018-09-10T21:26:54.865Z,102196.55
2018-09-10T21:29:23.357Z,102200.14
2018-09-10T21:31:51.874Z,102199.57
2018-09-10T21:34:20.322Z,102203.48
2018-09-10T21:36:48.780Z,102209.63
2018-09-10T21:39:17.476Z,102201.38
2018-09-10T21:41:46.639Z,102195.00
2018-09-10T21:44:15.134Z,102191.66
2018-09-10T21:46:43.613Z,102194.95
2018-09-10T21:49:12.071Z,102192.94
2018-09-10T21:51:40.535Z,102193.42
2018-09-10T21:54:09.280Z,102197.59
2018-09-10T21:56:39.265Z,102193.73
2018-09-10T21:59:07.830Z,102182.96
2018-09-10T22:01:36.314Z,102181.36
2018-09-10T22:04:04.798Z,102180.13
2018-09-10T22:06:33.562Z,102191.72
2018-09-10T22:09:02.031Z,102183.69
2018-09-10T22:11:30.561Z,102188.52
2018-09-10T22:13:59.032Z,102182.19
2018-09-10T22:16:27.479Z,102182.66
2018-09-10T22:18:56.041Z,102178.77
2018-09-10T22:21:24.622Z,102177.36
2018-09-10T22:23:53.074Z,102182.87
2018-09-10T22:26:21.540Z,102177.91
2018-09-10T22:28:50.000Z,102177.70
2018-09-10T22:31:18.493Z,102170.42
2018-09-10T22:33:46.953Z,102164.08
2018-09-10T22:36:15.422Z,102153.25
2018-09-10T22:38:43.901Z,102154.69
2018-09-10T22:41:12.572Z,102152.23
2018-09-10T22:43:41.017Z,102152.73
2018-09-10T22:46:09.585Z,102151.95
2018-09-10T22:48:38.058Z,102156.05
2018-09-10T22:51:06.819Z,102157.92
2018-09-10T22:53:35.287Z,102160.18
2018-09-10T22:56:03.744Z,102163.73
2018-09-10T22:58:32.200Z,102164.23
2018-09-10T23:01:00.625Z,102158.50
2018-09-10T23:03:29.214Z,102161.27
2018-09-10T23:05:57.722Z,102151.09
2018-09-10T23:08:26.209Z,102156.39
2018-09-10T23:10:54.691Z,102160.88
2018-09-10T23:13:23.181Z,102153.34
2018-09-10T23:15:51.697Z,102150.11
2018-09-10T23:18:20.728Z,102154.02
2018-09-10T23:20:49.218Z,102152.66
2018-09-10T23:23:17.665Z,102152.30
2018-09-10T23:25:46.202Z,102154.45
2018-09-10T23:28:14.720Z,102158.42
2018-09-10T23:30:43.165Z,102161.91
2018-09-10T23:33:36.510Z,102165.88
2018-09-10T23:36:05.213Z,102165.09
2018-09-10T23:38:33.697Z,102167.83
2018-09-10T23:41:02.155Z,102169.55
2018-09-10T23:43:30.645Z,102165.14
2018-09-10T23:45:59.166Z,102160.34
2018-09-10T23:48:27.720Z,102150.16
2018-09-10T23:50:56.514Z,102140.91
2018-09-10T23:53:24.990Z,102138.25
2018-09-10T23:55:53.981Z,102142.30
2018-09-10T23:58:22.455Z,102145.78
