createdAt,value
2019-02-25T00:00:24.439Z,0
2019-02-25T00:01:34.373Z,0
2019-02-25T00:02:43.564Z,0
2019-02-25T00:03:53.513Z,0
2019-02-25T00:05:03.247Z,0
2019-02-25T00:06:13.203Z,0
2019-02-25T00:07:22.886Z,0
2019-02-25T00:08:32.342Z,0
2019-02-25T00:09:42.283Z,0
2019-02-25T00:10:52.229Z,0
2019-02-25T00:12:02.164Z,0
2019-02-25T00:13:12.090Z,0
2019-02-25T00:14:22.026Z,0
2019-02-25T00:15:31.959Z,0
2019-02-25T00:16:41.646Z,0
2019-02-25T00:17:51.330Z,0
2019-02-25T00:19:01.017Z,0
2019-02-25T00:20:10.973Z,0
2019-02-25T00:21:20.918Z,0
2019-02-25T00:22:30.602Z,0
2019-02-25T00:23:40.287Z,0
2019-02-25T00:24:50.229Z,0
2019-02-25T00:26:00.169Z,0
2019-02-25T00:27:10.143Z,0
2019-02-25T00:28:19.583Z,0
2019-02-25T00:29:29.529Z,0
2019-02-25T00:30:39.461Z,0
2019-02-25T00:31:49.400Z,0
2019-02-25T00:32:58.600Z,0
2019-02-25T00:34:08.535Z,0
2019-02-25T00:35:18.496Z,0
2019-02-25T00:36:27.932Z,0
2019-02-25T00:37:37.634Z,0
2019-02-25T00:38:47.319Z,0
2019-02-25T00:39:57.047Z,0
2019-02-25T00:41:06.498Z,0
2019-02-25T00:42:16.434Z,0
2019-02-25T00:43:26.371Z,0
2019-02-25T00:44:36.310Z,0
2019-02-25T00:45:46.006Z,0
2019-02-25T00:46:55.934Z,0
2019-02-25T00:48:05.888Z,0
2019-02-25T00:49:15.857Z,0
2019-02-25T00:50:25.640Z,0
2019-02-25T00:51:35.333Z,0
2019-02-25T00:52:45.279Z,0
2019-02-25T00:53:55.226Z,0
2019-02-25T00:55:05.073Z,0
2019-02-25T00:56:15.018Z,0
2019-02-25T00:57:24.984Z,0
2019-02-25T00:58:34.916Z,0
2019-02-25T00:59:44.850Z,0
2019-02-25T01:00:54.860Z,0
2019-02-25T01:02:04.785Z,0
2019-02-25T01:03:14.495Z,0
2019-02-25T01:04:24.183Z,0
2019-02-25T01:05:33.864Z,0
2019-02-25T01:06:43.797Z,0
2019-02-25T01:07:53.234Z,0
2019-02-25T01:09:02.915Z,0
2019-02-25T01:10:12.098Z,0
2019-02-25T01:11:22.029Z,0
2019-02-25T01:12:31.718Z,0
2019-02-25T01:13:41.653Z,0
2019-02-25T01:14:51.342Z,0
2019-02-25T01:16:01.033Z,0
2019-02-25T01:17:10.959Z,0
2019-02-25T01:18:20.897Z,0
2019-02-25T01:19:30.588Z,0
2019-02-25T01:20:40.545Z,0
2019-02-25T01:21:49.985Z,0
2019-02-25T01:22:59.941Z,0
2019-02-25T01:24:09.876Z,0
2019-02-25T01:25:19.830Z,0
2019-02-25T01:26:29.766Z,0
2019-02-25T01:27:39.461Z,0
2019-02-25T01:28:49.135Z,0
2019-02-25T01:29:58.596Z,0
2019-02-25T01:31:08.279Z,0
2019-02-25T01:32:17.962Z,0
2019-02-25T01:33:27.657Z,0
2019-02-25T01:34:37.626Z,0
2019-02-25T01:35:47.559Z,0
2019-02-25T01:36:57.251Z,0
2019-02-25T01:38:07.251Z,0
2019-02-25T01:39:16.941Z,0
2019-02-25T01:40:26.631Z,0
2019-02-25T01:41:36.572Z,0
2019-02-25T01:42:46.323Z,0
2019-02-25T01:43:56.019Z,0
2019-02-25T01:45:05.975Z,0
2019-02-25T01:46:15.411Z,0
2019-02-25T01:47:25.354Z,0
2019-02-25T01:48:35.036Z,0
2019-02-25T01:49:44.987Z,0
2019-02-25T01:50:54.916Z,0
2019-02-25T01:52:04.599Z,0
2019-02-25T01:53:14.036Z,0
2019-02-25T01:54:23.740Z,0
2019-02-25T01:55:33.674Z,0
2019-02-25T01:56:43.113Z,0
2019-02-25T01:57:53.033Z,0
2019-02-25T01:59:02.972Z,0
2019-02-25T02:00:12.409Z,0
2019-02-25T02:01:22.097Z,0
2019-02-25T02:02:32.041Z,0
2019-02-25T02:03:41.473Z,0
2019-02-25T02:04:50.937Z,0
2019-02-25T02:06:00.669Z,0
2019-02-25T02:07:10.127Z,0
2019-02-25T02:08:20.074Z,0
2019-02-25T02:09:30.020Z,0
2019-02-25T02:10:39.452Z,0
2019-02-25T02:11:49.155Z,0
2019-02-25T02:12:59.099Z,0
2019-02-25T02:14:08.533Z,0
2019-02-25T02:15:18.483Z,0
2019-02-25T02:16:28.428Z,0
2019-02-25T02:17:38.427Z,0
2019-02-25T02:18:48.373Z,0
2019-02-25T02:19:58.307Z,0
2019-02-25T02:21:07.989Z,0
2019-02-25T02:22:17.934Z,0
2019-02-25T02:23:27.891Z,0
2019-02-25T02:24:37.817Z,0
2019-02-25T02:25:47.760Z,0
2019-02-25T02:26:57.711Z,0
2019-02-25T02:28:06.909Z,0
2019-02-25T02:29:16.084Z,0
2019-02-25T02:30:26.050Z,0
2019-02-25T02:31:36.006Z,0
2019-02-25T02:32:45.962Z,0
2019-02-25T02:33:55.733Z,0
2019-02-25T02:35:05.429Z,0
2019-02-25T02:36:18.793Z,0
2019-02-25T02:37:28.733Z,0
2019-02-25T02:38:38.669Z,0
2019-02-25T02:39:48.598Z,0
2019-02-25T02:40:58.572Z,0
2019-02-25T02:42:08.513Z,0
2019-02-25T02:43:18.473Z,0
2019-02-25T02:44:28.181Z,0
2019-02-25T02:45:37.628Z,0
2019-02-25T02:46:47.055Z,0
2019-02-25T02:47:56.982Z,0
2019-02-25T02:49:06.947Z,0
2019-02-25T02:50:16.883Z,0
2019-02-25T02:51:26.831Z,0
2019-02-25T02:52:36.781Z,0
2019-02-25T02:53:46.748Z,0
2019-02-25T02:54:56.491Z,0
2019-02-25T02:56:06.469Z,0
2019-02-25T02:57:16.160Z,0
2019-02-25T02:58:25.589Z,0
2019-02-25T02:59:35.281Z,0
2019-02-25T03:00:45.285Z,0
2019-02-25T03:01:54.963Z,0
2019-02-25T03:03:04.916Z,0
2019-02-25T03:04:14.851Z,0
2019-02-25T03:05:24.805Z,0
2019-02-25T03:06:34.753Z,0
2019-02-25T03:07:44.443Z,0
2019-02-25T03:08:54.388Z,0
2019-02-25T03:10:06.096Z,0
2019-02-25T03:11:15.807Z,0
2019-02-25T03:12:25.500Z,0
2019-02-25T03:13:35.553Z,0
2019-02-25T03:14:45.502Z,0
2019-02-25T03:15:55.218Z,0
2019-02-25T03:17:04.993Z,0
2019-02-25T03:18:14.927Z,0
2019-02-25T03:19:24.133Z,0
2019-02-25T03:20:34.058Z,0
2019-02-25T03:21:43.998Z,0
2019-02-25T03:22:53.942Z,0
2019-02-25T03:24:03.399Z,0
2019-02-25T03:25:13.338Z,0
2019-02-25T03:26:23.268Z,0
2019-02-25T03:27:33.217Z,0
2019-02-25T03:28:42.893Z,0
2019-02-25T03:29:52.578Z,0
2019-02-25T03:31:02.300Z,0
2019-02-25T03:32:12.252Z,0
2019-02-25T03:33:21.999Z,0
2019-02-25T03:34:31.969Z,0
2019-02-25T03:35:41.898Z,0
2019-02-25T03:36:51.833Z,0
2019-02-25T03:38:01.811Z,0
2019-02-25T03:39:11.243Z,0
2019-02-25T03:40:20.961Z,0
2019-02-25T03:41:30.910Z,0
2019-02-25T03:42:40.590Z,0
2019-02-25T03:43:50.367Z,0
2019-02-25T03:44:59.801Z,0
2019-02-25T03:46:09.736Z,0
2019-02-25T03:47:19.668Z,0
2019-02-25T03:48:29.605Z,0
2019-02-25T03:49:39.548Z,0
2019-02-25T03:50:49.503Z,0
2019-02-25T03:51:59.482Z,0
2019-02-25T03:53:09.420Z,0
2019-02-25T03:54:19.354Z,0
2019-02-25T03:55:28.809Z,0
2019-02-25T03:56:38.752Z,0
2019-02-25T03:57:48.443Z,0
2019-02-25T03:58:57.971Z,0
2019-02-25T04:00:07.665Z,0
2019-02-25T04:01:17.594Z,0
2019-02-25T04:02:27.134Z,0
2019-02-25T04:03:36.843Z,0
2019-02-25T04:04:46.309Z,0
2019-02-25T04:05:56.246Z,0
2019-02-25T04:07:05.938Z,0
2019-02-25T04:08:15.641Z,0
2019-02-25T04:09:25.580Z,0
2019-02-25T04:10:35.528Z,0
2019-02-25T04:11:45.213Z,0
2019-02-25T04:12:54.914Z,0
2019-02-25T04:14:04.858Z,0
2019-02-25T04:15:14.803Z,0
2019-02-25T04:16:24.514Z,0
2019-02-25T04:17:34.200Z,0
2019-02-25T04:18:44.148Z,0
2019-02-25T04:19:54.087Z,0
2019-02-25T04:21:04.052Z,0
2019-02-25T04:22:14.002Z,0
2019-02-25T04:23:23.945Z,0
2019-02-25T04:24:33.898Z,0
2019-02-25T04:25:43.592Z,0
2019-02-25T04:26:55.580Z,0
2019-02-25T04:28:05.455Z,0
2019-02-25T04:29:15.395Z,0
2019-02-25T04:30:25.351Z,0
2019-02-25T04:31:35.376Z,0
2019-02-25T04:32:45.072Z,0
2019-02-25T04:33:54.755Z,0
2019-02-25T04:35:04.442Z,0
2019-02-25T04:36:14.397Z,0
2019-02-25T04:37:24.345Z,0
2019-02-25T04:38:34.281Z,0
2019-02-25T04:39:44.225Z,0
2019-02-25T04:40:54.171Z,0
2019-02-25T04:42:04.102Z,0
2019-02-25T04:43:14.045Z,0
2019-02-25T04:44:23.978Z,0
2019-02-25T04:45:33.679Z,0
2019-02-25T04:46:43.393Z,0
2019-02-25T04:47:53.383Z,0
2019-02-25T04:49:02.817Z,0
2019-02-25T04:50:12.520Z,0
2019-02-25T04:51:22.508Z,0
2019-02-25T04:52:32.455Z,0
2019-02-25T04:53:42.405Z,0
2019-02-25T04:54:52.102Z,0
2019-02-25T04:56:01.519Z,0
2019-02-25T04:57:10.710Z,0
2019-02-25T04:58:20.668Z,0
2019-02-25T04:59:30.164Z,0
2019-02-25T05:00:39.860Z,0
2019-02-25T05:01:49.827Z,0
2019-02-25T05:02:59.577Z,0
2019-02-25T05:04:09.027Z,0
2019-02-25T05:05:18.989Z,0
2019-02-25T05:06:28.683Z,0
2019-02-25T05:07:38.636Z,0
2019-02-25T05:08:48.592Z,0
2019-02-25T05:09:58.547Z,0
2019-02-25T05:11:08.499Z,0
2019-02-25T05:12:18.190Z,0
2019-02-25T05:13:28.117Z,0
2019-02-25T05:14:38.082Z,0
2019-02-25T05:15:47.770Z,0
2019-02-25T05:16:57.714Z,0
2019-02-25T05:18:07.664Z,0
2019-02-25T05:19:17.633Z,0
2019-02-25T05:20:27.332Z,0
2019-02-25T05:21:37.283Z,0
2019-02-25T05:22:46.973Z,0
2019-02-25T05:23:56.951Z,0
2019-02-25T05:25:06.646Z,0
2019-02-25T05:26:16.585Z,0
2019-02-25T05:27:26.281Z,0
2019-02-25T05:28:36.235Z,0
2019-02-25T05:29:46.337Z,0
2019-02-25T05:30:56.279Z,4
2019-02-25T05:32:06.215Z,0
2019-02-25T05:33:15.677Z,0
2019-02-25T05:34:25.377Z,4
2019-02-25T05:35:35.322Z,0
2019-02-25T05:36:45.370Z,4
2019-02-25T05:37:55.075Z,4
2019-02-25T05:39:06.039Z,8
2019-02-25T05:40:15.746Z,8
2019-02-25T05:41:25.786Z,8
2019-02-25T05:42:35.472Z,12
2019-02-25T05:43:45.432Z,12
2019-02-25T05:44:55.122Z,16
2019-02-25T05:46:04.822Z,20
2019-02-25T05:47:14.515Z,28
2019-02-25T05:48:24.481Z,32
2019-02-25T05:49:34.445Z,40
2019-02-25T05:50:44.375Z,48
2019-02-25T05:51:53.846Z,56
2019-02-25T05:53:03.801Z,68
2019-02-25T05:54:13.520Z,80
2019-02-25T05:55:23.493Z,96
2019-02-25T05:56:33.451Z,108
2019-02-25T05:57:43.143Z,124
2019-02-25T05:58:53.121Z,144
2019-02-25T06:00:02.963Z,164
2019-02-25T06:01:12.915Z,184
2019-02-25T06:02:22.864Z,208
2019-02-25T06:03:32.570Z,228
2019-02-25T06:04:42.108Z,252
2019-02-25T06:05:52.047Z,280
2019-02-25T06:07:01.833Z,308
2019-02-25T06:08:11.784Z,340
2019-02-25T06:09:21.227Z,376
2019-02-25T06:10:31.173Z,412
2019-02-25T06:11:40.864Z,456
2019-02-25T06:12:50.801Z,496
2019-02-25T06:14:00.800Z,540
2019-02-25T06:15:10.536Z,592
2019-02-25T06:16:20.526Z,644
2019-02-25T06:17:30.479Z,696
2019-02-25T06:18:40.412Z,752
2019-02-25T06:19:50.103Z,812
2019-02-25T06:20:59.786Z,872
2019-02-25T06:22:09.732Z,932
2019-02-25T06:23:19.706Z,996
2019-02-25T06:24:29.642Z,1060
2019-02-25T06:25:39.091Z,1132
2019-02-25T06:26:48.794Z,1200
2019-02-25T06:27:58.730Z,1272
2019-02-25T06:29:08.698Z,1344
2019-02-25T06:30:18.421Z,1416
2019-02-25T06:31:28.108Z,1488
2019-02-25T06:32:38.048Z,1556
2019-02-25T06:33:49.931Z,1624
2019-02-25T06:34:59.885Z,1688
2019-02-25T06:36:09.825Z,1752
2019-02-25T06:37:19.601Z,1820
2019-02-25T06:38:29.592Z,1896
2019-02-25T06:39:39.532Z,1964
2019-02-25T06:40:49.238Z,2024
2019-02-25T06:41:58.938Z,2076
2019-02-25T06:43:08.876Z,2144
2019-02-25T06:44:18.812Z,2212
2019-02-25T06:45:28.494Z,2288
2019-02-25T06:46:39.001Z,2364
2019-02-25T06:47:48.946Z,2444
2019-02-25T06:48:58.887Z,2524
2019-02-25T06:50:08.867Z,2604
2019-02-25T06:51:18.317Z,2680
2019-02-25T06:52:28.260Z,2756
2019-02-25T06:53:38.222Z,2836
2019-02-25T06:54:48.164Z,2908
2019-02-25T06:55:57.882Z,2980
2019-02-25T06:57:07.312Z,3048
2019-02-25T06:58:17.004Z,3108
2019-02-25T06:59:26.946Z,3164
2019-02-25T07:00:36.651Z,3220
2019-02-25T07:01:46.412Z,3276
2019-02-25T07:02:56.355Z,3336
2019-02-25T07:04:06.071Z,3404
2019-02-25T07:05:16.018Z,3468
2019-02-25T07:06:25.969Z,3536
2019-02-25T07:07:35.669Z,3596
2019-02-25T07:08:45.367Z,3648
2019-02-25T07:09:55.312Z,3696
2019-02-25T07:11:05.250Z,3736
2019-02-25T07:12:15.213Z,3768
2019-02-25T07:13:25.193Z,3820
2019-02-25T07:14:35.163Z,3856
2019-02-25T07:15:44.924Z,3884
2019-02-25T07:16:54.662Z,3924
2019-02-25T07:18:06.785Z,3952
2019-02-25T07:19:16.830Z,3976
2019-02-25T07:20:26.009Z,4032
2019-02-25T07:21:36.005Z,4096
2019-02-25T07:22:45.961Z,4152
2019-02-25T07:23:55.717Z,4192
2019-02-25T07:25:05.182Z,4248
2019-02-25T07:26:14.938Z,4312
2019-02-25T07:27:24.888Z,4368
2019-02-25T07:28:36.541Z,4424
2019-02-25T07:29:46.674Z,4484
2019-02-25T07:30:56.375Z,4548
2019-02-25T07:32:05.848Z,4616
2019-02-25T07:33:15.844Z,4676
2019-02-25T07:34:25.837Z,4736
2019-02-25T07:35:35.532Z,4800
2019-02-25T07:36:45.256Z,4864
2019-02-25T07:37:56.576Z,4920
2019-02-25T07:39:06.545Z,4976
2019-02-25T07:40:16.496Z,5020
2019-02-25T07:41:26.170Z,5088
2019-02-25T07:42:36.118Z,5140
2019-02-25T07:43:46.065Z,5168
2019-02-25T07:44:55.526Z,5244
2019-02-25T07:46:05.501Z,5324
2019-02-25T07:47:15.190Z,5388
2019-02-25T07:48:24.964Z,5412
2019-02-25T07:49:34.395Z,5456
2019-02-25T07:50:51.896Z,5452
2019-02-25T07:52:01.594Z,5600
2019-02-25T07:53:11.579Z,5668
2019-02-25T07:54:21.538Z,5720
2019-02-25T07:55:31.497Z,5756
2019-02-25T07:56:41.461Z,5788
2019-02-25T07:57:51.460Z,5820
2019-02-25T07:59:01.419Z,5836
2019-02-25T08:00:10.869Z,5888
2019-02-25T08:01:20.823Z,5912
2019-02-25T08:02:30.503Z,5928
2019-02-25T08:03:40.224Z,5964
2019-02-25T08:04:50.226Z,5972
2019-02-25T08:06:00.183Z,5996
2019-02-25T08:07:09.913Z,6004
2019-02-25T08:08:19.615Z,6004
2019-02-25T08:09:29.578Z,6064
2019-02-25T08:10:39.303Z,6092
2019-02-25T08:11:49.271Z,6124
2019-02-25T08:12:59.225Z,6172
2019-02-25T08:14:08.675Z,6276
2019-02-25T08:15:18.672Z,6368
2019-02-25T08:16:28.639Z,6436
2019-02-25T08:17:38.599Z,6484
2019-02-25T08:18:48.322Z,6544
2019-02-25T08:19:58.283Z,6616
2019-02-25T08:21:08.062Z,6712
2019-02-25T08:22:18.231Z,6776
2019-02-25T08:23:28.201Z,6976
2019-02-25T08:24:38.210Z,7284
2019-02-25T08:25:47.899Z,7580
2019-02-25T08:26:59.404Z,7784
2019-02-25T08:28:09.113Z,7856
2019-02-25T08:29:18.855Z,7908
2019-02-25T08:30:28.561Z,7872
2019-02-25T08:31:38.513Z,8000
2019-02-25T08:32:48.211Z,7904
2019-02-25T08:33:59.991Z,8000
2019-02-25T08:35:09.933Z,8056
2019-02-25T08:36:19.619Z,8052
2019-02-25T08:37:29.304Z,7092
2019-02-25T08:38:39.241Z,7456
2019-02-25T08:39:49.191Z,7088
2019-02-25T08:40:58.861Z,7428
2019-02-25T08:42:08.901Z,7924
2019-02-25T08:43:18.853Z,7856
2019-02-25T08:44:28.855Z,7904
2019-02-25T08:45:38.821Z,7936
2019-02-25T08:46:48.822Z,7868
2019-02-25T08:47:58.525Z,8032
2019-02-25T08:49:10.429Z,8068
2019-02-25T08:50:20.129Z,8124
2019-02-25T08:51:30.099Z,8204
2019-02-25T08:52:40.049Z,8268
2019-02-25T08:53:50.005Z,8496
2019-02-25T08:54:59.784Z,8600
2019-02-25T08:56:09.773Z,8664
2019-02-25T08:57:19.552Z,8760
2019-02-25T08:58:29.025Z,8724
2019-02-25T08:59:38.459Z,8520
2019-02-25T09:00:48.417Z,8920
2019-02-25T09:01:58.387Z,8928
2019-02-25T09:03:08.388Z,8880
2019-02-25T09:04:18.090Z,8800
2019-02-25T09:05:28.071Z,9128
2019-02-25T09:06:37.766Z,9232
2019-02-25T09:07:49.861Z,9332
2019-02-25T09:08:59.629Z,9248
2019-02-25T09:10:09.334Z,8880
2019-02-25T09:11:21.759Z,8580
2019-02-25T09:12:31.694Z,9336
2019-02-25T09:13:41.423Z,9848
2019-02-25T09:14:51.627Z,9968
2019-02-25T09:16:01.450Z,10112
2019-02-25T09:17:11.163Z,10232
2019-02-25T09:18:20.643Z,10284
2019-02-25T09:19:30.686Z,10456
2019-02-25T09:20:40.661Z,10604
2019-02-25T09:21:50.607Z,10724
2019-02-25T09:23:00.322Z,10864
2019-02-25T09:24:10.018Z,10996
2019-02-25T09:25:19.987Z,11108
2019-02-25T09:26:29.692Z,11196
2019-02-25T09:27:39.655Z,11376
2019-02-25T09:28:49.366Z,11552
2019-02-25T09:29:59.311Z,11656
2019-02-25T09:31:10.550Z,11816
2019-02-25T09:32:21.548Z,11824
2019-02-25T09:33:31.501Z,12060
2019-02-25T09:34:40.951Z,12336
2019-02-25T09:35:50.923Z,12608
2019-02-25T09:37:00.629Z,12716
2019-02-25T09:38:10.592Z,12860
2019-02-25T09:39:21.677Z,12128
2019-02-25T09:40:31.639Z,12632
2019-02-25T09:41:41.597Z,13132
2019-02-25T09:42:51.579Z,13376
2019-02-25T09:44:01.533Z,13572
2019-02-25T09:45:11.483Z,14048
2019-02-25T09:46:21.437Z,14884
2019-02-25T09:47:31.159Z,14584
2019-02-25T09:48:41.139Z,15240
2019-02-25T09:49:51.160Z,15716
2019-02-25T09:51:01.207Z,16416
2019-02-25T09:52:11.240Z,16800
2019-02-25T09:53:20.723Z,17600
2019-02-25T09:54:30.472Z,17632
2019-02-25T09:55:40.467Z,17472
2019-02-25T09:56:50.506Z,17728
2019-02-25T09:58:00.734Z,17472
2019-02-25T09:59:10.224Z,17280
2019-02-25T10:00:19.924Z,18464
2019-02-25T10:01:29.904Z,19648
2019-02-25T10:02:39.907Z,20544
2019-02-25T10:03:49.892Z,20608
2019-02-25T10:04:59.849Z,20704
2019-02-25T10:06:09.570Z,18784
2019-02-25T10:07:20.397Z,21440
2019-02-25T10:08:30.382Z,20832
2019-02-25T10:09:39.840Z,21024
2019-02-25T10:10:49.544Z,21472
2019-02-25T10:11:59.498Z,21728
2019-02-25T10:13:09.457Z,21856
2019-02-25T10:14:19.172Z,21760
2019-02-25T10:15:29.121Z,21440
2019-02-25T10:16:39.109Z,19200
2019-02-25T10:17:49.117Z,20512
2019-02-25T10:18:59.078Z,19616
2019-02-25T10:20:08.790Z,23232
2019-02-25T10:21:18.794Z,23776
2019-02-25T10:22:28.755Z,24320
2019-02-25T10:23:40.594Z,24256
2019-02-25T10:24:50.587Z,25728
2019-02-25T10:26:00.537Z,26976
2019-02-25T10:27:10.550Z,26240
2019-02-25T10:28:20.323Z,25184
2019-02-25T10:29:30.305Z,23360
2019-02-25T10:30:40.052Z,27808
2019-02-25T10:31:50.725Z,26048
2019-02-25T10:33:00.931Z,26400
2019-02-25T10:34:12.431Z,27424
2019-02-25T10:35:22.382Z,29696
2019-02-25T10:36:32.464Z,31136
2019-02-25T10:37:46.056Z,32512
2019-02-25T10:38:56.100Z,32992
2019-02-25T10:40:06.074Z,34592
2019-02-25T10:41:17.036Z,35392
2019-02-25T10:42:35.619Z,34848
2019-02-25T10:43:47.060Z,35072
2019-02-25T10:44:57.384Z,36000
2019-02-25T10:46:11.216Z,37664
2019-02-25T10:47:28.268Z,37632
2019-02-25T10:48:38.222Z,39712
2019-02-25T10:49:47.934Z,40640
2019-02-25T10:51:06.901Z,40448
2019-02-25T10:52:21.938Z,42688
2019-02-25T10:53:31.663Z,43136
2019-02-25T10:54:41.620Z,42016
2019-02-25T10:55:55.596Z,42496
2019-02-25T10:57:05.566Z,43776
2019-02-25T10:58:15.542Z,36352
2019-02-25T10:59:25.469Z,43904
2019-02-25T11:00:41.584Z,47072
2019-02-25T11:01:54.195Z,43968
2019-02-25T11:03:05.445Z,33536
2019-02-25T11:04:15.697Z,48864
2019-02-25T11:05:34.510Z,48448
2019-02-25T11:06:44.913Z,47264
2019-02-25T11:07:54.868Z,48512
2019-02-25T11:09:04.830Z,45248
2019-02-25T11:10:22.254Z,43552
2019-02-25T11:11:34.306Z,39328
2019-02-25T11:12:45.070Z,41440
2019-02-25T11:13:54.780Z,39616
2019-02-25T11:15:09.403Z,48800
2019-02-25T11:16:25.197Z,50144
2019-02-25T11:17:35.212Z,48608
2019-02-25T11:18:45.456Z,51392
2019-02-25T11:20:00.642Z,51808
2019-02-25T11:21:15.546Z,54784
2019-02-25T11:22:25.250Z,54176
2019-02-25T11:23:34.966Z,55200
2019-02-25T11:24:46.766Z,57056
2019-02-25T11:26:04.780Z,54240
2019-02-25T11:27:17.158Z,56576
2019-02-25T11:28:36.524Z,53728
2019-02-25T11:29:53.294Z,54048
2019-02-25T11:31:02.999Z,55520
2019-02-25T11:32:12.716Z,57696
2019-02-25T11:33:27.416Z,57344
2019-02-25T11:34:44.485Z,60928
2019-02-25T11:35:55.028Z,61888
2019-02-25T11:37:06.727Z,63616
2019-02-25T11:38:16.688Z,62528
2019-02-25T11:39:30.102Z,63872
2019-02-25T11:40:45.525Z,66080
2019-02-25T11:41:55.516Z,66048
2019-02-25T11:43:05.252Z,63488
2019-02-25T11:44:21.545Z,63520
2019-02-25T11:45:38.839Z,63904
2019-02-25T11:46:48.554Z,64672
2019-02-25T11:47:58.064Z,66144
2019-02-25T11:49:07.795Z,65216
2019-02-25T11:50:17.760Z,62272
2019-02-25T11:51:29.674Z,64416
2019-02-25T11:52:39.664Z,66784
2019-02-25T11:53:49.858Z,66048
2019-02-25T11:54:59.570Z,66016
2019-02-25T11:56:09.538Z,66496
2019-02-25T11:57:19.487Z,67648
2019-02-25T11:58:29.448Z,69184
2019-02-25T11:59:39.214Z,71936
2019-02-25T12:00:49.298Z,71136
2019-02-25T12:01:59.024Z,71520
2019-02-25T12:03:08.988Z,69344
2019-02-25T12:04:18.940Z,68800
2019-02-25T12:05:28.699Z,69120
2019-02-25T12:06:38.668Z,66752
2019-02-25T12:07:48.640Z,65728
2019-02-25T12:08:58.609Z,69344
2019-02-25T12:10:08.136Z,72064
2019-02-25T12:11:17.592Z,71552
2019-02-25T12:12:27.308Z,69856
2019-02-25T12:13:37.275Z,75584
2019-02-25T12:14:46.792Z,73760
2019-02-25T12:15:56.732Z,72992
2019-02-25T12:17:06.436Z,76640
2019-02-25T12:18:15.696Z,74560
2019-02-25T12:19:25.679Z,73632
2019-02-25T12:20:35.644Z,74464
2019-02-25T12:21:47.177Z,75520
2019-02-25T12:22:57.208Z,76960
2019-02-25T12:24:07.207Z,76800
2019-02-25T12:25:16.665Z,75072
2019-02-25T12:26:26.390Z,77344
2019-02-25T12:27:36.350Z,74496
2019-02-25T12:28:46.315Z,57248
2019-02-25T12:29:56.288Z,56480
2019-02-25T12:31:06.257Z,67936
2019-02-25T12:32:16.206Z,71392
2019-02-25T12:33:26.180Z,72256
2019-02-25T12:34:36.160Z,75872
2019-02-25T12:35:45.369Z,75744
2019-02-25T12:36:55.083Z,74592
2019-02-25T12:38:04.889Z,78944
2019-02-25T12:39:14.890Z,74336
2019-02-25T12:40:24.856Z,73920
2019-02-25T12:41:34.849Z,74784
2019-02-25T12:42:44.796Z,74464
2019-02-25T12:43:54.532Z,70112
2019-02-25T12:45:04.230Z,73888
2019-02-25T12:46:13.939Z,75616
2019-02-25T12:47:23.923Z,76416
2019-02-25T12:48:33.628Z,75936
2019-02-25T12:49:43.615Z,77920
2019-02-25T12:50:53.584Z,78176
2019-02-25T12:52:03.553Z,77152
2019-02-25T12:53:13.012Z,81376
2019-02-25T12:54:22.745Z,76736
2019-02-25T12:55:32.467Z,73856
2019-02-25T12:56:42.200Z,78368
2019-02-25T12:57:52.178Z,78304
2019-02-25T12:59:02.209Z,78048
2019-02-25T13:00:13.031Z,81248
2019-02-25T13:01:23.005Z,78272
2019-02-25T13:02:32.986Z,75520
2019-02-25T13:03:42.969Z,77440
2019-02-25T13:04:52.693Z,63136
2019-02-25T13:06:04.101Z,74656
2019-02-25T13:07:14.078Z,75264
2019-02-25T13:08:23.807Z,78464
2019-02-25T13:09:33.781Z,85056
2019-02-25T13:10:43.861Z,79712
2019-02-25T13:11:53.579Z,84704
2019-02-25T13:13:03.303Z,77632
2019-02-25T13:14:12.786Z,77888
2019-02-25T13:15:22.531Z,75136
2019-02-25T13:16:32.525Z,75584
2019-02-25T13:17:42.245Z,73344
2019-02-25T13:18:52.210Z,74144
2019-02-25T13:20:01.941Z,76768
2019-02-25T13:21:11.666Z,72096
2019-02-25T13:22:21.475Z,76576
2019-02-25T13:23:31.444Z,83680
2019-02-25T13:24:44.364Z,87424
2019-02-25T13:25:54.097Z,79776
2019-02-25T13:27:09.013Z,88576
2019-02-25T13:28:21.757Z,74496
2019-02-25T13:29:35.594Z,84768
2019-02-25T13:30:45.415Z,79872
2019-02-25T13:31:55.480Z,77984
2019-02-25T13:33:05.275Z,82432
2019-02-25T13:34:14.817Z,86272
2019-02-25T13:35:24.864Z,87104
2019-02-25T13:36:34.910Z,85120
2019-02-25T13:37:44.711Z,84800
2019-02-25T13:38:54.524Z,82688
2019-02-25T13:40:04.655Z,75552
2019-02-25T13:41:14.737Z,84128
2019-02-25T13:42:24.796Z,83520
2019-02-25T13:43:34.909Z,87168
2019-02-25T13:44:44.987Z,84320
2019-02-25T13:45:55.093Z,88832
2019-02-25T13:47:05.178Z,82112
2019-02-25T13:48:14.778Z,81120
2019-02-25T13:49:24.381Z,84128
2019-02-25T13:50:34.506Z,83904
2019-02-25T13:51:44.354Z,84480
2019-02-25T13:52:56.014Z,79968
2019-02-25T13:54:06.152Z,82656
2019-02-25T13:55:15.966Z,80672
2019-02-25T13:56:26.081Z,82080
2019-02-25T13:57:36.242Z,74592
2019-02-25T13:58:46.357Z,72640
2019-02-25T13:59:56.141Z,78112
2019-02-25T14:01:06.306Z,79360
2019-02-25T14:02:16.400Z,76256
2019-02-25T14:03:26.510Z,71712
2019-02-25T14:04:36.130Z,68256
2019-02-25T14:05:45.928Z,72608
2019-02-25T14:06:55.745Z,70656
2019-02-25T14:08:05.816Z,82304
2019-02-25T14:09:15.895Z,72736
2019-02-25T14:10:25.919Z,80160
2019-02-25T14:11:35.701Z,79552
2019-02-25T14:12:45.761Z,77792
2019-02-25T14:13:56.066Z,77696
2019-02-25T14:15:06.508Z,77536
2019-02-25T14:16:16.970Z,85344
2019-02-25T14:17:29.045Z,74144
2019-02-25T14:18:39.569Z,78752
2019-02-25T14:19:51.829Z,70336
2019-02-25T14:21:02.275Z,64288
2019-02-25T14:22:12.220Z,69440
2019-02-25T14:23:27.413Z,62528
2019-02-25T14:24:38.504Z,61888
2019-02-25T14:25:50.440Z,59264
2019-02-25T14:27:01.807Z,60480
2019-02-25T14:28:15.275Z,56256
2019-02-25T14:29:28.828Z,62336
2019-02-25T14:30:40.748Z,56128
2019-02-25T14:31:53.244Z,68288
2019-02-25T14:33:03.096Z,59808
2019-02-25T14:34:15.684Z,61856
2019-02-25T14:35:27.786Z,63552
2019-02-25T14:36:37.952Z,58656
2019-02-25T14:37:47.782Z,72032
2019-02-25T14:39:06.618Z,63808
2019-02-25T14:40:29.745Z,70656
2019-02-25T14:41:47.224Z,71488
2019-02-25T14:43:10.464Z,76512
2019-02-25T14:44:26.936Z,71968
2019-02-25T14:45:53.593Z,73664
2019-02-25T14:47:30.143Z,79456
2019-02-25T14:48:46.706Z,80064
2019-02-25T14:49:56.506Z,84064
2019-02-25T14:51:06.058Z,80704
2019-02-25T14:52:16.292Z,80544
2019-02-25T14:53:29.678Z,80928
2019-02-25T14:54:41.571Z,76160
2019-02-25T14:56:04.990Z,80832
2019-02-25T14:57:15.088Z,75712
2019-02-25T14:58:24.928Z,75872
2019-02-25T14:59:41.144Z,76192
2019-02-25T15:00:50.930Z,83872
2019-02-25T15:02:06.279Z,83040
2019-02-25T15:03:22.584Z,73312
2019-02-25T15:04:41.648Z,74688
2019-02-25T15:05:57.423Z,68128
2019-02-25T15:07:15.210Z,62592
2019-02-25T15:08:30.871Z,61984
2019-02-25T15:09:48.130Z,67648
2019-02-25T15:11:04.424Z,63424
2019-02-25T15:12:20.720Z,65472
2019-02-25T15:13:40.797Z,60032
2019-02-25T15:14:50.323Z,63328
2019-02-25T15:16:00.401Z,62464
2019-02-25T15:17:16.569Z,63264
2019-02-25T15:18:33.268Z,62848
2019-02-25T15:19:47.519Z,49216
2019-02-25T15:21:02.374Z,54752
2019-02-25T15:22:15.620Z,59040
2019-02-25T15:23:32.214Z,59200
2019-02-25T15:24:44.355Z,69952
2019-02-25T15:26:07.489Z,56256
2019-02-25T15:27:18.962Z,55008
2019-02-25T15:28:30.151Z,56128
2019-02-25T15:29:46.799Z,49184
2019-02-25T15:31:04.322Z,44896
2019-02-25T15:32:16.908Z,47200
2019-02-25T15:33:26.971Z,55808
2019-02-25T15:34:40.099Z,56160
2019-02-25T15:35:51.099Z,48736
2019-02-25T15:37:09.338Z,47520
2019-02-25T15:38:21.673Z,47168
2019-02-25T15:39:33.623Z,47424
2019-02-25T15:40:43.443Z,30336
2019-02-25T15:41:57.697Z,18880
2019-02-25T15:43:10.344Z,35936
2019-02-25T15:44:26.008Z,42944
2019-02-25T15:45:44.293Z,47648
2019-02-25T15:46:54.361Z,43168
2019-02-25T15:48:07.419Z,37440
2019-02-25T15:49:27.995Z,22176
2019-02-25T15:50:38.421Z,12788
2019-02-25T15:51:53.667Z,8660
2019-02-25T15:53:15.256Z,8116
2019-02-25T15:54:28.889Z,7768
2019-02-25T15:55:43.351Z,7388
2019-02-25T15:56:53.224Z,7160
2019-02-25T15:58:03.286Z,6916
2019-02-25T15:59:13.802Z,6700
2019-02-25T16:00:33.974Z,6496
2019-02-25T16:01:44.633Z,6300
2019-02-25T16:02:54.707Z,6080