createdAt,value
2023-03-06T00:01:03.564Z,6.60
2023-03-06T00:03:33.742Z,7.60
2023-03-06T00:06:02.510Z,8.40
2023-03-06T00:08:30.605Z,6.90
2023-03-06T00:10:58.599Z,7.00
2023-03-06T00:13:30.269Z,6.80
2023-03-06T00:16:03.200Z,6.00
2023-03-06T00:18:31.316Z,5.30
2023-03-06T00:20:59.799Z,5.40
2023-03-06T00:23:27.940Z,5.60
2023-03-06T00:25:55.948Z,5.40
2023-03-06T00:28:23.888Z,4.80
2023-03-06T00:30:51.811Z,5.10
2023-03-06T00:33:19.843Z,4.90
2023-03-06T00:35:47.926Z,5.20
2023-03-06T00:38:15.978Z,5.00
2023-03-06T00:40:44.116Z,4.60
2023-03-06T00:43:12.490Z,5.10
2023-03-06T00:45:40.568Z,4.70
2023-03-06T00:48:09.795Z,5.00
2023-03-06T00:50:37.938Z,4.40
2023-03-06T00:53:05.964Z,4.60
2023-03-06T00:55:34.021Z,4.90
2023-03-06T00:58:02.182Z,4.60
2023-03-06T01:00:30.455Z,4.70
2023-03-06T01:02:58.531Z,4.80
2023-03-06T01:05:26.669Z,4.80
2023-03-06T01:07:54.763Z,5.10
2023-03-06T01:10:22.867Z,5.20
2023-03-06T01:12:50.935Z,5.30
2023-03-06T01:15:20.200Z,5.30
2023-03-06T01:17:48.787Z,5.90
2023-03-06T01:20:17.798Z,5.80
2023-03-06T01:22:45.951Z,4.80
2023-03-06T01:25:14.224Z,5.60
2023-03-06T01:27:42.193Z,5.00
2023-03-06T01:30:12.691Z,4.80
2023-03-06T01:32:40.874Z,4.60
2023-03-06T01:35:09.735Z,5.10
2023-03-06T01:37:39.104Z,4.60
2023-03-06T01:40:13.119Z,4.80
2023-03-06T01:42:42.741Z,4.90
2023-03-06T01:45:13.845Z,5.00
2023-03-06T01:47:42.073Z,5.20
2023-03-06T01:50:13.045Z,4.70
2023-03-06T01:52:52.705Z,4.70
2023-03-06T01:55:25.147Z,4.30
2023-03-06T01:57:57.962Z,4.40
2023-03-06T02:00:28.250Z,4.70
2023-03-06T02:03:20.562Z,4.70
2023-03-06T02:05:48.680Z,4.40
2023-03-06T02:08:20.181Z,4.70
2023-03-06T02:11:20.826Z,5.00
2023-03-06T02:13:51.520Z,4.60
2023-03-06T02:16:24.718Z,4.60
2023-03-06T02:18:53.531Z,6.50
2023-03-06T02:21:32.130Z,5.40
2023-03-06T02:24:00.121Z,7.70
2023-03-06T02:26:29.539Z,8.80
2023-03-06T02:28:59.361Z,9.40
2023-03-06T02:31:33.816Z,10.00
2023-03-06T02:34:04.743Z,10.90
2023-03-06T02:36:38.046Z,10.20
2023-03-06T02:39:06.365Z,10.30
2023-03-06T02:41:34.796Z,12.50
2023-03-06T02:44:03.095Z,11.90
2023-03-06T02:46:31.210Z,12.50
2023-03-06T02:48:59.212Z,15.80
2023-03-06T02:51:27.347Z,15.70
2023-03-06T02:53:55.370Z,12.60
2023-03-06T02:56:23.425Z,12.50
2023-03-06T02:58:52.315Z,14.40
2023-03-06T03:01:21.178Z,12.60
2023-03-06T03:03:49.279Z,10.90
2023-03-06T03:06:17.362Z,10.60
2023-03-06T03:08:45.763Z,10.60
2023-03-06T03:11:14.325Z,10.00
2023-03-06T03:13:44.418Z,8.50
2023-03-06T03:16:19.274Z,8.10
2023-03-06T03:18:51.232Z,8.80
2023-03-06T03:21:20.644Z,8.00
2023-03-06T03:23:49.122Z,7.50
2023-03-06T03:26:20.469Z,7.30
2023-03-06T03:28:53.845Z,7.50
2023-03-06T03:31:22.429Z,7.50
2023-03-06T03:33:51.004Z,8.10
2023-03-06T03:36:19.756Z,7.50
2023-03-06T03:38:48.202Z,7.30
2023-03-06T03:41:16.364Z,6.70
2023-03-06T03:43:45.030Z,6.40
2023-03-06T03:46:13.129Z,5.80
2023-03-06T03:48:41.167Z,6.50
2023-03-06T03:51:13.311Z,6.00
2023-03-06T03:53:45.174Z,5.40
2023-03-06T03:56:14.327Z,5.90
2023-03-06T03:58:54.962Z,6.30
2023-03-06T04:01:23.635Z,6.00
2023-03-06T04:03:51.971Z,5.40
2023-03-06T04:06:20.308Z,5.50
2023-03-06T04:08:48.681Z,5.90
2023-03-06T04:11:17.298Z,5.10
2023-03-06T04:13:45.584Z,4.50
2023-03-06T04:16:13.717Z,5.10
2023-03-06T04:18:41.871Z,5.00
2023-03-06T04:21:10.050Z,4.80
2023-03-06T04:23:38.317Z,5.30
2023-03-06T04:26:07.120Z,5.80
2023-03-06T04:28:35.230Z,4.90
2023-03-06T04:31:03.805Z,4.90
2023-03-06T04:33:32.253Z,4.60
2023-03-06T04:36:00.735Z,4.70
2023-03-06T04:38:31.049Z,4.70
2023-03-06T04:40:59.149Z,4.70
2023-03-06T04:43:27.297Z,4.70
2023-03-06T04:45:55.390Z,4.90
2023-03-06T04:48:23.334Z,4.70
2023-03-06T04:50:51.408Z,4.90
2023-03-06T04:53:21.522Z,5.20
2023-03-06T04:55:49.487Z,5.30
2023-03-06T04:58:17.660Z,5.70
2023-03-06T05:00:45.643Z,5.50
2023-03-06T05:03:14.531Z,5.50
2023-03-06T05:05:42.967Z,5.90
2023-03-06T05:08:15.305Z,6.00
2023-03-06T05:10:44.644Z,6.20
2023-03-06T05:13:12.942Z,6.00
2023-03-06T05:15:42.137Z,6.20
2023-03-06T05:18:10.374Z,6.30
2023-03-06T05:20:38.381Z,6.10
2023-03-06T05:23:06.552Z,5.60
2023-03-06T05:25:34.645Z,5.30
2023-03-06T05:28:02.698Z,5.30
2023-03-06T05:30:30.767Z,5.40
2023-03-06T05:32:59.399Z,5.00
2023-03-06T05:35:27.581Z,5.10
2023-03-06T05:37:56.222Z,5.30
2023-03-06T05:40:24.284Z,5.30
2023-03-06T05:42:52.358Z,6.10
2023-03-06T05:45:20.528Z,7.10
2023-03-06T05:47:48.603Z,7.10
2023-03-06T05:50:17.077Z,7.50
2023-03-06T05:52:45.047Z,7.60
2023-03-06T05:55:13.083Z,8.30
2023-03-06T05:57:41.262Z,7.80
2023-03-06T06:00:10.281Z,11.40
2023-03-06T06:02:41.922Z,10.10
2023-03-06T06:05:12.896Z,9.30
2023-03-06T06:07:41.970Z,8.90
2023-03-06T06:10:11.648Z,9.40
2023-03-06T06:12:39.968Z,8.50
2023-03-06T06:15:08.572Z,7.60
2023-03-06T06:17:36.634Z,7.20
2023-03-06T06:20:05.056Z,6.50
2023-03-06T06:22:36.888Z,6.90
2023-03-06T06:25:06.649Z,5.50
2023-03-06T06:27:34.897Z,5.50
2023-03-06T06:30:03.745Z,6.00
2023-03-06T06:32:31.907Z,6.70
2023-03-06T06:35:00.115Z,6.80
2023-03-06T06:37:28.085Z,5.60
2023-03-06T06:39:56.188Z,4.80
2023-03-06T06:42:34.162Z,4.70
2023-03-06T06:45:05.429Z,5.10
2023-03-06T06:47:34.508Z,5.30
2023-03-06T06:50:02.570Z,4.80
2023-03-06T06:52:30.580Z,4.80
2023-03-06T06:54:58.565Z,4.30
2023-03-06T06:57:26.836Z,4.70
2023-03-06T06:59:54.827Z,5.10
2023-03-06T07:02:23.070Z,5.20
2023-03-06T07:05:05.603Z,4.60
2023-03-06T07:07:36.899Z,4.80
2023-03-06T07:10:12.162Z,5.70
2023-03-06T07:12:40.540Z,5.00
2023-03-06T07:15:09.708Z,5.00
2023-03-06T07:17:37.708Z,5.10
2023-03-06T07:20:07.412Z,5.10
2023-03-06T07:22:48.646Z,5.10
2023-03-06T07:25:19.140Z,5.00
2023-03-06T07:27:53.367Z,6.10
2023-03-06T07:30:23.943Z,6.10
2023-03-06T07:32:53.995Z,6.10
2023-03-06T07:35:22.991Z,5.50
2023-03-06T07:37:51.633Z,5.50
2023-03-06T07:40:20.902Z,5.10
2023-03-06T07:42:49.156Z,6.10
2023-03-06T07:45:19.873Z,6.50
2023-03-06T07:47:50.773Z,5.70
2023-03-06T07:50:19.896Z,6.40
2023-03-06T07:52:48.865Z,5.80
2023-03-06T07:55:17.019Z,4.90
2023-03-06T07:57:45.076Z,4.50
2023-03-06T08:00:15.498Z,8.80
2023-03-06T08:02:43.995Z,4.60
2023-03-06T08:05:14.886Z,4.20
2023-03-06T08:07:44.382Z,3.70
2023-03-06T08:10:15.061Z,3.60
2023-03-06T08:12:43.299Z,4.20
2023-03-06T08:15:12.385Z,4.10
2023-03-06T08:17:40.404Z,3.90
2023-03-06T08:20:10.503Z,3.70
2023-03-06T08:22:38.648Z,4.30
2023-03-06T08:25:07.457Z,4.30
2023-03-06T08:27:36.289Z,4.10
2023-03-06T08:30:04.841Z,4.10
2023-03-06T08:32:36.503Z,4.00
2023-03-06T08:35:05.343Z,5.10
2023-03-06T08:37:33.434Z,5.10
2023-03-06T08:40:04.707Z,4.80
2023-03-06T08:42:32.934Z,4.00
2023-03-06T08:45:01.016Z,4.10
2023-03-06T08:47:29.036Z,3.90
2023-03-06T08:50:00.209Z,4.80
2023-03-06T08:52:28.712Z,4.50
2023-03-06T08:54:58.228Z,4.90
2023-03-06T08:57:26.474Z,5.70
2023-03-06T08:59:54.507Z,5.70
2023-03-06T09:02:22.534Z,5.40
2023-03-06T09:04:50.618Z,4.70
2023-03-06T09:07:18.573Z,4.30
2023-03-06T09:09:46.641Z,4.00
2023-03-06T09:12:14.683Z,4.20
2023-03-06T09:14:42.689Z,4.20
2023-03-06T09:17:10.637Z,3.90
2023-03-06T09:19:38.798Z,5.10
2023-03-06T09:22:06.978Z,4.20
2023-03-06T09:24:35.599Z,3.40
2023-03-06T09:27:03.731Z,3.80
2023-03-06T09:29:31.808Z,4.60
2023-03-06T09:32:00.102Z,5.10
2023-03-06T09:34:28.401Z,4.20
2023-03-06T09:36:57.710Z,3.40
2023-03-06T09:39:27.345Z,3.00
2023-03-06T09:41:57.661Z,3.00
2023-03-06T09:44:29.373Z,2.80
2023-03-06T09:47:20.752Z,2.70
2023-03-06T09:49:55.181Z,2.80
2023-03-06T09:52:23.243Z,3.50
2023-03-06T09:54:57.583Z,3.50
2023-03-06T09:57:28.298Z,3.30
2023-03-06T10:00:03.481Z,3.30
2023-03-06T10:02:35.757Z,3.20
2023-03-06T10:05:10.575Z,3.00
2023-03-06T10:08:40.103Z,3.00
2023-03-06T10:11:11.028Z,3.40
2023-03-06T10:13:43.980Z,6.60
2023-03-06T10:16:29.559Z,4.00
2023-03-06T10:19:03.743Z,3.80
2023-03-06T10:22:02.240Z,4.00
2023-03-06T10:25:11.789Z,4.10
2023-03-06T10:27:55.035Z,2.70
2023-03-06T10:30:46.778Z,2.80
2023-03-06T10:33:56.412Z,3.10
2023-03-06T10:36:30.010Z,2.70
2023-03-06T10:38:59.687Z,4.10
2023-03-06T10:41:29.207Z,3.10
2023-03-06T10:44:00.143Z,2.70
2023-03-06T10:46:42.514Z,2.40
2023-03-06T10:49:36.728Z,2.80
2023-03-06T10:52:13.946Z,2.30
2023-03-06T10:54:44.305Z,2.00
2023-03-06T10:57:24.335Z,2.40
2023-03-06T11:00:36.176Z,2.00
2023-03-06T11:03:22.473Z,2.10
2023-03-06T11:06:05.302Z,3.10
2023-03-06T11:08:35.476Z,2.70
2023-03-06T11:11:07.188Z,2.30
2023-03-06T11:13:40.670Z,2.00
2023-03-06T11:16:39.352Z,2.20
2023-03-06T11:19:25.788Z,1.70
2023-03-06T11:22:01.718Z,2.30
2023-03-06T11:24:40.687Z,1.70
2023-03-06T11:27:30.591Z,2.30
2023-03-06T11:30:01.769Z,2.10
2023-03-06T11:32:40.897Z,2.00
2023-03-06T11:35:20.268Z,2.20
2023-03-06T11:37:54.573Z,1.70
2023-03-06T11:40:37.359Z,1.90
2023-03-06T11:43:35.079Z,1.60
2023-03-06T11:46:16.723Z,1.80
2023-03-06T11:49:06.568Z,1.70
2023-03-06T11:51:42.769Z,4.50
2023-03-06T11:54:13.585Z,1.90
2023-03-06T11:57:08.162Z,1.90
2023-03-06T11:59:48.433Z,1.80
2023-03-06T12:02:47.544Z,1.70
2023-03-06T12:05:37.185Z,1.70
2023-03-06T12:08:12.760Z,2.00
2023-03-06T12:10:52.385Z,1.90
2023-03-06T12:13:27.447Z,1.80
2023-03-06T12:16:25.960Z,1.80
2023-03-06T12:18:54.086Z,2.00
2023-03-06T12:21:54.773Z,1.70
2023-03-06T12:24:35.124Z,1.80
2023-03-06T12:27:21.891Z,1.90
2023-03-06T12:29:49.956Z,1.70
2023-03-06T12:32:45.108Z,1.50
2023-03-06T12:35:22.413Z,1.70
2023-03-06T12:38:06.607Z,1.80
2023-03-06T12:41:03.860Z,1.60
2023-03-06T12:43:56.311Z,1.50
2023-03-06T12:46:26.787Z,1.70
2023-03-06T12:49:04.126Z,1.70
2023-03-06T12:51:33.565Z,1.70
2023-03-06T12:54:03.177Z,1.90
2023-03-06T12:56:33.265Z,1.60
2023-03-06T12:59:02.700Z,1.90
2023-03-06T13:02:08.749Z,1.20
2023-03-06T13:05:24.504Z,1.30
2023-03-06T13:08:01.058Z,1.20
2023-03-06T13:10:33.715Z,1.50
2023-03-06T13:13:31.002Z,2.20
2023-03-06T13:16:21.897Z,1.60
2023-03-06T13:18:58.003Z,2.00
2023-03-06T13:21:47.025Z,2.70
2023-03-06T13:24:14.953Z,2.10
2023-03-06T13:26:42.957Z,1.60
2023-03-06T13:29:35.904Z,2.30
2023-03-06T13:32:03.870Z,2.70
2023-03-06T13:34:31.943Z,6.80
2023-03-06T13:37:18.646Z,5.40
2023-03-06T13:39:55.252Z,7.30
2023-03-06T13:42:44.515Z,3.40
2023-03-06T13:45:22.950Z,2.60
2023-03-06T13:48:19.459Z,2.40
2023-03-06T13:50:48.096Z,3.20
2023-03-06T13:53:34.484Z,2.90
2023-03-06T13:56:40.491Z,4.00
2023-03-06T13:59:21.303Z,2.70
2023-03-06T14:02:15.910Z,1.60
2023-03-06T14:05:01.010Z,1.50
2023-03-06T14:07:35.885Z,1.40
2023-03-06T14:10:22.099Z,1.60
2023-03-06T14:12:50.022Z,1.70
2023-03-06T14:15:22.484Z,2.00
2023-03-06T14:17:56.593Z,2.00
2023-03-06T14:20:35.485Z,1.90
2023-03-06T14:23:21.849Z,2.20
2023-03-06T14:25:58.845Z,2.60
2023-03-06T14:28:29.978Z,3.30
2023-03-06T14:31:00.514Z,4.30
2023-03-06T14:33:45.344Z,3.60
2023-03-06T14:36:17.602Z,2.60
2023-03-06T14:38:50.046Z,2.80
2023-03-06T14:41:30.532Z,2.50
2023-03-06T14:44:21.609Z,2.50
2023-03-06T14:46:55.553Z,2.20
2023-03-06T14:49:26.203Z,2.40
2023-03-06T14:51:57.359Z,2.50
2023-03-06T14:54:39.649Z,2.60
2023-03-06T14:57:14.865Z,4.00
2023-03-06T14:59:51.936Z,3.50
2023-03-06T15:02:26.196Z,3.00
2023-03-06T15:05:27.025Z,3.20
2023-03-06T15:07:59.877Z,3.40
2023-03-06T15:10:34.709Z,4.00
2023-03-06T15:13:21.100Z,4.00
2023-03-06T15:16:15.061Z,4.30
2023-03-06T15:18:55.684Z,4.40
2023-03-06T15:21:26.715Z,6.00
2023-03-06T15:23:57.350Z,5.90
2023-03-06T15:26:31.565Z,5.30
2023-03-06T15:29:09.218Z,4.60
2023-03-06T15:31:44.063Z,5.50
2023-03-06T15:34:12.148Z,5.10
2023-03-06T15:36:49.134Z,7.50
2023-03-06T15:39:40.509Z,6.40
2023-03-06T15:42:26.967Z,8.50
2023-03-06T15:45:03.402Z,5.50
2023-03-06T15:47:31.564Z,4.70
2023-03-06T15:49:59.565Z,3.60
2023-03-06T15:52:27.495Z,4.40
2023-03-06T15:54:55.491Z,3.90
2023-03-06T15:57:26.405Z,4.10
2023-03-06T15:59:56.428Z,3.40
2023-03-06T16:02:24.771Z,3.80
2023-03-06T16:04:52.963Z,6.10
2023-03-06T16:07:21.354Z,5.70
2023-03-06T16:09:49.442Z,5.10
2023-03-06T16:12:23.028Z,3.40
2023-03-06T16:14:51.060Z,3.60
2023-03-06T16:17:19.167Z,4.10
2023-03-06T16:19:47.153Z,4.80
2023-03-06T16:22:15.197Z,5.70
2023-03-06T16:24:43.471Z,5.20
2023-03-06T16:27:19.010Z,5.70
2023-03-06T16:29:46.962Z,4.80
2023-03-06T16:32:14.981Z,6.80
2023-03-06T16:34:43.031Z,7.00
2023-03-06T16:37:13.258Z,7.00
2023-03-06T16:39:41.227Z,7.10
2023-03-06T16:42:09.292Z,7.50
2023-03-06T16:44:37.455Z,7.50
2023-03-06T16:47:05.645Z,8.30
2023-03-06T16:49:33.674Z,7.00
2023-03-06T16:52:01.870Z,6.90
2023-03-06T16:54:29.840Z,7.10
2023-03-06T16:56:57.916Z,5.70
2023-03-06T16:59:26.085Z,6.10
2023-03-06T17:01:54.184Z,5.50
2023-03-06T17:04:22.225Z,4.30
2023-03-06T17:06:50.192Z,3.80
2023-03-06T17:09:18.163Z,3.90
2023-03-06T17:11:46.968Z,5.00
2023-03-06T17:14:15.228Z,11.20
2023-03-06T17:16:49.543Z,14.90
2023-03-06T17:19:17.714Z,16.90
2023-03-06T17:21:45.681Z,16.90
2023-03-06T17:24:13.651Z,21.40
2023-03-06T17:26:41.749Z,24.50
2023-03-06T17:29:09.789Z,20.30
2023-03-06T17:31:38.119Z,21.70
2023-03-06T17:34:06.138Z,22.50
2023-03-06T17:36:34.216Z,29.50
2023-03-06T17:39:03.163Z,27.60
2023-03-06T17:41:33.049Z,29.90
2023-03-06T17:44:02.000Z,29.60
2023-03-06T17:46:32.453Z,16.90
2023-03-06T17:49:01.017Z,13.80
2023-03-06T17:51:29.085Z,12.90
2023-03-06T17:53:57.685Z,11.40
2023-03-06T17:56:26.498Z,9.80
2023-03-06T17:58:54.825Z,11.20
2023-03-06T18:01:28.685Z,11.70
2023-03-06T18:03:57.403Z,14.20
2023-03-06T18:06:27.946Z,15.20
2023-03-06T18:08:56.335Z,15.20
2023-03-06T18:11:24.890Z,14.80
2023-03-06T18:13:53.077Z,15.60
2023-03-06T18:16:24.335Z,20.20
2023-03-06T18:18:55.181Z,21.40
2023-03-06T18:21:24.388Z,23.00
2023-03-06T18:23:52.529Z,21.70
2023-03-06T18:26:28.592Z,21.90
2023-03-06T18:29:03.745Z,19.60
2023-03-06T18:31:35.063Z,19.20
2023-03-06T18:34:06.651Z,18.70
2023-03-06T18:36:36.618Z,22.10
2023-03-06T18:39:09.737Z,24.90
2023-03-06T18:41:38.837Z,30.20
2023-03-06T18:44:07.171Z,36.30
2023-03-06T18:46:37.986Z,70.50
2023-03-06T18:49:06.135Z,69.40
2023-03-06T18:51:35.076Z,87.50
2023-03-06T18:54:05.508Z,84.90
2023-03-06T18:56:34.290Z,82.70
2023-03-06T18:59:05.061Z,177.80
2023-03-06T19:01:34.823Z,182.70
2023-03-06T19:04:04.866Z,106.90
2023-03-06T19:06:33.136Z,119.60
2023-03-06T19:09:02.424Z,109.90
2023-03-06T19:11:32.223Z,115.00
2023-03-06T19:14:00.343Z,115.20
2023-03-06T19:16:30.548Z,142.70
2023-03-06T19:18:59.339Z,153.90
2023-03-06T19:21:28.716Z,160.60
2023-03-06T19:23:57.397Z,147.90
2023-03-06T19:26:25.665Z,108.30
2023-03-06T19:28:54.146Z,65.60
2023-03-06T19:31:25.194Z,62.20
2023-03-06T19:33:56.268Z,61.00
2023-03-06T19:36:27.916Z,55.30
2023-03-06T19:38:57.953Z,50.10
2023-03-06T19:41:28.066Z,50.00
2023-03-06T19:43:59.090Z,49.50
2023-03-06T19:46:27.388Z,49.30
2023-03-06T19:48:57.562Z,48.30
2023-03-06T19:51:26.376Z,45.50
2023-03-06T19:53:55.984Z,32.70
2023-03-06T19:56:26.954Z,32.50
2023-03-06T19:58:56.019Z,30.00
2023-03-06T20:01:26.169Z,31.40
2023-03-06T20:03:59.388Z,31.70
2023-03-06T20:06:30.328Z,32.20
2023-03-06T20:08:58.752Z,33.90
2023-03-06T20:11:30.302Z,61.20
2023-03-06T20:14:03.461Z,101.10
2023-03-06T20:16:32.365Z,80.70
2023-03-06T20:19:01.566Z,79.70
2023-03-06T20:21:33.127Z,79.10
2023-03-06T20:24:01.516Z,80.60
2023-03-06T20:26:30.655Z,75.50
2023-03-06T20:28:59.303Z,76.10
2023-03-06T20:31:29.853Z,65.20
2023-03-06T20:33:59.631Z,65.60
2023-03-06T20:36:35.656Z,50.20
2023-03-06T20:39:06.908Z,46.60
2023-03-06T20:41:35.846Z,36.60
2023-03-06T20:44:06.050Z,37.60
2023-03-06T20:46:34.617Z,38.50
2023-03-06T20:49:02.820Z,41.20
2023-03-06T20:51:33.438Z,43.50
2023-03-06T20:54:02.600Z,38.80
2023-03-06T20:56:32.953Z,43.60
2023-03-06T20:59:02.120Z,45.30
2023-03-06T21:01:33.176Z,41.80
2023-03-06T21:04:04.623Z,41.50
2023-03-06T21:06:33.313Z,40.00
2023-03-06T21:09:02.303Z,40.50
2023-03-06T21:11:30.974Z,47.70
2023-03-06T21:13:58.942Z,45.00
2023-03-06T21:16:28.416Z,48.40
2023-03-06T21:18:58.466Z,60.10
2023-03-06T21:21:29.921Z,69.40
2023-03-06T21:23:58.038Z,78.50
2023-03-06T21:26:28.856Z,65.70
2023-03-06T21:29:00.763Z,75.40
2023-03-06T21:31:29.708Z,73.40
2023-03-06T21:33:59.075Z,72.30
2023-03-06T21:36:28.363Z,74.80
2023-03-06T21:38:56.582Z,72.00
2023-03-06T21:41:27.590Z,70.20
2023-03-06T21:44:02.022Z,59.80
2023-03-06T21:46:30.798Z,54.20
2023-03-06T21:48:59.697Z,76.00
2023-03-06T21:51:27.862Z,75.40
2023-03-06T21:53:56.145Z,71.80
2023-03-06T21:56:25.632Z,63.50
2023-03-06T21:58:55.164Z,64.90
2023-03-06T22:01:26.257Z,64.00
2023-03-06T22:03:55.009Z,58.10
2023-03-06T22:06:25.941Z,56.20
2023-03-06T22:08:59.348Z,57.00
2023-03-06T22:11:31.348Z,55.30
2023-03-06T22:13:59.736Z,55.30
2023-03-06T22:16:28.455Z,55.60
2023-03-06T22:18:57.124Z,48.40
2023-03-06T22:21:25.592Z,48.10
2023-03-06T22:23:57.633Z,47.30
2023-03-06T22:26:29.833Z,47.10
2023-03-06T22:28:58.002Z,47.30
2023-03-06T22:31:28.745Z,47.20
2023-03-06T22:33:59.663Z,49.30
2023-03-06T22:36:30.706Z,47.70
2023-03-06T22:39:01.230Z,50.50
2023-03-06T22:41:29.910Z,49.20
2023-03-06T22:43:59.868Z,45.90
2023-03-06T22:46:28.625Z,43.50
2023-03-06T22:48:58.467Z,41.40
2023-03-06T22:51:28.039Z,61.30
2023-03-06T22:53:56.204Z,57.80
2023-03-06T22:56:24.746Z,50.80
2023-03-06T22:58:52.856Z,49.10
2023-03-06T23:01:25.246Z,42.60
2023-03-06T23:03:55.973Z,48.50
2023-03-06T23:06:25.132Z,52.30
2023-03-06T23:09:02.343Z,58.60
2023-03-06T23:11:30.770Z,63.30
2023-03-06T23:14:20.745Z,54.20
2023-03-06T23:17:09.559Z,58.70
2023-03-06T23:19:56.063Z,52.40
2023-03-06T23:22:42.888Z,38.50
2023-03-06T23:25:29.996Z,42.30
2023-03-06T23:27:58.066Z,44.20
2023-03-06T23:30:26.643Z,46.20
2023-03-06T23:32:54.713Z,46.30
2023-03-06T23:35:22.907Z,41.50
2023-03-06T23:37:50.956Z,53.40
2023-03-06T23:40:19.557Z,55.40
2023-03-06T23:42:47.715Z,48.20
2023-03-06T23:45:15.853Z,46.60
2023-03-06T23:47:44.058Z,49.00
2023-03-06T23:50:12.579Z,49.40
2023-03-06T23:52:40.830Z,45.00
2023-03-06T23:55:09.267Z,43.10
2023-03-06T23:57:37.999Z,45.40
