createdAt,value
2018-10-03T00:02:37.364Z,7.10
2018-10-03T00:05:06.585Z,7.10
2018-10-03T00:07:35.588Z,7.20
2018-10-03T00:10:04.626Z,7.20
2018-10-03T01:02:37.761Z,7.10
2018-10-03T01:05:07.398Z,7.10
2018-10-03T01:07:36.395Z,7.30
2018-10-03T01:10:06.372Z,7.40
2018-10-03T02:02:36.964Z,7.30
2018-10-03T02:05:06.210Z,7.40
2018-10-03T02:07:35.233Z,7.50
2018-10-03T02:10:04.278Z,7.70
2018-10-03T03:02:37.677Z,7.40
2018-10-03T03:05:06.702Z,7.40
2018-10-03T03:07:35.820Z,7.50
2018-10-03T03:10:04.846Z,7.70
2018-10-03T04:03:10.211Z,8.00
2018-10-03T04:05:39.236Z,8.00
2018-10-03T04:08:08.334Z,8.20
2018-10-03T05:02:40.704Z,8.30
2018-10-03T05:05:09.791Z,8.40
2018-10-03T05:07:38.866Z,8.50
2018-10-03T06:02:37.215Z,8.90
2018-10-03T06:05:06.417Z,8.90
2018-10-03T06:07:35.420Z,9.00
2018-10-03T06:10:04.441Z,9.10
2018-10-03T07:02:51.606Z,8.80
2018-10-03T07:05:20.639Z,8.80
2018-10-03T07:07:54.928Z,8.90
2018-10-03T07:10:24.271Z,8.90
2018-10-03T08:02:41.316Z,9.40
2018-10-03T08:05:10.345Z,9.50
2018-10-03T08:07:39.370Z,9.70
2018-10-03T09:02:37.532Z,9.80
2018-10-03T09:05:06.553Z,9.60
2018-10-03T09:07:35.595Z,9.70
2018-10-03T09:10:04.635Z,9.70
2018-10-03T10:02:38.317Z,11.40
2018-10-03T10:05:07.454Z,11.80
2018-10-03T10:07:36.565Z,11.80
2018-10-03T10:10:06.499Z,11.90
2018-10-03T11:02:39.952Z,9.50
2018-10-03T11:05:08.993Z,9.60
2018-10-03T11:08:01.101Z,9.50
2018-10-03T12:02:37.398Z,11.00
2018-10-03T12:05:06.630Z,11.30
2018-10-03T12:07:35.685Z,11.60
2018-10-03T12:10:04.892Z,11.90
2018-10-03T13:02:37.331Z,11.50
2018-10-03T13:05:06.432Z,11.50
2018-10-03T13:07:35.449Z,11.50
2018-10-03T13:10:05.286Z,11.80
2018-10-03T14:02:55.904Z,10.20
2018-10-03T14:05:24.929Z,10.10
2018-10-03T14:07:53.949Z,9.80
2018-10-03T15:02:37.495Z,9.40
2018-10-03T15:05:06.665Z,9.10
2018-10-03T15:07:35.664Z,8.80
2018-10-03T15:10:04.681Z,8.60
2018-10-03T16:02:44.429Z,7.50
2018-10-03T16:05:13.457Z,7.70
2018-10-03T16:07:42.495Z,7.80
2018-10-03T17:02:46.153Z,8.20
2018-10-03T17:05:15.236Z,8.20
2018-10-03T17:07:44.257Z,8.20
2018-10-03T17:10:13.362Z,8.30
2018-10-03T18:02:37.581Z,7.80
2018-10-03T18:05:06.909Z,7.90
2018-10-03T18:07:36.034Z,8.00
2018-10-03T18:10:05.584Z,8.20
2018-10-03T19:02:37.485Z,7.40
2018-10-03T19:05:06.658Z,7.60
2018-10-03T19:07:35.722Z,7.80
2018-10-03T19:10:05.702Z,8.00
2018-10-03T20:02:37.040Z,6.70
2018-10-03T20:05:06.239Z,6.80
2018-10-03T20:07:35.313Z,6.80
2018-10-03T20:10:05.766Z,6.90
2018-10-03T21:02:42.652Z,5.70
2018-10-03T21:05:11.621Z,5.90
2018-10-03T21:07:40.636Z,6.10
2018-10-03T21:10:09.641Z,6.20
2018-10-03T22:02:39.723Z,5.40
2018-10-03T22:05:10.186Z,5.50
2018-10-03T22:07:39.932Z,5.70
2018-10-03T22:10:09.178Z,5.90
2018-10-03T23:03:17.525Z,4.80
2018-10-03T23:05:46.420Z,4.80
2018-10-03T23:08:15.360Z,4.90
2018-10-03T23:10:44.317Z,5.10
