createdAt,value
2022-08-25T00:01:42.807Z,25.02
2022-08-25T00:04:12.972Z,18.92
2022-08-25T00:06:43.157Z,13.23
2022-08-25T00:09:13.732Z,16.17
2022-08-25T00:11:42.373Z,20.80
2022-08-25T00:14:19.852Z,19.67
2022-08-25T00:16:47.816Z,15.77
2022-08-25T00:19:24.100Z,23.45
2022-08-25T00:21:51.961Z,21.85
2022-08-25T00:24:21.493Z,13.13
2022-08-25T00:26:51.713Z,17.77
2022-08-25T00:29:20.491Z,15.80
2022-08-25T00:31:48.673Z,21.77
2022-08-25T00:34:20.376Z,16.92
2022-08-25T00:36:48.697Z,26.25
2022-08-25T00:39:16.308Z,24.48
2022-08-25T00:41:44.540Z,24.73
2022-08-25T00:44:14.543Z,23.90
2022-08-25T00:46:47.602Z,21.08
2022-08-25T00:49:25.115Z,22.10
2022-08-25T00:52:07.910Z,16.40
2022-08-25T00:54:41.218Z,18.25
2022-08-25T00:57:10.721Z,16.65
2022-08-25T00:59:38.295Z,19.65
2022-08-25T01:02:11.399Z,23.90
2022-08-25T01:04:48.981Z,17.67
2022-08-25T01:07:19.496Z,19.80
2022-08-25T01:09:50.462Z,24.58
2022-08-25T01:12:18.026Z,16.40
2022-08-25T01:14:46.955Z,18.63
2022-08-25T01:17:15.674Z,17.27
2022-08-25T01:19:43.218Z,20.98
2022-08-25T01:22:12.291Z,18.33
2022-08-25T01:25:05.496Z,21.08
2022-08-25T01:27:32.958Z,24.08
2022-08-25T01:30:00.563Z,23.58
2022-08-25T01:32:27.995Z,16.50
2022-08-25T01:34:55.451Z,19.00
2022-08-25T01:37:23.046Z,19.25
2022-08-25T01:39:51.185Z,15.73
2022-08-25T01:43:00.455Z,18.73
2022-08-25T01:45:28.876Z,18.58
2022-08-25T01:47:57.079Z,20.52
2022-08-25T01:50:24.814Z,21.35
2022-08-25T01:52:58.833Z,17.75
2022-08-25T01:55:27.279Z,15.52
2022-08-25T01:57:54.942Z,17.10
2022-08-25T02:00:23.128Z,19.17
2022-08-25T02:02:52.299Z,15.05
2022-08-25T02:05:23.932Z,17.65
2022-08-25T02:07:51.523Z,17.50
2022-08-25T02:10:19.183Z,21.67
2022-08-25T02:12:46.604Z,17.60
2022-08-25T02:15:14.523Z,15.73
2022-08-25T02:17:41.964Z,17.85
2022-08-25T02:20:09.966Z,21.52
2022-08-25T02:22:37.638Z,20.77
2022-08-25T02:25:06.748Z,25.83
2022-08-25T02:27:34.424Z,22.33
2022-08-25T02:30:02.019Z,17.80
2022-08-25T02:32:29.467Z,32.05
2022-08-25T02:34:57.362Z,17.70
2022-08-25T02:37:24.855Z,22.88
2022-08-25T02:39:52.403Z,20.95
2022-08-25T02:42:19.901Z,25.08
2022-08-25T02:44:48.416Z,24.90
2022-08-25T02:47:16.038Z,26.00
2022-08-25T02:49:43.575Z,20.65
2022-08-25T02:52:11.255Z,25.83
2022-08-25T02:54:39.034Z,21.30
2022-08-25T02:57:06.738Z,19.52
2022-08-25T02:59:34.238Z,24.90
2022-08-25T03:02:01.752Z,25.02
2022-08-25T03:04:29.887Z,27.33
2022-08-25T03:06:57.520Z,24.77
2022-08-25T03:09:25.541Z,21.25
2022-08-25T03:11:53.120Z,24.42
2022-08-25T03:14:20.846Z,21.27
2022-08-25T03:16:48.236Z,28.55
2022-08-25T03:19:17.125Z,24.50
2022-08-25T03:21:46.194Z,21.73
2022-08-25T03:24:13.861Z,22.27
2022-08-25T03:26:56.441Z,22.00
2022-08-25T03:29:28.873Z,23.63
2022-08-25T03:31:58.483Z,23.25
2022-08-25T03:34:28.355Z,25.90
2022-08-25T03:39:25.981Z,24.35
2022-08-25T03:41:54.285Z,22.58
2022-08-25T03:44:23.368Z,23.70
2022-08-25T03:46:52.503Z,22.67
2022-08-25T03:49:23.399Z,24.33
2022-08-25T03:51:53.347Z,21.95
2022-08-25T03:54:24.306Z,24.30
2022-08-25T03:56:53.348Z,24.58
2022-08-25T03:59:21.449Z,26.50
2022-08-25T04:01:54.448Z,21.35
2022-08-25T04:04:24.105Z,23.88
2022-08-25T04:06:52.052Z,21.70
2022-08-25T04:09:20.305Z,21.70
2022-08-25T04:11:47.952Z,24.25
2022-08-25T04:14:21.890Z,15.65
2022-08-25T04:16:49.645Z,26.33
2022-08-25T04:19:17.550Z,23.83
2022-08-25T04:21:45.103Z,21.10
2022-08-25T04:24:13.264Z,19.77
2022-08-25T04:26:44.562Z,21.17
2022-08-25T04:29:13.652Z,17.45
2022-08-25T04:31:43.210Z,19.48
2022-08-25T04:34:23.138Z,21.00
2022-08-25T04:37:00.914Z,15.32
2022-08-25T04:41:55.645Z,19.83
2022-08-25T04:44:23.202Z,18.73
2022-08-25T04:46:50.798Z,24.02
2022-08-25T04:49:18.323Z,14.35
2022-08-25T04:51:46.463Z,26.00
2022-08-25T04:54:22.047Z,17.20
2022-08-25T04:56:54.479Z,14.77
2022-08-25T04:59:29.919Z,14.82
2022-08-25T05:02:02.864Z,18.00
2022-08-25T05:04:31.958Z,20.02
2022-08-25T05:06:59.750Z,16.30
2022-08-25T05:09:27.488Z,14.48
2022-08-25T05:11:55.603Z,20.70
2022-08-25T05:14:26.564Z,16.05
2022-08-25T05:16:55.695Z,17.70
2022-08-25T05:19:27.033Z,15.93
2022-08-25T05:21:54.989Z,19.00
2022-08-25T05:24:26.014Z,17.10
2022-08-25T05:26:53.453Z,15.95
2022-08-25T05:29:20.994Z,17.17
2022-08-25T05:31:50.886Z,14.40
2022-08-25T05:34:19.789Z,18.15
2022-08-25T05:36:48.120Z,15.35
2022-08-25T05:39:15.830Z,18.52
2022-08-25T05:41:43.349Z,15.75
2022-08-25T05:44:10.912Z,15.70
2022-08-25T05:46:38.754Z,18.25
2022-08-25T05:49:07.003Z,16.67
2022-08-25T05:51:34.474Z,19.15
2022-08-25T05:54:01.807Z,18.33
2022-08-25T05:56:31.820Z,13.45
2022-08-25T05:58:59.241Z,22.13
2022-08-25T06:01:48.130Z,14.02
2022-08-25T06:04:19.710Z,14.30
2022-08-25T06:06:47.871Z,11.70
2022-08-25T06:09:15.478Z,15.80
2022-08-25T06:11:43.279Z,18.23
2022-08-25T06:14:11.583Z,13.27
2022-08-25T06:16:40.725Z,15.05
2022-08-25T06:19:10.397Z,15.20
2022-08-25T06:21:41.703Z,13.13
2022-08-25T06:24:15.266Z,21.70
2022-08-25T06:26:44.454Z,10.90
2022-08-25T06:29:14.365Z,11.80
2022-08-25T06:31:42.805Z,12.93
2022-08-25T06:34:11.485Z,13.13
2022-08-25T06:36:39.387Z,14.50
2022-08-25T06:39:06.901Z,13.98
2022-08-25T06:41:36.858Z,19.73
2022-08-25T06:44:05.828Z,14.43
2022-08-25T06:46:36.404Z,16.83
2022-08-25T06:49:08.422Z,11.13
2022-08-25T06:51:36.473Z,19.58
2022-08-25T06:54:06.606Z,16.55
2022-08-25T06:56:34.862Z,17.63
2022-08-25T06:59:04.378Z,12.93
2022-08-25T07:01:32.490Z,9.27
2022-08-25T07:04:02.050Z,16.83
2022-08-25T07:06:38.033Z,23.75
2022-08-25T07:09:07.385Z,19.25
2022-08-25T07:14:03.845Z,16.90
2022-08-25T07:16:32.287Z,20.63
2022-08-25T07:19:01.391Z,19.02
2022-08-25T07:21:33.631Z,17.95
2022-08-25T07:24:06.117Z,18.92
2022-08-25T07:26:38.740Z,13.00
2022-08-25T07:29:09.861Z,16.35
2022-08-25T07:31:37.766Z,13.07
2022-08-25T07:34:25.536Z,14.80
2022-08-25T07:36:55.028Z,16.35
2022-08-25T07:39:23.333Z,17.42
2022-08-25T07:41:51.987Z,26.17
2022-08-25T07:44:22.259Z,11.85
2022-08-25T07:46:50.875Z,12.85
2022-08-25T07:49:23.151Z,15.40
2022-08-25T07:52:05.646Z,14.35
2022-08-25T07:54:37.617Z,16.80
2022-08-25T07:57:07.840Z,17.15
2022-08-25T07:59:40.085Z,16.73
2022-08-25T08:02:18.855Z,13.25
2022-08-25T08:04:50.610Z,16.48
2022-08-25T08:07:20.616Z,11.88
2022-08-25T08:09:56.131Z,13.13
2022-08-25T08:12:36.245Z,13.27
2022-08-25T08:15:04.945Z,14.40
2022-08-25T08:17:38.627Z,13.93
2022-08-25T08:20:11.169Z,11.75
2022-08-25T08:22:42.501Z,16.83
2022-08-25T08:25:16.328Z,13.85
2022-08-25T08:27:47.528Z,15.35
2022-08-25T08:30:15.563Z,18.60
2022-08-25T08:33:06.263Z,18.48
2022-08-25T08:35:31.141Z,20.23
2022-08-25T08:37:58.574Z,14.38
2022-08-25T08:40:26.408Z,16.67
2022-08-25T08:43:05.631Z,18.83
2022-08-25T08:45:44.213Z,25.35
2022-08-25T08:48:49.931Z,18.17
2022-08-25T08:51:25.039Z,15.27
2022-08-25T08:54:15.398Z,15.32
2022-08-25T08:56:49.345Z,24.58
2022-08-25T08:59:22.427Z,19.52
2022-08-25T09:02:04.437Z,14.05
2022-08-25T09:04:55.330Z,12.80
2022-08-25T09:07:30.495Z,14.95
2022-08-25T09:09:59.944Z,19.33
2022-08-25T09:12:28.167Z,19.83
2022-08-25T09:15:22.129Z,24.55
2022-08-25T09:18:31.456Z,21.40
2022-08-25T09:21:23.996Z,15.13
2022-08-25T09:24:19.341Z,12.48
2022-08-25T09:27:16.331Z,18.05
2022-08-25T09:29:55.972Z,17.17
2022-08-25T09:32:31.567Z,17.15
2022-08-25T09:35:01.665Z,13.20
2022-08-25T09:37:29.586Z,14.05
2022-08-25T09:39:57.501Z,17.05
2022-08-25T09:42:48.161Z,14.48
2022-08-25T09:45:31.580Z,12.32
2022-08-25T09:47:59.178Z,14.52
2022-08-25T09:50:32.647Z,11.77
2022-08-25T09:53:17.530Z,11.80
2022-08-25T09:55:59.995Z,13.25
2022-08-25T09:58:29.007Z,14.13
2022-08-25T10:01:27.748Z,12.10
2022-08-25T10:04:07.286Z,8.93
2022-08-25T10:06:48.123Z,13.63
2022-08-25T10:09:41.779Z,14.77
2022-08-25T10:12:43.172Z,17.63
2022-08-25T10:15:29.570Z,8.65
2022-08-25T10:18:35.155Z,8.82
2022-08-25T10:21:04.538Z,12.80
2022-08-25T10:23:39.137Z,15.13
2022-08-25T10:26:16.349Z,13.45
2022-08-25T10:28:53.100Z,16.02
2022-08-25T10:31:52.343Z,10.07
2022-08-25T10:34:46.606Z,16.60
2022-08-25T10:37:53.135Z,11.57
2022-08-25T10:40:27.189Z,16.40
2022-08-25T10:43:10.574Z,9.05
2022-08-25T10:45:50.878Z,9.82
2022-08-25T10:48:51.062Z,15.80
2022-08-25T10:51:51.225Z,12.50
2022-08-25T10:54:56.330Z,12.40
2022-08-25T10:57:40.231Z,11.15
2022-08-25T11:00:12.012Z,8.93
2022-08-25T11:03:04.056Z,8.43
2022-08-25T11:05:54.985Z,10.32
2022-08-25T11:08:32.815Z,8.15
2022-08-25T11:11:11.432Z,15.60
2022-08-25T11:14:06.393Z,11.77
2022-08-25T11:16:40.845Z,10.00
2022-08-25T11:19:25.116Z,9.95
2022-08-25T11:22:27.644Z,8.35
2022-08-25T11:25:01.342Z,11.55
2022-08-25T11:27:53.775Z,7.13
2022-08-25T11:30:21.984Z,7.60
2022-08-25T11:32:55.215Z,7.32
2022-08-25T11:35:42.238Z,8.85
2022-08-25T11:38:29.572Z,11.32
2022-08-25T11:41:19.740Z,14.65
2022-08-25T11:43:54.984Z,10.25
2022-08-25T11:46:40.538Z,7.45
2022-08-25T11:49:13.552Z,10.40
2022-08-25T11:51:50.642Z,8.02
2022-08-25T11:54:28.019Z,10.00
2022-08-25T11:57:23.323Z,12.15
2022-08-25T11:59:51.170Z,9.20
2022-08-25T12:02:36.992Z,11.10
2022-08-25T12:05:29.868Z,6.30
2022-08-25T12:08:22.867Z,10.57
2022-08-25T12:11:01.207Z,12.07
2022-08-25T12:13:48.599Z,8.70
2022-08-25T12:16:43.594Z,12.20
2022-08-25T12:19:29.471Z,12.38
2022-08-25T12:22:17.795Z,14.13
2022-08-25T12:25:06.239Z,12.70
2022-08-25T12:28:10.747Z,9.15
2022-08-25T12:30:55.919Z,12.57
2022-08-25T12:33:54.220Z,7.90
2022-08-25T12:36:33.642Z,8.25
2022-08-25T12:39:24.515Z,12.30
2022-08-25T12:42:07.971Z,13.60
2022-08-25T12:44:40.477Z,8.90
2022-08-25T12:47:20.167Z,8.95
2022-08-25T12:49:51.803Z,9.88
2022-08-25T12:52:22.923Z,6.55
2022-08-25T12:55:06.704Z,11.35
2022-08-25T12:58:01.424Z,16.88
2022-08-25T13:00:35.962Z,8.10
2022-08-25T13:06:20.667Z,10.25
2022-08-25T13:09:25.322Z,10.10
2022-08-25T13:12:06.618Z,8.85
2022-08-25T13:14:39.682Z,10.55
2022-08-25T13:17:09.572Z,7.70
2022-08-25T13:19:37.902Z,11.00
2022-08-25T13:22:16.824Z,8.98
2022-08-25T13:24:47.567Z,11.30
2022-08-25T13:27:28.623Z,8.60
2022-08-25T13:29:59.294Z,19.75
2022-08-25T13:32:35.251Z,10.38
2022-08-25T13:35:17.694Z,8.55
2022-08-25T13:37:47.512Z,8.45
2022-08-25T13:40:26.563Z,12.18
2022-08-25T13:43:02.722Z,9.38
2022-08-25T13:45:41.298Z,10.13
2022-08-25T13:48:23.068Z,9.90
2022-08-25T13:51:32.013Z,13.75
2022-08-25T13:54:09.677Z,10.98
2022-08-25T13:56:42.472Z,11.55
2022-08-25T13:59:44.189Z,12.63
2022-08-25T14:02:49.882Z,13.10
2022-08-25T14:05:32.766Z,19.65
2022-08-25T14:08:16.222Z,15.13
2022-08-25T14:11:13.898Z,11.70
2022-08-25T14:13:45.468Z,14.77
2022-08-25T14:16:21.089Z,16.52
2022-08-25T14:18:55.084Z,14.00
2022-08-25T14:21:31.755Z,11.18
2022-08-25T14:24:02.122Z,11.13
2022-08-25T14:26:29.699Z,13.27
2022-08-25T14:28:58.696Z,13.00
2022-08-25T14:31:32.957Z,13.93
2022-08-25T14:34:06.954Z,18.35
2022-08-25T14:36:35.958Z,17.85
2022-08-25T14:39:08.707Z,21.73
2022-08-25T14:41:38.397Z,15.25
2022-08-25T14:46:37.815Z,11.85
2022-08-25T14:49:15.002Z,16.52
2022-08-25T14:51:42.994Z,15.82
2022-08-25T14:54:15.397Z,12.82
2022-08-25T14:56:43.713Z,29.58
2022-08-25T14:59:11.160Z,10.00
2022-08-25T15:01:38.683Z,8.50
2022-08-25T15:04:15.479Z,15.30
2022-08-25T15:06:44.429Z,14.10
2022-08-25T15:09:16.335Z,9.48
2022-08-25T15:11:46.134Z,10.55
2022-08-25T15:14:17.569Z,11.18
2022-08-25T15:16:49.349Z,13.88
2022-08-25T15:19:20.272Z,17.23
2022-08-25T15:21:48.394Z,12.73
2022-08-25T15:24:18.190Z,16.83
2022-08-25T15:29:21.228Z,16.52
2022-08-25T15:31:50.840Z,15.98
2022-08-25T15:34:18.413Z,12.18
2022-08-25T15:36:46.665Z,11.48
2022-08-25T15:39:15.275Z,15.95
2022-08-25T15:41:49.252Z,15.70
2022-08-25T15:44:17.804Z,10.07
2022-08-25T15:46:50.217Z,18.02
2022-08-25T15:49:23.093Z,21.73
2022-08-25T15:51:54.593Z,15.07
2022-08-25T15:54:24.012Z,21.75
2022-08-25T15:56:55.752Z,16.08
2022-08-25T15:59:26.946Z,15.20
2022-08-25T16:01:55.736Z,8.77
2022-08-25T16:04:24.971Z,8.48
2022-08-25T16:06:53.044Z,10.25
2022-08-25T16:09:22.888Z,8.95
2022-08-25T16:11:56.827Z,19.73
2022-08-25T16:14:26.430Z,13.95
2022-08-25T16:16:59.737Z,18.00
2022-08-25T16:19:30.323Z,14.20
2022-08-25T16:21:59.913Z,13.02
2022-08-25T16:27:02.155Z,11.38
2022-08-25T16:29:40.343Z,15.63
2022-08-25T16:32:09.727Z,14.00
2022-08-25T16:34:37.775Z,11.70
2022-08-25T16:37:07.266Z,6.45
2022-08-25T16:39:35.140Z,15.73
2022-08-25T16:42:02.636Z,16.88
2022-08-25T16:44:30.073Z,21.25
2022-08-25T16:47:01.186Z,12.82
2022-08-25T16:49:28.934Z,17.45
2022-08-25T16:51:57.863Z,18.48
2022-08-25T16:54:45.267Z,12.43
2022-08-25T16:57:13.814Z,16.40
2022-08-25T16:59:43.884Z,18.20
2022-08-25T17:02:11.879Z,12.90
2022-08-25T17:04:40.997Z,17.17
2022-08-25T17:07:08.856Z,30.73
2022-08-25T17:09:37.194Z,14.82
2022-08-25T17:12:05.620Z,13.85
2022-08-25T17:14:33.383Z,13.13
2022-08-25T17:17:01.124Z,10.55
2022-08-25T17:19:29.045Z,13.18
2022-08-25T17:21:58.720Z,35.40
2022-08-25T17:24:29.510Z,13.00
2022-08-25T17:26:59.828Z,11.18
2022-08-25T17:31:56.783Z,10.35
2022-08-25T17:34:24.406Z,6.85
2022-08-25T17:36:53.609Z,7.15
2022-08-25T17:39:22.841Z,9.55
2022-08-25T17:41:51.870Z,8.68
2022-08-25T17:44:19.798Z,9.55
2022-08-25T17:46:48.070Z,6.80
2022-08-25T17:49:17.540Z,9.50
2022-08-25T17:51:45.824Z,13.82
2022-08-25T17:54:14.434Z,12.75
2022-08-25T17:56:42.117Z,7.80
2022-08-25T17:59:10.155Z,18.55
2022-08-25T18:01:40.194Z,10.23
2022-08-25T18:04:16.988Z,8.20
2022-08-25T18:06:46.579Z,12.57
2022-08-25T18:09:14.919Z,5.80
2022-08-25T18:11:42.718Z,10.05
2022-08-25T18:14:11.636Z,6.97
2022-08-25T18:16:39.423Z,9.40
2022-08-25T18:19:09.650Z,9.93
2022-08-25T18:21:37.502Z,10.15
2022-08-25T18:24:06.169Z,6.75
2022-08-25T18:26:33.980Z,7.40
2022-08-25T18:29:02.699Z,8.85
2022-08-25T18:31:30.528Z,7.68
2022-08-25T18:33:58.274Z,11.50
2022-08-25T18:36:26.044Z,6.43
2022-08-25T18:39:13.639Z,9.75
2022-08-25T18:41:42.798Z,12.10
2022-08-25T18:44:12.869Z,8.52
2022-08-25T18:46:45.566Z,18.10
2022-08-25T18:49:15.584Z,24.40
2022-08-25T18:51:44.944Z,8.70
2022-08-25T18:54:23.263Z,7.03
2022-08-25T18:56:55.111Z,5.43
2022-08-25T18:59:23.805Z,9.82
2022-08-25T19:01:53.255Z,6.63
2022-08-25T19:04:20.995Z,7.45
2022-08-25T19:06:56.078Z,6.32
2022-08-25T19:09:23.589Z,6.88
2022-08-25T19:11:52.932Z,6.75
2022-08-25T19:14:22.521Z,7.03
2022-08-25T19:16:52.079Z,6.85
2022-08-25T19:19:20.285Z,6.53
2022-08-25T19:21:48.336Z,7.57
2022-08-25T19:24:19.758Z,8.93
2022-08-25T19:26:50.475Z,5.37
2022-08-25T19:29:21.630Z,10.30
2022-08-25T19:31:49.998Z,10.65
2022-08-25T19:34:28.279Z,6.25
2022-08-25T19:36:59.856Z,8.32
2022-08-25T19:39:28.052Z,6.35
2022-08-25T19:41:58.424Z,6.63
2022-08-25T19:44:28.472Z,5.72
2022-08-25T19:46:57.173Z,5.75
2022-08-25T19:49:31.674Z,5.82
2022-08-25T19:51:59.758Z,5.85
2022-08-25T19:54:31.735Z,6.63
2022-08-25T19:57:00.007Z,5.00
2022-08-25T19:59:34.193Z,5.13
2022-08-25T20:02:02.421Z,7.07
2022-08-25T20:04:29.997Z,6.22
2022-08-25T20:06:57.465Z,5.70
2022-08-25T20:09:39.075Z,6.00
2022-08-25T20:12:11.084Z,6.05
2022-08-25T20:14:39.417Z,7.28
2022-08-25T20:17:14.473Z,7.88
2022-08-25T20:19:52.983Z,5.63
2022-08-25T20:22:25.922Z,9.40
2022-08-25T20:24:58.676Z,8.10
2022-08-25T20:27:33.337Z,13.10
2022-08-25T20:30:02.642Z,15.38
2022-08-25T20:35:02.010Z,8.85
2022-08-25T20:37:29.480Z,9.50
2022-08-25T20:39:57.357Z,7.50
2022-08-25T20:42:26.449Z,6.38
2022-08-25T20:44:54.940Z,5.97
2022-08-25T20:47:23.045Z,6.32
2022-08-25T20:49:51.499Z,6.68
2022-08-25T20:52:20.207Z,6.55
2022-08-25T20:54:49.604Z,5.93
2022-08-25T20:57:25.430Z,6.88
2022-08-25T20:59:55.072Z,7.10
2022-08-25T21:02:25.187Z,8.13
2022-08-25T21:04:57.052Z,7.70
2022-08-25T21:07:25.903Z,7.00
2022-08-25T21:09:53.601Z,5.93
2022-08-25T21:12:21.075Z,6.57
2022-08-25T21:14:48.940Z,5.93
2022-08-25T21:17:19.278Z,8.70
2022-08-25T21:22:16.455Z,7.00
2022-08-25T21:24:44.724Z,8.50
2022-08-25T21:27:12.200Z,9.48
2022-08-25T21:29:44.531Z,12.77
2022-08-25T21:32:22.604Z,10.88
2022-08-25T21:34:56.591Z,10.80
2022-08-25T21:37:26.589Z,11.77
2022-08-25T21:40:01.089Z,11.40
2022-08-25T21:42:28.992Z,12.15
2022-08-25T21:44:56.513Z,16.02
2022-08-25T21:47:24.602Z,15.80
2022-08-25T21:49:52.883Z,13.98
2022-08-25T21:52:21.151Z,11.55
2022-08-25T21:54:48.867Z,11.43
2022-08-25T21:57:19.098Z,11.88
2022-08-25T21:59:51.163Z,11.68
2022-08-25T22:02:22.499Z,12.77
2022-08-25T22:04:54.540Z,13.60
2022-08-25T22:07:24.516Z,10.43
2022-08-25T22:09:52.606Z,12.35
2022-08-25T22:12:20.285Z,10.85
2022-08-25T22:14:47.836Z,10.73
2022-08-25T22:17:16.868Z,11.43
2022-08-25T22:19:45.946Z,14.23
2022-08-25T22:22:15.956Z,12.95
2022-08-25T22:24:48.411Z,15.48
2022-08-25T22:27:17.223Z,12.23
2022-08-25T22:29:44.937Z,9.13
2022-08-25T22:32:13.627Z,9.48
2022-08-25T22:34:41.684Z,16.13
2022-08-25T22:39:40.323Z,13.68
2022-08-25T22:42:08.109Z,10.45
2022-08-25T22:44:39.212Z,10.40
2022-08-25T22:47:09.588Z,10.57
2022-08-25T22:49:40.319Z,11.63
2022-08-25T22:52:09.454Z,13.00
2022-08-25T22:54:40.491Z,8.63
2022-08-25T22:57:08.006Z,9.85
2022-08-25T22:59:35.441Z,8.25
2022-08-25T23:02:03.176Z,12.35
2022-08-25T23:04:30.739Z,10.27
2022-08-25T23:06:58.524Z,14.93
2022-08-25T23:09:26.023Z,9.73
2022-08-25T23:11:53.618Z,13.93
2022-08-25T23:14:21.816Z,9.68
2022-08-25T23:16:50.489Z,12.45
2022-08-25T23:19:19.066Z,18.52
2022-08-25T23:22:05.507Z,12.50
2022-08-25T23:24:33.374Z,12.10
2022-08-25T23:27:03.927Z,15.80
2022-08-25T23:29:33.459Z,12.63
2022-08-25T23:32:01.199Z,13.95
2022-08-25T23:34:29.442Z,11.40
2022-08-25T23:36:57.465Z,15.20
2022-08-25T23:39:25.969Z,14.75
2022-08-25T23:41:54.453Z,16.88
2022-08-25T23:44:23.519Z,11.57
2022-08-25T23:46:54.205Z,14.32
2022-08-25T23:49:23.528Z,13.90
2022-08-25T23:51:53.235Z,10.27
2022-08-25T23:56:59.580Z,9.07
2022-08-25T23:59:27.405Z,12.02
