createdAt,value
2023-02-17T00:02:32.026Z,1.83
2023-02-17T00:05:55.574Z,1.80
2023-02-17T00:09:18.992Z,1.57
2023-02-17T00:12:42.583Z,1.70
2023-02-17T00:16:10.806Z,1.70
2023-02-17T00:19:35.755Z,1.50
2023-02-17T00:22:59.318Z,1.63
2023-02-17T00:26:23.503Z,1.30
2023-02-17T00:29:47.299Z,1.50
2023-02-17T00:33:10.809Z,1.60
2023-02-17T00:36:35.697Z,1.50
2023-02-17T00:39:59.221Z,1.10
2023-02-17T00:43:22.661Z,1.50
2023-02-17T00:46:47.027Z,1.50
2023-02-17T00:50:11.292Z,1.73
2023-02-17T00:53:37.313Z,1.27
2023-02-17T00:57:00.906Z,1.30
2023-02-17T01:00:24.762Z,1.43
2023-02-17T01:03:51.185Z,1.43
2023-02-17T01:07:16.652Z,1.23
2023-02-17T01:10:45.524Z,1.40
2023-02-17T01:14:09.626Z,1.40
2023-02-17T01:17:33.273Z,1.30
2023-02-17T01:20:56.787Z,1.03
2023-02-17T01:24:20.749Z,1.23
2023-02-17T01:27:47.505Z,1.30
2023-02-17T01:31:12.408Z,1.30
2023-02-17T01:34:36.018Z,1.20
2023-02-17T01:37:59.483Z,1.20
2023-02-17T01:41:27.610Z,1.10
2023-02-17T01:45:32.491Z,1.10
2023-02-17T01:48:55.985Z,1.33
2023-02-17T01:52:27.372Z,1.10
2023-02-17T01:55:51.894Z,1.40
2023-02-17T01:59:20.954Z,1.20
2023-02-17T02:02:50.710Z,1.10
2023-02-17T02:06:21.521Z,1.00
2023-02-17T02:09:53.261Z,1.20
2023-02-17T02:13:16.754Z,1.00
2023-02-17T02:16:53.042Z,1.00
2023-02-17T02:21:15.346Z,1.30
2023-02-17T02:24:54.900Z,1.00
2023-02-17T02:28:45.320Z,1.10
2023-02-17T02:32:55.065Z,1.07
2023-02-17T02:36:26.195Z,1.00
2023-02-17T02:39:55.429Z,1.30
2023-02-17T02:43:19.934Z,0.97
2023-02-17T02:46:43.356Z,1.20
2023-02-17T02:50:12.351Z,1.30
2023-02-17T02:54:04.978Z,1.20
2023-02-17T02:57:44.841Z,1.37
2023-02-17T03:01:19.861Z,1.30
2023-02-17T03:04:53.856Z,1.27
2023-02-17T03:08:29.370Z,1.30
2023-02-17T03:11:56.975Z,1.27
2023-02-17T03:15:27.780Z,1.03
2023-02-17T03:18:51.552Z,1.40
2023-02-17T03:22:22.825Z,1.30
2023-02-17T03:25:48.780Z,1.10
2023-02-17T03:29:12.772Z,1.50
2023-02-17T03:32:36.733Z,1.40
2023-02-17T03:36:01.668Z,1.27
2023-02-17T03:39:25.534Z,1.27
2023-02-17T03:42:50.857Z,1.00
2023-02-17T03:46:16.324Z,0.97
2023-02-17T03:49:40.069Z,1.17
2023-02-17T03:53:05.005Z,1.37
2023-02-17T03:56:28.560Z,1.20
2023-02-17T03:59:53.663Z,1.10
2023-02-17T04:03:17.152Z,1.33
2023-02-17T04:06:40.945Z,1.10
2023-02-17T04:10:06.626Z,1.00
2023-02-17T04:13:31.898Z,1.20
2023-02-17T04:16:56.869Z,0.90
2023-02-17T04:20:21.027Z,1.30
2023-02-17T04:23:46.053Z,0.90
2023-02-17T04:27:10.121Z,1.27
2023-02-17T04:30:34.629Z,1.20
2023-02-17T04:33:59.562Z,1.10
2023-02-17T04:37:23.118Z,1.10
2023-02-17T04:40:47.024Z,1.30
2023-02-17T04:44:10.842Z,1.00
2023-02-17T04:47:34.603Z,1.10
2023-02-17T04:50:59.480Z,1.17
2023-02-17T04:54:23.789Z,1.20
2023-02-17T04:57:47.402Z,1.20
2023-02-17T05:01:11.530Z,1.10
2023-02-17T05:04:35.547Z,1.37
2023-02-17T05:08:00.472Z,1.30
2023-02-17T05:11:24.335Z,1.37
2023-02-17T05:14:47.905Z,1.70
2023-02-17T05:18:12.046Z,1.30
2023-02-17T05:21:35.867Z,1.60
2023-02-17T05:25:00.726Z,1.20
2023-02-17T05:28:24.308Z,1.60
2023-02-17T05:31:48.222Z,1.43
2023-02-17T05:35:12.140Z,1.30
2023-02-17T05:38:37.115Z,1.30
2023-02-17T05:42:02.128Z,1.00
2023-02-17T05:45:25.920Z,1.20
2023-02-17T05:48:49.708Z,1.20
2023-02-17T05:52:13.544Z,1.33
2023-02-17T05:55:37.095Z,1.50
2023-02-17T05:59:02.068Z,1.30
2023-02-17T06:02:25.982Z,1.43
2023-02-17T06:05:49.834Z,1.30
2023-02-17T06:09:13.778Z,1.40
2023-02-17T06:12:37.637Z,1.20
2023-02-17T06:16:02.709Z,1.07
2023-02-17T06:19:26.938Z,1.00
2023-02-17T06:22:50.491Z,1.10
2023-02-17T06:26:14.630Z,1.20
2023-02-17T06:29:38.419Z,1.40
2023-02-17T06:33:03.329Z,1.60
2023-02-17T06:36:26.942Z,1.17
2023-02-17T06:39:50.460Z,1.30
2023-02-17T06:43:13.954Z,1.53
2023-02-17T06:46:37.887Z,1.63
2023-02-17T06:50:03.101Z,1.23
2023-02-17T06:53:27.113Z,1.30
2023-02-17T06:56:50.986Z,1.37
2023-02-17T07:00:15.418Z,1.57
2023-02-17T07:03:38.885Z,1.50
2023-02-17T07:07:04.334Z,1.50
2023-02-17T07:10:28.196Z,2.00
2023-02-17T07:13:52.034Z,1.60
2023-02-17T07:17:15.979Z,1.43
2023-02-17T07:20:39.527Z,1.30
2023-02-17T07:24:04.889Z,1.30
2023-02-17T07:27:28.807Z,1.40
2023-02-17T07:30:52.671Z,1.20
2023-02-17T07:34:16.469Z,1.20
2023-02-17T07:37:40.809Z,1.40
2023-02-17T07:41:12.268Z,1.50
2023-02-17T07:44:35.891Z,1.70
2023-02-17T07:47:59.427Z,1.30
2023-02-17T07:51:23.911Z,1.50
2023-02-17T07:54:47.640Z,1.63
2023-02-17T07:58:12.902Z,1.60
2023-02-17T08:01:36.481Z,1.40
2023-02-17T08:05:00.033Z,1.60
2023-02-17T08:08:41.119Z,1.40
2023-02-17T08:12:22.570Z,1.43
2023-02-17T08:15:47.440Z,1.40
2023-02-17T08:19:11.027Z,1.50
2023-02-17T08:22:34.738Z,1.27
2023-02-17T08:25:59.530Z,1.40
2023-02-17T08:29:24.009Z,1.73
2023-02-17T08:32:49.626Z,1.57
2023-02-17T08:36:13.739Z,1.60
2023-02-17T08:39:38.059Z,1.20
2023-02-17T08:43:03.564Z,1.70
2023-02-17T08:46:28.684Z,1.53
2023-02-17T08:49:53.673Z,1.37
2023-02-17T08:53:17.238Z,1.30
2023-02-17T08:56:42.278Z,1.30
2023-02-17T09:00:09.853Z,1.27
2023-02-17T09:03:35.771Z,1.30
2023-02-17T09:07:01.241Z,1.40
2023-02-17T09:10:25.352Z,1.43
2023-02-17T09:13:49.192Z,1.40
2023-02-17T09:17:13.173Z,1.50
2023-02-17T09:20:39.514Z,1.10
2023-02-17T09:24:05.163Z,1.20
2023-02-17T09:27:29.127Z,1.20
2023-02-17T09:30:53.077Z,1.00
2023-02-17T09:34:17.006Z,1.20
2023-02-17T09:37:40.875Z,1.10
2023-02-17T09:41:17.906Z,1.23
2023-02-17T09:44:48.667Z,0.90
2023-02-17T09:48:18.661Z,0.97
2023-02-17T09:51:49.872Z,1.50
2023-02-17T09:55:19.877Z,1.30
2023-02-17T09:58:54.020Z,1.40
2023-02-17T10:02:28.810Z,1.17
2023-02-17T10:06:05.506Z,1.47
2023-02-17T10:09:39.610Z,1.27
2023-02-17T10:13:06.698Z,1.27
2023-02-17T10:16:41.738Z,1.23
2023-02-17T10:20:10.270Z,1.20
2023-02-17T10:23:35.025Z,1.20
2023-02-17T10:27:23.393Z,1.33
2023-02-17T10:31:03.750Z,1.27
2023-02-17T10:34:37.269Z,1.10
2023-02-17T10:38:13.831Z,1.30
2023-02-17T10:41:41.358Z,1.20
2023-02-17T10:45:14.179Z,1.10
2023-02-17T10:48:44.075Z,1.53
2023-02-17T10:52:16.889Z,1.30
2023-02-17T10:55:54.286Z,0.93
2023-02-17T10:59:26.660Z,1.37
2023-02-17T11:02:52.549Z,1.20
2023-02-17T11:06:22.423Z,1.40
2023-02-17T11:09:54.569Z,1.27
2023-02-17T11:13:35.193Z,1.10
2023-02-17T11:17:03.238Z,1.00
2023-02-17T11:20:36.905Z,1.00
2023-02-17T11:24:04.050Z,0.90
2023-02-17T11:27:29.609Z,0.80
2023-02-17T11:30:57.396Z,0.90
2023-02-17T11:34:28.282Z,1.10
2023-02-17T11:37:52.715Z,0.97
2023-02-17T11:41:18.112Z,1.10
2023-02-17T11:44:43.204Z,0.90
2023-02-17T11:48:44.088Z,0.90
2023-02-17T11:52:25.642Z,0.80
2023-02-17T11:56:14.559Z,1.00
2023-02-17T12:00:11.977Z,0.90
2023-02-17T12:04:22.457Z,1.00
2023-02-17T12:08:06.180Z,0.90
2023-02-17T12:11:42.019Z,0.90
2023-02-17T12:15:44.076Z,1.00
2023-02-17T12:19:42.161Z,1.10
2023-02-17T12:23:28.483Z,0.80
2023-02-17T12:27:04.856Z,0.80
2023-02-17T12:30:51.998Z,1.10
2023-02-17T12:34:26.588Z,0.87
2023-02-17T12:37:57.832Z,0.70
2023-02-17T12:41:26.795Z,0.90
2023-02-17T12:44:58.631Z,0.80
2023-02-17T12:48:36.792Z,0.80
2023-02-17T12:52:09.429Z,0.80
2023-02-17T12:55:41.761Z,0.90
2023-02-17T12:59:16.790Z,0.80
2023-02-17T13:02:41.719Z,0.80
2023-02-17T13:06:23.042Z,0.90
2023-02-17T13:09:49.343Z,0.90
2023-02-17T13:13:26.642Z,0.70
2023-02-17T13:16:50.618Z,0.80
2023-02-17T13:20:42.066Z,0.87
2023-02-17T13:24:15.749Z,0.90
2023-02-17T13:27:42.112Z,0.90
2023-02-17T13:31:18.466Z,0.77
2023-02-17T13:34:46.344Z,0.80
2023-02-17T13:38:11.763Z,0.70
2023-02-17T13:41:48.697Z,0.80
2023-02-17T13:45:21.196Z,0.90
2023-02-17T13:48:44.902Z,0.80
2023-02-17T13:52:18.302Z,0.70
2023-02-17T13:55:42.592Z,0.97
2023-02-17T13:59:17.889Z,0.87
2023-02-17T14:02:49.877Z,0.80
2023-02-17T14:06:25.569Z,0.80
2023-02-17T14:09:55.668Z,0.90
2023-02-17T14:13:19.928Z,0.90
2023-02-17T14:16:46.312Z,0.90
2023-02-17T14:20:26.926Z,0.80
2023-02-17T14:23:52.753Z,1.10
2023-02-17T14:27:16.591Z,0.80
2023-02-17T14:30:41.481Z,0.77
2023-02-17T14:34:08.816Z,0.73
2023-02-17T14:37:36.719Z,0.87
2023-02-17T14:41:01.143Z,0.90
2023-02-17T14:44:24.815Z,0.90
2023-02-17T14:47:48.732Z,0.80
2023-02-17T14:51:15.465Z,1.00
2023-02-17T14:54:39.037Z,1.07
2023-02-17T14:58:03.681Z,0.90
2023-02-17T15:01:28.184Z,0.90
2023-02-17T15:04:52.546Z,1.00
2023-02-17T15:08:22.068Z,1.20
2023-02-17T15:11:48.893Z,1.10
2023-02-17T15:15:16.574Z,1.00
2023-02-17T15:18:40.963Z,1.40
2023-02-17T15:22:05.192Z,1.10
2023-02-17T15:25:34.815Z,1.00
2023-02-17T15:28:59.128Z,1.60
2023-02-17T15:32:24.480Z,1.20
2023-02-17T15:35:51.332Z,1.20
2023-02-17T15:39:18.789Z,1.30
2023-02-17T15:42:44.806Z,1.40
2023-02-17T15:46:15.748Z,1.20
2023-02-17T15:49:39.636Z,1.10
2023-02-17T15:53:03.447Z,1.30
2023-02-17T15:56:31.622Z,1.27
2023-02-17T15:59:57.902Z,1.37
2023-02-17T16:03:21.816Z,1.30
2023-02-17T16:06:45.643Z,1.43
2023-02-17T16:10:13.618Z,1.13
2023-02-17T16:13:37.146Z,1.10
2023-02-17T16:17:02.661Z,1.13
2023-02-17T16:20:30.226Z,1.10
2023-02-17T16:23:58.927Z,0.90
2023-02-17T16:27:25.094Z,1.40
2023-02-17T16:30:49.680Z,1.00
2023-02-17T16:34:21.183Z,1.30
2023-02-17T16:37:52.984Z,1.30
2023-02-17T16:41:18.934Z,0.90
2023-02-17T16:44:44.107Z,1.40
2023-02-17T16:48:09.517Z,1.47
2023-02-17T16:51:34.352Z,1.30
2023-02-17T16:54:57.906Z,1.13
2023-02-17T16:58:25.418Z,1.20
2023-02-17T17:01:50.953Z,1.13
2023-02-17T17:05:16.653Z,1.20
2023-02-17T17:08:41.507Z,1.60
2023-02-17T17:12:05.530Z,1.20
2023-02-17T17:15:29.647Z,1.23
2023-02-17T17:18:53.606Z,1.30
2023-02-17T17:22:17.069Z,1.40
2023-02-17T17:25:46.445Z,1.00
2023-02-17T17:29:13.562Z,1.13
2023-02-17T17:32:37.068Z,1.20
2023-02-17T17:36:00.638Z,1.33
2023-02-17T17:39:25.653Z,1.33
2023-02-17T17:42:51.135Z,1.27
2023-02-17T17:46:17.761Z,1.20
2023-02-17T17:49:41.351Z,1.90
2023-02-17T17:53:04.861Z,1.50
2023-02-17T17:56:33.356Z,1.47
2023-02-17T17:59:58.871Z,1.30
2023-02-17T18:03:24.187Z,1.60
2023-02-17T18:06:51.740Z,1.40
2023-02-17T18:10:16.304Z,1.30
2023-02-17T18:13:40.757Z,1.20
2023-02-17T18:17:06.430Z,1.30
2023-02-17T18:20:30.270Z,1.10
2023-02-17T18:23:53.831Z,1.80
2023-02-17T18:27:17.614Z,1.00
2023-02-17T18:30:41.195Z,1.10
2023-02-17T18:34:06.960Z,1.33
2023-02-17T18:37:30.999Z,1.67
2023-02-17T18:40:55.015Z,1.60
2023-02-17T18:44:19.320Z,1.47
2023-02-17T18:47:44.593Z,1.40
2023-02-17T18:51:11.951Z,1.70
2023-02-17T18:54:35.935Z,1.40
2023-02-17T18:58:00.815Z,1.20
2023-02-17T19:01:26.255Z,1.20
2023-02-17T19:04:53.262Z,1.20
2023-02-17T19:08:18.211Z,1.10
2023-02-17T19:11:42.328Z,1.60
2023-02-17T19:15:06.661Z,1.30
2023-02-17T19:18:30.751Z,1.20
2023-02-17T19:21:55.378Z,1.40
2023-02-17T19:25:20.570Z,1.30
2023-02-17T19:28:45.385Z,1.20
2023-02-17T19:32:09.665Z,1.40
2023-02-17T19:35:33.164Z,1.30
2023-02-17T19:38:58.941Z,1.43
2023-02-17T19:42:24.953Z,1.30
2023-02-17T19:45:48.780Z,1.23
2023-02-17T19:49:12.665Z,1.40
2023-02-17T19:52:38.557Z,1.37
2023-02-17T19:56:11.953Z,1.00
2023-02-17T19:59:37.763Z,1.30
2023-02-17T20:03:01.676Z,1.13
2023-02-17T20:06:28.177Z,1.67
2023-02-17T20:09:52.149Z,1.37
2023-02-17T20:13:15.969Z,1.20
2023-02-17T20:16:42.146Z,1.30
2023-02-17T20:20:07.672Z,1.00
2023-02-17T20:23:32.684Z,1.20
2023-02-17T20:26:56.743Z,1.40
2023-02-17T20:30:20.719Z,1.00
2023-02-17T20:33:46.876Z,0.93
2023-02-17T20:37:11.694Z,1.20
2023-02-17T20:40:36.153Z,0.90
2023-02-17T20:44:02.889Z,1.10
2023-02-17T20:47:27.340Z,1.07
2023-02-17T20:50:52.818Z,1.10
2023-02-17T20:54:16.693Z,0.93
2023-02-17T20:57:40.551Z,0.97
2023-02-17T21:01:04.012Z,1.00
2023-02-17T21:04:27.665Z,1.00
2023-02-17T21:07:53.014Z,0.90
2023-02-17T21:11:16.998Z,0.90
2023-02-17T21:14:40.781Z,0.70
2023-02-17T21:18:05.556Z,1.10
2023-02-17T21:21:30.034Z,0.80
2023-02-17T21:24:55.311Z,1.00
2023-02-17T21:28:19.146Z,0.77
2023-02-17T21:31:43.032Z,0.77
2023-02-17T21:35:09.024Z,0.80
2023-02-17T21:38:32.902Z,0.80
2023-02-17T21:41:58.119Z,0.80
2023-02-17T21:45:21.026Z,0.80
2023-02-17T21:48:44.603Z,0.80
2023-02-17T21:52:08.490Z,1.00
2023-02-17T21:55:33.426Z,0.70
2023-02-17T21:58:58.578Z,0.80
2023-02-17T22:02:22.841Z,0.80
2023-02-17T22:05:46.774Z,1.00
2023-02-17T22:09:17.939Z,0.80
2023-02-17T22:12:41.789Z,0.90
2023-02-17T22:16:07.907Z,1.00
2023-02-17T22:19:32.068Z,0.80
2023-02-17T22:22:56.177Z,0.60
2023-02-17T22:26:23.922Z,0.70
2023-02-17T22:29:47.853Z,0.70
2023-02-17T22:33:12.993Z,0.77
2023-02-17T22:36:38.526Z,0.70
2023-02-17T22:40:04.409Z,0.70
2023-02-17T22:43:28.330Z,0.80
2023-02-17T22:46:51.844Z,0.80
2023-02-17T22:50:18.398Z,0.60
2023-02-17T22:53:43.457Z,0.70
2023-02-17T22:57:07.130Z,0.80
2023-02-17T23:00:30.634Z,0.80
2023-02-17T23:03:54.990Z,0.80
2023-02-17T23:07:19.995Z,0.77
2023-02-17T23:10:44.476Z,0.70
2023-02-17T23:14:09.603Z,0.80
2023-02-17T23:17:53.417Z,0.60
2023-02-17T23:21:17.789Z,0.70
2023-02-17T23:24:43.119Z,0.77
2023-02-17T23:28:07.200Z,0.80
2023-02-17T23:31:30.777Z,0.90
2023-02-17T23:34:54.709Z,0.60
2023-02-17T23:38:21.368Z,0.80
2023-02-17T23:41:46.884Z,0.77
2023-02-17T23:45:11.747Z,0.70
2023-02-17T23:48:35.452Z,0.80
2023-02-17T23:51:59.320Z,0.80
2023-02-17T23:55:23.136Z,0.90
2023-02-17T23:58:48.890Z,0.80
