createdAt,value
2023-04-06T00:00:31.826Z,63.52
2023-04-06T00:01:50.419Z,63.42
2023-04-06T00:02:53.459Z,63.51
2023-04-06T00:03:56.948Z,63.47
2023-04-06T00:04:59.898Z,63.36
2023-04-06T00:06:02.765Z,63.47
2023-04-06T00:07:05.660Z,63.27
2023-04-06T00:08:08.870Z,63.31
2023-04-06T00:09:12.207Z,63.45
2023-04-06T00:10:15.718Z,63.37
2023-04-06T00:11:19.006Z,63.46
2023-04-06T00:12:21.969Z,63.48
2023-04-06T00:13:24.928Z,63.54
2023-04-06T00:14:27.830Z,63.58
2023-04-06T00:15:30.689Z,63.58
2023-04-06T00:16:33.700Z,63.50
2023-04-06T00:17:36.911Z,63.53
2023-04-06T00:18:40.429Z,63.53
2023-04-06T00:19:43.286Z,63.64
2023-04-06T00:20:46.314Z,63.71
2023-04-06T00:21:49.362Z,63.75
2023-04-06T00:22:52.287Z,63.70
2023-04-06T00:23:55.199Z,63.75
2023-04-06T00:24:58.050Z,63.61
2023-04-06T00:26:01.261Z,63.57
2023-04-06T00:27:04.214Z,63.77
2023-04-06T00:28:07.101Z,63.86
2023-04-06T00:29:10.984Z,63.61
2023-04-06T00:30:14.441Z,63.63
2023-04-06T00:31:17.782Z,63.67
2023-04-06T00:32:20.817Z,63.64
2023-04-06T00:33:24.272Z,63.50
2023-04-06T00:34:27.109Z,63.54
2023-04-06T00:35:30.115Z,63.54
2023-04-06T00:36:33.241Z,63.62
2023-04-06T00:37:36.228Z,63.60
2023-04-06T00:38:39.131Z,63.50
2023-04-06T00:39:42.179Z,63.60
2023-04-06T00:40:45.553Z,63.73
2023-04-06T00:41:52.335Z,63.74
2023-04-06T00:42:56.176Z,63.77
2023-04-06T00:43:59.208Z,63.67
2023-04-06T00:45:03.014Z,63.63
2023-04-06T00:46:06.433Z,63.61
2023-04-06T00:47:09.809Z,63.57
2023-04-06T00:48:12.798Z,63.61
2023-04-06T00:49:15.689Z,63.51
2023-04-06T00:50:19.278Z,63.54
2023-04-06T00:51:22.177Z,63.75
2023-04-06T00:52:25.571Z,63.75
2023-04-06T00:53:28.984Z,63.74
2023-04-06T00:54:32.427Z,63.82
2023-04-06T00:55:37.102Z,63.78
2023-04-06T00:56:40.497Z,63.85
2023-04-06T00:57:43.520Z,63.83
2023-04-06T00:58:46.627Z,63.84
2023-04-06T00:59:49.752Z,63.78
2023-04-06T01:00:52.711Z,63.77
2023-04-06T01:01:56.910Z,63.95
2023-04-06T01:03:22.281Z,63.95
2023-04-06T01:04:25.428Z,63.97
2023-04-06T01:05:29.274Z,63.85
2023-04-06T01:06:34.151Z,63.78
2023-04-06T01:07:38.311Z,63.80
2023-04-06T01:08:45.316Z,63.71
2023-04-06T01:09:59.570Z,63.85
2023-04-06T01:11:03.546Z,63.90
2023-04-06T01:12:07.110Z,64.01
2023-04-06T01:13:11.463Z,64.03
2023-04-06T01:14:25.436Z,63.97
2023-04-06T01:15:34.903Z,63.84
2023-04-06T01:16:38.608Z,64.03
2023-04-06T01:17:51.014Z,63.95
2023-04-06T01:18:54.264Z,64.05
2023-04-06T01:20:00.924Z,63.99
2023-04-06T01:21:07.012Z,64.12
2023-04-06T01:22:09.907Z,64.07
2023-04-06T01:23:21.215Z,64.12
2023-04-06T01:24:24.693Z,64.12
2023-04-06T01:25:48.010Z,64.05
2023-04-06T01:26:51.229Z,64.06
2023-04-06T01:27:54.677Z,64.10
2023-04-06T01:29:09.331Z,64.02
2023-04-06T01:30:12.577Z,64.01
2023-04-06T01:31:22.997Z,64.03
2023-04-06T01:32:27.911Z,64.05
2023-04-06T01:33:30.813Z,64.17
2023-04-06T01:34:39.348Z,64.08
2023-04-06T01:35:42.649Z,64.16
2023-04-06T01:36:54.515Z,64.20
2023-04-06T01:38:01.804Z,64.27
2023-04-06T01:39:08.143Z,64.25
2023-04-06T01:40:14.832Z,64.23
2023-04-06T01:41:21.596Z,64.30
2023-04-06T01:42:27.353Z,64.28
2023-04-06T01:43:30.665Z,64.36
2023-04-06T01:44:42.066Z,64.28
2023-04-06T01:45:48.179Z,64.26
2023-04-06T01:46:55.004Z,64.36
2023-04-06T01:47:58.081Z,64.36
2023-04-06T01:49:02.088Z,64.43
2023-04-06T01:50:12.621Z,64.49
2023-04-06T01:51:19.424Z,64.39
2023-04-06T01:52:27.048Z,64.52
2023-04-06T01:53:30.124Z,64.54
2023-04-06T01:54:37.999Z,64.70
2023-04-06T01:55:51.486Z,64.64
2023-04-06T01:56:59.228Z,64.64
2023-04-06T01:58:17.216Z,64.73
2023-04-06T01:59:20.551Z,64.78
2023-04-06T02:00:23.434Z,64.76
2023-04-06T02:01:26.961Z,64.87
2023-04-06T02:02:32.386Z,64.84
2023-04-06T02:03:38.442Z,64.84
2023-04-06T02:04:44.267Z,64.74
2023-04-06T02:05:48.952Z,64.77
2023-04-06T02:07:01.654Z,65.09
2023-04-06T02:08:06.337Z,64.90
2023-04-06T02:09:10.999Z,65.03
2023-04-06T02:10:15.029Z,65.05
2023-04-06T02:11:19.186Z,65.12
2023-04-06T02:12:25.179Z,65.19
2023-04-06T02:13:28.820Z,65.23
2023-04-06T02:14:31.966Z,65.10
2023-04-06T02:15:36.100Z,65.09
2023-04-06T02:16:39.286Z,65.08
2023-04-06T02:17:43.298Z,65.16
2023-04-06T02:18:46.328Z,65.13
2023-04-06T02:19:49.233Z,65.18
2023-04-06T02:20:52.234Z,65.23
2023-04-06T02:21:55.442Z,65.27
2023-04-06T02:23:01.503Z,65.42
2023-04-06T02:24:04.515Z,65.25
2023-04-06T02:25:07.803Z,65.34
2023-04-06T02:26:11.089Z,65.18
2023-04-06T02:27:16.100Z,65.13
2023-04-06T02:28:22.506Z,65.24
2023-04-06T02:29:25.352Z,65.31
2023-04-06T02:30:28.379Z,65.23
2023-04-06T02:31:31.378Z,65.28
2023-04-06T02:32:34.568Z,65.43
2023-04-06T02:33:38.323Z,65.37
2023-04-06T02:34:41.916Z,65.33
2023-04-06T02:35:46.896Z,65.30
2023-04-06T02:36:49.897Z,65.36
2023-04-06T02:37:52.802Z,65.38
2023-04-06T02:38:56.786Z,65.40
2023-04-06T02:39:59.714Z,65.43
2023-04-06T02:41:03.481Z,65.53
2023-04-06T02:42:06.777Z,65.52
2023-04-06T02:43:09.645Z,65.55
2023-04-06T02:44:12.658Z,65.61
2023-04-06T02:45:18.910Z,65.70
2023-04-06T02:46:23.557Z,65.67
2023-04-06T02:47:27.206Z,65.71
2023-04-06T02:48:30.304Z,65.71
2023-04-06T02:49:33.198Z,65.85
2023-04-06T02:50:36.080Z,65.71
2023-04-06T02:51:41.109Z,65.85
2023-04-06T02:52:54.864Z,65.86
2023-04-06T02:53:58.582Z,65.86
2023-04-06T02:55:01.527Z,65.72
2023-04-06T02:56:08.222Z,65.88
2023-04-06T02:57:19.103Z,65.89
2023-04-06T02:58:23.019Z,65.88
2023-04-06T02:59:29.286Z,65.84
2023-04-06T03:00:39.195Z,65.90
2023-04-06T03:01:42.147Z,65.86
2023-04-06T03:02:45.505Z,65.92
2023-04-06T03:03:51.910Z,66.03
2023-04-06T03:04:59.325Z,65.94
2023-04-06T03:06:06.948Z,65.90
2023-04-06T03:07:10.241Z,66.02
2023-04-06T03:08:14.356Z,66.01
2023-04-06T03:09:21.518Z,66.01
2023-04-06T03:10:24.396Z,65.99
2023-04-06T03:11:27.882Z,65.98
2023-04-06T03:12:30.801Z,66.07
2023-04-06T03:13:53.045Z,66.13
2023-04-06T03:14:56.893Z,66.21
2023-04-06T03:16:00.120Z,66.18
2023-04-06T03:17:03.527Z,66.20
2023-04-06T03:18:06.551Z,66.28
2023-04-06T03:19:16.742Z,66.21
2023-04-06T03:20:20.725Z,66.24
2023-04-06T03:21:23.619Z,66.26
2023-04-06T03:22:28.464Z,66.30
2023-04-06T03:23:31.650Z,66.34
2023-04-06T03:24:36.421Z,66.32
2023-04-06T03:25:40.733Z,66.34
2023-04-06T03:26:44.959Z,66.37
2023-04-06T03:27:47.979Z,66.53
2023-04-06T03:28:53.219Z,66.52
2023-04-06T03:29:57.709Z,66.54
2023-04-06T03:31:06.029Z,66.45
2023-04-06T03:32:27.796Z,66.60
2023-04-06T03:33:31.233Z,66.58
2023-04-06T03:34:34.334Z,66.59
2023-04-06T03:35:38.108Z,66.57
2023-04-06T03:36:41.748Z,66.56
2023-04-06T03:37:44.619Z,66.66
2023-04-06T03:38:48.293Z,66.62
2023-04-06T03:39:51.749Z,66.78
2023-04-06T03:40:57.249Z,66.81
2023-04-06T03:42:02.225Z,66.87
2023-04-06T03:43:13.355Z,66.90
2023-04-06T03:44:16.568Z,66.95
2023-04-06T03:45:20.565Z,66.90
2023-04-06T03:46:26.175Z,67.06
2023-04-06T03:47:31.013Z,67.01
2023-04-06T03:48:37.460Z,67.02
2023-04-06T03:49:42.068Z,67.02
2023-04-06T03:50:46.488Z,67.00
2023-04-06T03:51:49.460Z,67.08
2023-04-06T03:52:52.360Z,67.06
2023-04-06T03:53:55.801Z,67.04
2023-04-06T03:54:59.114Z,67.10
2023-04-06T03:56:04.603Z,67.06
2023-04-06T03:57:07.822Z,67.06
2023-04-06T03:58:11.337Z,67.17
2023-04-06T03:59:14.234Z,67.23
2023-04-06T04:00:17.260Z,67.27
2023-04-06T04:01:20.148Z,67.21
2023-04-06T04:02:23.093Z,67.27
2023-04-06T04:03:28.859Z,67.24
2023-04-06T04:04:31.944Z,67.40
2023-04-06T04:05:35.371Z,67.40
2023-04-06T04:06:38.394Z,67.37
2023-04-06T04:07:42.140Z,67.41
2023-04-06T04:08:46.102Z,67.47
2023-04-06T04:09:49.101Z,67.52
2023-04-06T04:10:51.972Z,67.52
2023-04-06T04:11:55.742Z,67.59
2023-04-06T04:12:58.797Z,67.61
2023-04-06T04:14:01.836Z,67.68
2023-04-06T04:15:06.052Z,67.72
2023-04-06T04:16:09.088Z,67.75
2023-04-06T04:17:12.111Z,67.84
2023-04-06T04:18:15.873Z,67.85
2023-04-06T04:19:18.826Z,68.01
2023-04-06T04:20:21.683Z,68.08
2023-04-06T04:21:24.823Z,68.08
2023-04-06T04:22:28.930Z,68.06
2023-04-06T04:23:31.945Z,68.16
2023-04-06T04:24:34.913Z,68.18
2023-04-06T04:25:39.038Z,68.20
2023-04-06T04:26:42.606Z,68.08
2023-04-06T04:27:45.605Z,68.17
2023-04-06T04:28:48.589Z,68.23
2023-04-06T04:29:53.153Z,68.32
2023-04-06T04:30:56.565Z,68.29
2023-04-06T04:31:59.640Z,68.25
2023-04-06T04:33:02.739Z,68.27
2023-04-06T04:34:07.929Z,68.30
2023-04-06T04:35:11.235Z,68.44
2023-04-06T04:36:16.240Z,68.36
2023-04-06T04:37:19.841Z,68.47
2023-04-06T04:38:26.531Z,68.43
2023-04-06T04:39:32.879Z,68.37
2023-04-06T04:40:39.786Z,68.49
2023-04-06T04:41:44.994Z,68.39
2023-04-06T04:42:48.732Z,68.46
2023-04-06T04:43:57.401Z,68.53
2023-04-06T04:45:01.306Z,68.48
2023-04-06T04:46:13.545Z,68.57
2023-04-06T04:47:20.349Z,68.63
2023-04-06T04:48:24.368Z,68.53
2023-04-06T04:49:30.416Z,68.60
2023-04-06T04:50:33.624Z,68.67
2023-04-06T04:51:37.703Z,68.72
2023-04-06T04:52:47.632Z,68.63
2023-04-06T04:53:53.301Z,68.58
2023-04-06T04:54:59.108Z,68.81
2023-04-06T04:56:04.632Z,68.74
2023-04-06T04:57:08.318Z,68.67
2023-04-06T04:58:17.781Z,68.68
2023-04-06T04:59:25.487Z,68.69
2023-04-06T05:00:34.188Z,68.81
2023-04-06T05:01:51.333Z,68.85
2023-04-06T05:02:58.520Z,68.87
2023-04-06T05:04:07.029Z,68.86
2023-04-06T05:05:10.344Z,68.90
2023-04-06T05:06:13.880Z,68.90
2023-04-06T05:07:19.718Z,68.88
2023-04-06T05:08:23.041Z,68.80
2023-04-06T05:09:26.357Z,68.86
2023-04-06T05:10:29.236Z,68.76
2023-04-06T05:11:35.456Z,68.77
2023-04-06T05:12:39.044Z,68.72
2023-04-06T05:13:46.607Z,68.83
2023-04-06T05:14:54.561Z,68.89
2023-04-06T05:15:58.547Z,68.97
2023-04-06T05:17:07.570Z,68.90
2023-04-06T05:18:11.209Z,68.87
2023-04-06T05:19:14.141Z,68.80
2023-04-06T05:20:19.958Z,68.78
2023-04-06T05:21:27.422Z,68.71
2023-04-06T05:22:40.441Z,68.62
2023-04-06T05:23:44.975Z,68.66
2023-04-06T05:24:47.973Z,68.57
2023-04-06T05:25:52.075Z,68.72
2023-04-06T05:26:57.802Z,68.63
2023-04-06T05:28:00.964Z,68.73
2023-04-06T05:29:07.628Z,68.72
2023-04-06T05:30:12.861Z,68.69
2023-04-06T05:31:19.828Z,68.61
2023-04-06T05:32:25.927Z,68.71
2023-04-06T05:33:29.583Z,68.65
2023-04-06T05:34:44.360Z,68.73
2023-04-06T05:35:48.284Z,68.63
2023-04-06T05:36:51.590Z,68.63
2023-04-06T05:37:57.983Z,68.75
2023-04-06T05:39:02.184Z,68.74
2023-04-06T05:40:17.798Z,68.71
2023-04-06T05:41:21.513Z,68.80
2023-04-06T05:42:24.723Z,68.78
2023-04-06T05:43:30.047Z,68.77
2023-04-06T05:44:33.819Z,68.64
2023-04-06T05:45:46.768Z,68.73
2023-04-06T05:46:49.801Z,68.79
2023-04-06T05:47:53.778Z,68.71
2023-04-06T05:49:02.240Z,68.83
2023-04-06T05:50:08.202Z,68.81
2023-04-06T05:51:14.632Z,68.86
2023-04-06T05:52:23.628Z,68.81
2023-04-06T05:53:30.196Z,68.75
2023-04-06T05:54:34.757Z,68.63
2023-04-06T05:55:38.123Z,68.72
2023-04-06T05:56:51.163Z,68.83
2023-04-06T05:57:59.490Z,68.68
2023-04-06T05:59:02.955Z,68.88
2023-04-06T06:00:09.960Z,68.83
2023-04-06T06:01:15.501Z,68.79
2023-04-06T06:02:22.475Z,68.83
2023-04-06T06:03:27.746Z,68.59
2023-04-06T06:04:32.408Z,68.52
2023-04-06T06:05:36.914Z,68.55
2023-04-06T06:06:46.212Z,68.53
2023-04-06T06:07:52.041Z,68.21
2023-04-06T06:08:55.124Z,68.34
2023-04-06T06:09:59.246Z,68.15
2023-04-06T06:11:06.585Z,68.04
2023-04-06T06:12:10.484Z,68.11
2023-04-06T06:13:14.414Z,68.09
2023-04-06T06:14:17.713Z,67.98
2023-04-06T06:15:20.837Z,67.93
2023-04-06T06:16:24.023Z,67.87
2023-04-06T06:17:27.005Z,67.81
2023-04-06T06:18:29.902Z,67.63
2023-04-06T06:19:33.515Z,67.54
2023-04-06T06:20:38.708Z,67.66
2023-04-06T06:21:42.206Z,67.45
2023-04-06T06:22:45.540Z,67.24
2023-04-06T06:23:52.241Z,67.16
2023-04-06T06:24:56.435Z,67.26
2023-04-06T06:25:59.712Z,67.35
2023-04-06T06:27:02.792Z,67.57
2023-04-06T06:28:07.691Z,67.39
2023-04-06T06:29:11.590Z,67.56
2023-04-06T06:30:15.913Z,67.39
2023-04-06T06:31:23.818Z,67.08
2023-04-06T06:32:27.301Z,67.11
2023-04-06T06:33:30.742Z,67.09
2023-04-06T06:34:34.284Z,66.88
2023-04-06T06:35:38.702Z,66.82
2023-04-06T06:36:41.828Z,66.71
2023-04-06T06:37:45.563Z,66.86
2023-04-06T06:38:50.095Z,66.78
2023-04-06T06:39:55.330Z,66.46
2023-04-06T06:40:58.794Z,66.45
2023-04-06T06:42:03.383Z,66.50
2023-04-06T06:43:41.661Z,66.50
2023-04-06T06:44:46.042Z,66.54
2023-04-06T06:45:49.099Z,66.45
2023-04-06T06:46:52.061Z,66.30
2023-04-06T06:47:55.691Z,66.23
2023-04-06T06:49:00.130Z,65.88
2023-04-06T06:50:04.291Z,65.96
2023-04-06T06:51:07.398Z,66.05
2023-04-06T06:52:10.356Z,66.12
2023-04-06T06:53:13.415Z,65.94
2023-04-06T06:54:16.310Z,65.97
2023-04-06T06:55:20.291Z,65.92
2023-04-06T06:56:23.325Z,65.93
2023-04-06T06:57:27.084Z,65.86
2023-04-06T06:58:29.992Z,65.88
2023-04-06T06:59:32.929Z,65.77
2023-04-06T07:00:37.007Z,65.62
2023-04-06T07:01:41.200Z,65.39
2023-04-06T07:02:44.319Z,65.36
2023-04-06T07:03:47.360Z,65.25
2023-04-06T07:04:51.008Z,65.18
2023-04-06T07:05:55.355Z,65.26
2023-04-06T07:06:59.554Z,65.02
2023-04-06T07:08:02.505Z,65.07
2023-04-06T07:09:05.987Z,65.14
2023-04-06T07:10:09.866Z,65.19
2023-04-06T07:11:14.572Z,65.14
2023-04-06T07:12:17.807Z,64.98
2023-04-06T07:13:24.979Z,65.41
2023-04-06T07:14:30.070Z,65.13
2023-04-06T07:15:33.040Z,65.11
2023-04-06T07:16:36.075Z,65.15
2023-04-06T07:17:39.307Z,65.18
2023-04-06T07:18:42.271Z,65.03
2023-04-06T07:19:46.149Z,65.02
2023-04-06T07:20:49.134Z,64.86
2023-04-06T07:21:52.406Z,64.71
2023-04-06T07:22:55.444Z,64.83
2023-04-06T07:23:58.387Z,64.93
2023-04-06T07:25:01.244Z,64.88
2023-04-06T07:26:04.212Z,65.02
2023-04-06T07:27:07.174Z,65.01
2023-04-06T07:28:10.246Z,64.97
2023-04-06T07:29:13.846Z,64.77
2023-04-06T07:30:16.882Z,64.85
2023-04-06T07:31:20.134Z,65.07
2023-04-06T07:32:23.213Z,65.08
2023-04-06T07:33:30.574Z,64.85
2023-04-06T07:34:33.972Z,64.72
2023-04-06T07:35:38.386Z,64.71
2023-04-06T07:36:41.764Z,64.49
2023-04-06T07:37:44.658Z,64.58
2023-04-06T07:38:48.447Z,64.48
2023-04-06T07:39:51.502Z,64.48
2023-04-06T07:40:54.396Z,64.54
2023-04-06T07:41:57.343Z,64.61
2023-04-06T07:43:00.300Z,64.47
2023-04-06T07:44:03.376Z,64.72
2023-04-06T07:45:07.116Z,64.86
2023-04-06T07:46:10.084Z,64.84
2023-04-06T07:47:13.718Z,64.76
2023-04-06T07:48:16.636Z,64.65
2023-04-06T07:49:19.629Z,64.30
2023-04-06T07:50:22.761Z,64.55
2023-04-06T07:51:26.684Z,64.68
2023-04-06T07:52:29.681Z,64.55
2023-04-06T07:53:33.016Z,64.44
2023-04-06T07:54:36.926Z,64.39
2023-04-06T07:55:39.937Z,64.60
2023-04-06T07:56:42.818Z,64.78
2023-04-06T07:57:45.677Z,64.68
2023-04-06T07:58:48.525Z,64.79
2023-04-06T07:59:51.453Z,64.89
2023-04-06T08:00:55.740Z,64.90
2023-04-06T08:01:58.625Z,64.51
2023-04-06T08:03:01.811Z,64.44
2023-04-06T08:04:04.872Z,64.35
2023-04-06T08:05:08.372Z,64.36
2023-04-06T08:06:11.576Z,64.66
2023-04-06T08:07:14.478Z,64.50
2023-04-06T08:08:17.454Z,64.50
2023-04-06T08:09:20.672Z,64.57
2023-04-06T08:10:23.593Z,64.69
2023-04-06T08:11:27.840Z,64.82
2023-04-06T08:12:31.038Z,64.68
2023-04-06T08:13:35.138Z,64.77
2023-04-06T08:14:38.243Z,64.88
2023-04-06T08:15:41.417Z,64.78
2023-04-06T08:16:44.858Z,64.84
2023-04-06T08:17:47.794Z,64.92
2023-04-06T08:18:50.761Z,64.89
2023-04-06T08:19:53.576Z,64.80
2023-04-06T08:20:57.198Z,64.52
2023-04-06T08:22:00.148Z,64.64
2023-04-06T08:23:03.248Z,64.63
2023-04-06T08:24:07.455Z,64.63
2023-04-06T08:25:10.720Z,64.81
2023-04-06T08:26:13.746Z,64.82
2023-04-06T08:27:16.577Z,64.72
2023-04-06T08:28:19.504Z,64.67
2023-04-06T08:29:22.603Z,64.72
2023-04-06T08:30:25.471Z,64.86
2023-04-06T08:31:28.884Z,64.89
2023-04-06T08:32:31.872Z,65.01
2023-04-06T08:33:40.416Z,64.97
2023-04-06T08:34:43.649Z,64.73
2023-04-06T08:35:46.683Z,64.76
2023-04-06T08:36:49.556Z,64.98
2023-04-06T08:37:52.421Z,64.80
2023-04-06T08:38:55.888Z,64.57
2023-04-06T08:39:58.796Z,64.48
2023-04-06T08:41:01.599Z,64.49
2023-04-06T08:42:04.686Z,64.71
2023-04-06T08:43:12.593Z,64.67
2023-04-06T08:44:15.740Z,64.69
2023-04-06T08:45:19.097Z,64.42
2023-04-06T08:46:22.126Z,64.57
2023-04-06T08:47:25.264Z,64.70
2023-04-06T08:48:28.522Z,64.82
2023-04-06T08:49:31.687Z,65.05
2023-04-06T08:50:35.140Z,64.82
2023-04-06T08:51:39.281Z,64.59
2023-04-06T08:52:45.263Z,64.63
2023-04-06T08:53:49.704Z,64.80
2023-04-06T08:54:52.575Z,64.88
2023-04-06T08:55:57.991Z,64.89
2023-04-06T08:57:02.943Z,64.73
2023-04-06T08:58:08.453Z,64.87
2023-04-06T08:59:12.667Z,64.89
2023-04-06T09:00:16.849Z,64.96
2023-04-06T09:01:22.676Z,65.02
2023-04-06T09:02:26.801Z,64.90
2023-04-06T09:03:32.899Z,64.81
2023-04-06T09:04:37.775Z,65.03
2023-04-06T09:05:40.964Z,65.13
2023-04-06T09:06:44.365Z,65.23
2023-04-06T09:07:47.350Z,65.24
2023-04-06T09:08:50.247Z,65.38
2023-04-06T09:09:53.131Z,65.47
2023-04-06T09:10:56.076Z,65.62
2023-04-06T09:12:07.117Z,65.96
2023-04-06T09:13:10.716Z,66.00
2023-04-06T09:14:13.888Z,66.10
2023-04-06T09:15:24.313Z,66.10
2023-04-06T09:16:28.013Z,65.96
2023-04-06T09:17:34.675Z,66.19
2023-04-06T09:18:37.689Z,66.14
2023-04-06T09:19:50.398Z,66.18
2023-04-06T09:21:07.621Z,66.20
2023-04-06T09:22:10.563Z,66.17
2023-04-06T09:23:19.814Z,66.21
2023-04-06T09:24:27.242Z,66.27
2023-04-06T09:25:31.177Z,66.32
2023-04-06T09:26:34.964Z,66.49
2023-04-06T09:27:39.568Z,66.59
2023-04-06T09:28:54.675Z,66.55
2023-04-06T09:30:15.046Z,66.77
2023-04-06T09:31:23.731Z,66.70
2023-04-06T09:32:26.664Z,66.88
2023-04-06T09:33:29.621Z,66.99
2023-04-06T09:34:33.040Z,67.13
2023-04-06T09:35:36.315Z,66.94
2023-04-06T09:36:42.226Z,66.95
2023-04-06T09:37:45.424Z,67.03
2023-04-06T09:38:55.833Z,67.20
2023-04-06T09:40:08.636Z,67.58
2023-04-06T09:41:11.616Z,67.73
2023-04-06T09:42:27.101Z,67.50
2023-04-06T09:43:31.173Z,67.34
2023-04-06T09:44:34.572Z,67.38
2023-04-06T09:45:37.716Z,67.54
2023-04-06T09:46:58.060Z,67.70
2023-04-06T09:48:02.638Z,67.82
2023-04-06T09:49:07.058Z,67.62
2023-04-06T09:50:15.194Z,67.58
2023-04-06T09:51:20.214Z,67.51
2023-04-06T09:52:30.386Z,67.68
2023-04-06T09:53:39.038Z,67.88
2023-04-06T09:54:43.834Z,67.78
2023-04-06T09:55:52.090Z,67.85
2023-04-06T09:57:25.892Z,67.90
2023-04-06T09:58:35.156Z,67.98
2023-04-06T10:00:12.445Z,68.11
2023-04-06T10:01:20.604Z,68.31
2023-04-06T10:02:38.593Z,68.89
2023-04-06T10:04:05.428Z,68.66
2023-04-06T10:05:36.945Z,69.14
2023-04-06T10:06:40.484Z,69.24
2023-04-06T10:07:59.029Z,69.40
2023-04-06T10:09:08.921Z,69.69
2023-04-06T10:10:13.390Z,70.09
2023-04-06T10:11:17.306Z,70.38
2023-04-06T10:12:20.992Z,70.14
2023-04-06T10:13:25.827Z,70.19
2023-04-06T10:14:29.141Z,70.13
2023-04-06T10:15:32.871Z,70.19
2023-04-06T10:16:36.840Z,70.45
2023-04-06T10:17:40.298Z,70.51
2023-04-06T10:18:48.155Z,70.77
2023-04-06T10:19:56.416Z,71.34
2023-04-06T10:21:10.180Z,71.35
2023-04-06T10:22:16.853Z,71.49
2023-04-06T10:23:35.262Z,71.62
2023-04-06T10:24:38.282Z,71.80
2023-04-06T10:25:41.367Z,71.88
2023-04-06T10:26:44.326Z,71.94
2023-04-06T10:27:47.251Z,72.13
2023-04-06T10:28:51.516Z,72.13
2023-04-06T10:29:54.438Z,72.34
2023-04-06T10:31:00.022Z,72.65
2023-04-06T10:32:03.012Z,72.60
2023-04-06T10:33:21.303Z,72.35
2023-04-06T10:34:24.274Z,72.09
2023-04-06T10:35:38.758Z,72.38
2023-04-06T10:36:41.694Z,72.45
2023-04-06T10:37:53.073Z,72.62
2023-04-06T10:39:04.475Z,72.57
2023-04-06T10:40:08.168Z,72.83
2023-04-06T10:41:12.722Z,72.90
2023-04-06T10:42:15.642Z,73.05
2023-04-06T10:43:23.754Z,72.95
2023-04-06T10:44:26.680Z,73.02
2023-04-06T10:45:32.427Z,73.01
2023-04-06T10:46:35.567Z,73.16
2023-04-06T10:47:41.851Z,73.36
2023-04-06T10:48:51.144Z,73.56
2023-04-06T10:49:54.446Z,73.77
2023-04-06T10:50:58.016Z,73.76
2023-04-06T10:52:01.050Z,73.84
2023-04-06T10:53:04.265Z,73.97
2023-04-06T10:54:08.083Z,73.84
2023-04-06T10:55:13.121Z,73.98
2023-04-06T10:56:19.000Z,73.98
2023-04-06T10:57:30.083Z,73.92
2023-04-06T10:58:32.906Z,74.00
2023-04-06T10:59:36.588Z,74.11
2023-04-06T11:00:50.711Z,74.43
2023-04-06T11:01:56.478Z,74.33
2023-04-06T11:03:03.036Z,74.33
2023-04-06T11:04:06.243Z,74.27
2023-04-06T11:05:09.275Z,74.44
2023-04-06T11:06:18.440Z,74.39
2023-04-06T11:07:30.148Z,74.26
2023-04-06T11:08:34.572Z,74.64
2023-04-06T11:09:37.767Z,74.78
2023-04-06T11:10:40.798Z,74.91
2023-04-06T11:11:43.730Z,74.94
2023-04-06T11:12:54.450Z,74.97
2023-04-06T11:13:59.505Z,75.14
2023-04-06T11:15:07.322Z,75.10
2023-04-06T11:16:31.041Z,75.13
2023-04-06T11:17:38.495Z,75.28
2023-04-06T11:18:49.057Z,75.21
2023-04-06T11:19:51.961Z,75.29
2023-04-06T11:20:54.917Z,75.16
2023-04-06T11:22:08.440Z,75.15
2023-04-06T11:23:11.482Z,75.32
2023-04-06T11:24:14.440Z,75.32
2023-04-06T11:25:18.292Z,75.20
2023-04-06T11:26:21.714Z,75.40
2023-04-06T11:27:26.554Z,75.46
2023-04-06T11:28:29.620Z,75.54
2023-04-06T11:29:32.999Z,75.65
2023-04-06T11:30:35.932Z,75.67
2023-04-06T11:31:44.396Z,75.89
2023-04-06T11:32:48.916Z,75.91
2023-04-06T11:33:57.713Z,75.87
2023-04-06T11:35:01.295Z,75.97
2023-04-06T11:36:04.354Z,76.12
2023-04-06T11:37:12.222Z,76.35
2023-04-06T11:38:15.581Z,76.36
2023-04-06T11:39:24.695Z,76.38
2023-04-06T11:40:28.994Z,76.36
2023-04-06T11:41:33.796Z,76.25
2023-04-06T11:42:36.819Z,76.15
2023-04-06T11:43:39.687Z,76.23
2023-04-06T11:44:50.334Z,76.10
2023-04-06T11:46:09.361Z,76.10
2023-04-06T11:47:13.520Z,76.28
2023-04-06T11:48:21.403Z,76.34
2023-04-06T11:49:29.474Z,76.28
2023-04-06T11:50:36.592Z,76.31
2023-04-06T11:51:39.607Z,76.10
2023-04-06T11:52:43.140Z,76.23
2023-04-06T11:53:48.720Z,76.48
2023-04-06T11:54:53.772Z,76.51
2023-04-06T11:55:57.613Z,76.69
2023-04-06T11:57:01.807Z,76.71
2023-04-06T11:58:04.798Z,76.66
2023-04-06T11:59:08.179Z,76.84
2023-04-06T12:00:11.993Z,76.97
2023-04-06T12:01:15.371Z,77.01
2023-04-06T12:02:19.075Z,76.94
2023-04-06T12:03:22.303Z,76.87
2023-04-06T12:04:25.727Z,77.36
2023-04-06T12:05:29.449Z,77.26
2023-04-06T12:06:32.365Z,77.49
2023-04-06T12:07:35.709Z,77.33
2023-04-06T12:08:39.215Z,77.26
2023-04-06T12:09:42.531Z,77.31
2023-04-06T12:10:45.513Z,77.55
2023-04-06T12:11:48.541Z,77.68
2023-04-06T12:12:51.460Z,77.67
2023-04-06T12:13:54.747Z,77.61
2023-04-06T12:14:58.562Z,77.61
2023-04-06T12:16:01.560Z,77.66
2023-04-06T12:17:04.845Z,77.90
2023-04-06T12:18:07.763Z,78.04
2023-04-06T12:19:10.821Z,78.01
2023-04-06T12:20:25.260Z,78.17
2023-04-06T12:21:29.524Z,78.38
2023-04-06T12:22:32.562Z,78.20
2023-04-06T12:23:35.646Z,78.20
2023-04-06T12:24:38.790Z,78.14
2023-04-06T12:25:43.264Z,78.15
2023-04-06T12:26:48.252Z,78.13
2023-04-06T12:27:51.375Z,78.08
2023-04-06T12:28:54.571Z,78.06
2023-04-06T12:29:57.807Z,77.97
2023-04-06T12:31:00.932Z,77.92
2023-04-06T12:32:03.895Z,78.00
2023-04-06T12:33:06.812Z,78.23
2023-04-06T12:34:09.787Z,78.33
2023-04-06T12:35:14.136Z,78.42
2023-04-06T12:36:22.212Z,78.45
2023-04-06T12:37:25.777Z,78.59
2023-04-06T12:38:29.356Z,78.56
2023-04-06T12:39:32.613Z,78.40
2023-04-06T12:40:39.678Z,78.51
2023-04-06T12:41:42.614Z,78.63
2023-04-06T12:42:46.885Z,78.51
2023-04-06T12:43:51.066Z,78.60
2023-04-06T12:44:54.083Z,78.61
2023-04-06T12:45:57.134Z,78.68
2023-04-06T12:47:00.077Z,78.72
2023-04-06T12:48:03.349Z,78.53
2023-04-06T12:49:06.501Z,78.69
2023-04-06T12:50:10.014Z,78.82
2023-04-06T12:51:13.591Z,78.84
2023-04-06T12:52:16.484Z,78.64
2023-04-06T12:53:19.374Z,78.82
2023-04-06T12:54:22.402Z,78.69
2023-04-06T12:55:26.095Z,78.55
2023-04-06T12:56:29.110Z,78.68
2023-04-06T12:57:32.124Z,78.62
2023-04-06T12:58:36.834Z,78.76
2023-04-06T12:59:39.852Z,78.81
2023-04-06T13:00:42.839Z,78.97
2023-04-06T13:01:45.934Z,78.89
2023-04-06T13:02:49.187Z,78.91
2023-04-06T13:03:52.527Z,78.94
2023-04-06T13:04:55.472Z,79.01
2023-04-06T13:06:00.345Z,79.15
2023-04-06T13:07:03.255Z,79.27
2023-04-06T13:08:06.154Z,79.35
2023-04-06T13:09:09.169Z,79.29
2023-04-06T13:10:12.703Z,79.25
2023-04-06T13:11:15.791Z,79.24
2023-04-06T13:12:20.033Z,79.22
2023-04-06T13:13:30.190Z,79.26
2023-04-06T13:14:33.318Z,79.20
2023-04-06T13:15:37.428Z,79.15
2023-04-06T13:16:40.595Z,79.09
2023-04-06T13:17:43.688Z,79.19
2023-04-06T13:18:46.554Z,79.09
2023-04-06T13:19:49.568Z,79.07
2023-04-06T13:20:52.589Z,78.92
2023-04-06T13:21:55.482Z,78.97
2023-04-06T13:22:58.376Z,79.33
2023-04-06T13:24:02.118Z,79.25
2023-04-06T13:25:05.806Z,79.27
2023-04-06T13:26:09.150Z,79.15
2023-04-06T13:27:12.824Z,79.41
2023-04-06T13:28:15.925Z,79.24
2023-04-06T13:29:18.944Z,79.11
2023-04-06T13:30:21.874Z,79.26
2023-04-06T13:31:24.863Z,79.33
2023-04-06T13:32:27.830Z,79.33
2023-04-06T13:33:31.906Z,79.38
2023-04-06T13:34:34.868Z,79.46
2023-04-06T13:35:37.763Z,79.54
2023-04-06T13:36:42.938Z,79.53
2023-04-06T13:37:45.948Z,79.55
2023-04-06T13:38:49.002Z,79.59
2023-04-06T13:39:51.921Z,79.59
2023-04-06T13:40:55.112Z,79.60
2023-04-06T13:41:58.422Z,79.58
2023-04-06T13:43:01.385Z,79.48
2023-04-06T13:44:04.289Z,79.74
2023-04-06T13:45:08.240Z,79.70
2023-04-06T13:46:11.553Z,79.74
2023-04-06T13:47:14.554Z,79.63
2023-04-06T13:48:18.563Z,79.79
2023-04-06T13:49:21.420Z,79.97
2023-04-06T13:50:27.134Z,80.02
2023-04-06T13:51:30.234Z,80.10
2023-04-06T13:52:33.531Z,80.24
2023-04-06T13:53:37.385Z,80.15
2023-04-06T13:54:41.313Z,80.19
2023-04-06T13:55:44.630Z,80.28
2023-04-06T13:56:47.603Z,80.07
2023-04-06T13:57:50.611Z,80.14