createdAt,value
2018-05-14T01:26:25.444Z,328.80
2018-05-14T01:27:25.735Z,371.00
2018-05-14T01:28:27.473Z,372.00
2018-05-14T01:29:25.508Z,325.10
2018-05-14T01:30:25.571Z,312.80
2018-05-14T01:31:25.896Z,350.30
2018-05-14T01:32:26.458Z,351.00
2018-05-14T01:33:25.461Z,368.20
2018-05-14T01:34:25.509Z,345.10
2018-05-14T01:35:25.488Z,374.70
2018-05-14T01:36:36.215Z,377.40
2018-05-14T01:37:25.492Z,363.60
2018-05-14T01:38:26.496Z,338.80
2018-05-14T01:39:25.509Z,346.40
2018-05-14T01:40:25.535Z,356.90
2018-05-14T01:41:25.546Z,368.70
2018-05-14T01:42:30.239Z,369.50
2018-05-14T01:43:25.582Z,380.80
2018-05-14T01:45:31.410Z,352.10
2018-05-14T01:46:32.444Z,310.80
2018-05-14T01:47:31.210Z,345.20
2018-05-14T01:48:31.035Z,356.50
2018-05-14T01:49:31.047Z,351.90
2018-05-14T01:50:31.085Z,330.10
2018-05-14T01:52:17.586Z,325.20
2018-05-14T01:53:17.623Z,351.70
2018-05-14T01:54:18.515Z,348.10
2018-05-14T01:55:17.510Z,344.90
2018-05-14T01:56:30.462Z,334.00
2018-05-14T01:57:17.492Z,300.60
2018-05-14T01:58:34.295Z,307.40
2018-05-14T01:59:17.515Z,321.90
2018-05-14T02:00:22.329Z,301.70
2018-05-14T02:01:17.551Z,353.50
2018-05-14T02:02:22.308Z,394.70
2018-05-14T02:03:17.597Z,368.30
2018-05-14T02:04:17.590Z,353.50
2018-05-14T02:05:17.560Z,324.60
2018-05-14T02:06:32.311Z,321.10
2018-05-14T02:07:17.591Z,364.90
2018-05-14T02:08:19.662Z,313.20
2018-05-14T02:09:17.637Z,331.00
2018-05-14T02:10:19.639Z,327.40
2018-05-14T02:11:17.672Z,332.30
2018-05-14T02:15:01.367Z,292.00
2018-05-14T02:16:00.172Z,288.30
2018-05-14T02:17:00.332Z,295.40
2018-05-14T02:18:00.286Z,276.80
2018-05-14T02:19:00.725Z,314.90
2018-05-14T02:20:00.226Z,291.30
2018-05-14T02:21:05.995Z,329.80
2018-05-14T02:23:31.063Z,267.00
2018-05-14T02:24:36.693Z,277.30
2018-05-14T02:25:30.861Z,268.60
2018-05-14T02:26:30.923Z,256.90
2018-05-14T02:27:31.019Z,260.10
2018-05-14T02:28:31.887Z,286.60
2018-05-14T02:29:30.869Z,289.30
2018-05-14T02:30:37.670Z,279.80
2018-05-14T02:32:24.531Z,257.80
2018-05-14T02:33:24.675Z,256.40
2018-05-14T02:34:24.547Z,244.60
2018-05-14T02:35:24.574Z,276.80
2018-05-14T02:36:24.532Z,281.90
2018-05-14T02:37:25.576Z,267.30
2018-05-14T02:38:24.997Z,255.60
2018-05-14T02:39:25.878Z,242.60
2018-05-14T02:40:24.864Z,251.80
2018-05-14T02:41:35.640Z,226.10
2018-05-14T02:42:24.870Z,214.10
2018-05-14T02:43:50.631Z,221.90
2018-05-14T02:44:24.954Z,218.10
2018-05-14T02:46:52.281Z,257.70
2018-05-14T02:47:52.316Z,268.10
2018-05-14T02:48:52.365Z,287.40
2018-05-14T02:49:52.381Z,261.30
2018-05-14T02:51:02.899Z,280.40
2018-05-14T02:51:52.389Z,255.40
2018-05-14T02:52:52.440Z,215.90
2018-05-14T02:53:52.461Z,207.90
2018-05-14T02:54:57.931Z,187.90
2018-05-14T02:55:52.696Z,183.00
2018-05-14T02:56:53.467Z,184.60
2018-05-14T02:57:52.444Z,196.80
2018-05-14T02:59:52.576Z,183.90
2018-05-14T03:00:54.910Z,190.60
2018-05-14T03:01:52.752Z,197.30
2018-05-14T03:02:52.668Z,198.30
2018-05-14T03:03:52.570Z,221.60
2018-05-14T03:04:54.917Z,201.00
2018-05-14T03:05:52.630Z,230.90
2018-05-14T03:06:52.677Z,203.10
2018-05-14T03:07:52.625Z,194.80
2018-05-14T03:14:19.278Z,219.60
2018-05-14T03:15:19.166Z,202.60
2018-05-14T03:16:19.179Z,231.50
2018-05-14T03:17:19.280Z,214.00
2018-05-14T03:18:19.214Z,204.80
2018-05-14T03:19:19.208Z,205.30
2018-05-14T03:20:19.099Z,211.80
2018-05-14T03:22:35.406Z,251.00
2018-05-14T03:23:35.836Z,237.20
2018-05-14T03:24:33.404Z,194.60
2018-05-14T03:25:34.377Z,218.00
2018-05-14T03:26:34.269Z,197.20
2018-05-14T03:27:33.366Z,218.60
2018-05-14T03:28:33.265Z,228.50
2018-05-14T03:29:33.285Z,225.50
2018-05-14T03:31:19.590Z,180.00
2018-05-14T03:32:19.495Z,178.50
2018-05-14T03:33:19.494Z,159.20
2018-05-14T03:34:19.508Z,159.50
2018-05-14T03:35:19.533Z,157.90
2018-05-14T03:36:20.554Z,151.10
2018-05-14T03:37:19.545Z,174.10
2018-05-14T03:40:34.761Z,165.60
2018-05-14T03:41:34.973Z,172.60
2018-05-14T03:42:36.800Z,162.00
2018-05-14T03:43:34.857Z,173.00
2018-05-14T03:44:35.811Z,181.50
2018-05-14T03:45:34.957Z,179.50
2018-05-14T03:46:40.341Z,191.40
2018-05-14T03:47:34.792Z,158.40
2018-05-14T03:48:40.796Z,190.90
2018-05-14T03:49:34.786Z,153.20
2018-05-14T03:50:36.942Z,163.40
2018-05-14T03:51:34.830Z,180.40
2018-05-14T03:52:34.844Z,197.90
2018-05-14T03:53:34.836Z,155.10
2018-05-14T03:54:40.808Z,163.50
2018-05-14T03:55:34.888Z,153.10
2018-05-14T03:56:34.915Z,150.60
2018-05-14T03:59:11.280Z,132.20
2018-05-14T03:59:59.678Z,137.30
2018-05-14T04:01:15.290Z,138.50
2018-05-14T04:01:59.681Z,132.00
2018-05-14T04:02:59.812Z,126.50
2018-05-14T04:03:59.679Z,122.60
2018-05-14T04:05:00.686Z,118.80
2018-05-14T04:05:59.720Z,134.50
2018-05-14T04:07:19.153Z,141.30
2018-05-14T04:08:20.581Z,130.60
2018-05-14T04:09:18.851Z,131.00
2018-05-14T04:10:23.676Z,138.80
2018-05-14T04:11:18.911Z,141.60
2018-05-14T04:12:19.105Z,156.60
2018-05-14T04:13:18.862Z,144.00
2018-05-14T04:14:25.637Z,163.70
2018-05-14T04:15:18.919Z,146.40
2018-05-14T04:16:18.935Z,166.40
2018-05-14T04:17:18.941Z,149.90
2018-05-14T04:18:19.964Z,151.60
2018-05-14T04:20:08.144Z,143.00
2018-05-14T04:21:05.033Z,149.20
2018-05-14T04:22:05.057Z,143.00
2018-05-14T04:23:05.057Z,154.80
2018-05-14T04:24:05.054Z,159.20
2018-05-14T04:25:05.066Z,137.90
2018-05-14T04:26:05.096Z,145.40
2018-05-14T04:27:06.103Z,142.70
2018-05-14T04:28:05.117Z,134.90
2018-05-14T04:29:05.122Z,134.00
2018-05-14T04:31:23.077Z,133.20
2018-05-14T04:32:22.993Z,142.60
2018-05-14T04:33:23.065Z,136.30
2018-05-14T04:34:22.990Z,130.20
2018-05-14T04:35:22.983Z,130.40
2018-05-14T04:36:25.051Z,127.80
2018-05-14T04:37:23.015Z,160.40
2018-05-14T04:38:23.155Z,154.30
2018-05-14T04:39:23.005Z,153.40
2018-05-14T04:40:33.794Z,131.40
2018-05-14T04:41:23.044Z,125.30
2018-05-14T04:42:23.036Z,120.10
2018-05-14T04:43:23.058Z,116.20
2018-05-14T04:44:27.770Z,116.90
2018-05-14T04:45:23.075Z,117.40
2018-05-14T04:46:29.782Z,108.80
2018-05-14T04:47:23.124Z,113.10
2018-05-14T04:49:12.048Z,122.90
2018-05-14T04:50:12.964Z,128.90
2018-05-14T04:51:12.030Z,120.60
2018-05-14T04:52:12.000Z,117.80
2018-05-14T04:53:12.229Z,113.70
2018-05-14T04:54:13.978Z,121.70
2018-05-14T04:55:11.986Z,118.20
2018-05-14T04:57:06.394Z,106.50
2018-05-14T04:58:07.449Z,115.00
2018-05-14T04:59:06.464Z,107.30
2018-05-14T05:00:08.463Z,105.30
2018-05-14T05:01:06.434Z,111.40
2018-05-14T05:02:13.373Z,108.70
2018-05-14T05:03:06.391Z,117.50
2018-05-14T05:04:06.398Z,112.60
2018-05-14T05:05:06.420Z,108.90
2018-05-14T05:06:06.436Z,95.30
2018-05-14T05:07:54.063Z,96.30
2018-05-14T05:08:53.036Z,105.10
2018-05-14T05:09:53.052Z,92.00
2018-05-14T05:10:53.090Z,97.00
2018-05-14T05:11:55.535Z,105.90
2018-05-14T05:12:53.074Z,95.50
2018-05-14T05:13:59.041Z,91.60
2018-05-14T05:14:53.056Z,92.70
2018-05-14T05:16:41.684Z,97.50
2018-05-14T05:17:42.394Z,100.20
2018-05-14T05:18:41.407Z,84.60
2018-05-14T05:19:41.439Z,99.80
2018-05-14T05:20:41.647Z,94.90
2018-05-14T05:21:57.187Z,96.80
2018-05-14T05:22:41.456Z,89.60
2018-05-14T05:23:41.451Z,92.40
2018-05-14T05:24:41.452Z,88.70
2018-05-14T05:28:09.238Z,93.90
2018-05-14T05:29:06.750Z,95.60
2018-05-14T05:30:06.670Z,91.20
2018-05-14T05:31:06.631Z,97.40
2018-05-14T05:32:06.638Z,90.40
2018-05-14T05:33:06.698Z,84.30
2018-05-14T05:34:06.698Z,84.90
2018-05-14T05:35:06.733Z,90.00
2018-05-14T05:36:06.832Z,87.70
2018-05-14T05:37:11.697Z,88.10
2018-05-14T05:38:06.796Z,85.90
2018-05-14T05:39:07.815Z,83.40
2018-05-14T05:40:06.811Z,90.60
2018-05-14T05:41:08.865Z,81.00
2018-05-14T05:44:38.362Z,77.30
2018-05-14T05:45:38.211Z,77.70
2018-05-14T05:46:55.152Z,80.70
2018-05-14T05:47:38.234Z,83.90
2018-05-14T05:49:00.361Z,81.00
2018-05-14T05:49:38.220Z,81.90
2018-05-14T05:50:39.334Z,79.90
2018-05-14T05:51:38.244Z,78.50
2018-05-14T05:52:43.967Z,74.80
2018-05-14T05:53:38.289Z,78.10
2018-05-14T05:55:27.170Z,68.90
2018-05-14T05:56:27.247Z,74.70
2018-05-14T05:57:27.160Z,79.60
2018-05-14T05:58:27.394Z,77.20
2018-05-14T05:59:27.149Z,83.40
2018-05-14T06:00:27.248Z,76.60
2018-05-14T06:01:27.151Z,75.70
2018-05-14T06:02:28.258Z,79.20
2018-05-14T06:03:27.162Z,76.50
2018-05-14T06:05:19.062Z,77.20
2018-05-14T06:06:19.152Z,82.10
2018-05-14T06:07:20.176Z,73.20
2018-05-14T06:08:19.291Z,71.90
2018-05-14T06:09:19.172Z,72.90
2018-05-14T06:10:19.138Z,72.80
2018-05-14T06:11:19.202Z,71.10
2018-05-14T06:12:19.133Z,71.00
2018-05-14T06:14:05.401Z,70.00
2018-05-14T06:15:05.305Z,70.20
2018-05-14T06:17:04.227Z,64.40
2018-05-14T06:18:05.133Z,63.40
2018-05-14T06:19:58.823Z,67.30
2018-05-14T06:20:58.689Z,63.60
2018-05-14T06:22:53.198Z,64.30
2018-05-14T06:23:53.307Z,63.10
2018-05-14T06:24:53.246Z,69.30
2018-05-14T06:25:53.300Z,69.30
2018-05-14T06:26:53.203Z,58.80
2018-05-14T06:28:39.421Z,63.70
2018-05-14T06:29:39.731Z,65.40
2018-05-14T06:31:34.061Z,62.00
2018-05-14T06:32:33.986Z,58.90
2018-05-14T06:34:28.664Z,63.50
2018-05-14T06:35:28.717Z,63.50
2018-05-14T06:36:28.599Z,62.80
2018-05-14T06:37:28.756Z,57.70
2018-05-14T06:38:28.664Z,60.30
2018-05-14T06:39:28.630Z,56.30
2018-05-14T06:40:28.713Z,64.50
2018-05-14T06:42:21.378Z,52.50
2018-05-14T06:43:21.456Z,53.60
2018-05-14T06:44:21.411Z,53.60
2018-05-14T06:45:21.376Z,60.30
2018-05-14T06:46:21.483Z,56.90
2018-05-14T06:47:21.415Z,56.70
2018-05-14T06:48:21.594Z,54.90
2018-05-14T06:49:21.428Z,52.00
2018-05-14T06:50:23.450Z,56.20
2018-05-14T06:51:21.494Z,53.40
2018-05-14T06:52:21.552Z,59.20
2018-05-14T06:53:21.475Z,55.80
2018-05-14T06:54:22.585Z,59.90
2018-05-14T06:55:21.626Z,58.70
2018-05-14T06:56:22.587Z,56.90
2018-05-14T06:57:21.570Z,56.90
2018-05-14T06:58:21.567Z,57.00
2018-05-14T06:59:21.542Z,64.10
2018-05-14T07:00:22.607Z,59.40
2018-05-14T07:01:21.564Z,60.20
2018-05-14T07:03:08.179Z,60.30
2018-05-14T07:04:08.932Z,58.10
2018-05-14T07:06:03.802Z,56.30
2018-05-14T07:07:04.738Z,53.40
2018-05-14T07:08:58.386Z,62.70
2018-05-14T07:09:58.304Z,60.10
2018-05-14T07:10:59.438Z,60.30
2018-05-14T07:11:58.357Z,60.20
2018-05-14T07:12:58.442Z,61.10
2018-05-14T07:13:58.423Z,58.90
2018-05-14T07:14:58.443Z,61.40
2018-05-14T07:15:58.389Z,59.60
2018-05-14T07:16:58.452Z,54.70
2018-05-14T07:17:58.590Z,54.80
2018-05-14T07:18:58.485Z,59.30
2018-05-14T07:19:58.441Z,55.30
2018-05-14T07:20:58.484Z,53.80
2018-05-14T07:21:58.453Z,57.90
2018-05-14T07:23:44.945Z,55.00
2018-05-14T07:24:45.051Z,54.90
2018-05-14T07:25:44.895Z,54.10
2018-05-14T07:26:45.012Z,53.40
2018-05-14T07:27:44.917Z,59.80
2018-05-14T07:28:45.014Z,59.60
2018-05-14T07:29:44.939Z,56.60
2018-05-14T07:30:46.049Z,49.90
2018-05-14T07:31:44.977Z,54.20
2018-05-14T07:32:45.217Z,56.50
2018-05-14T07:33:44.997Z,56.20
2018-05-14T07:34:45.070Z,57.30
2018-05-14T07:35:45.023Z,53.50
2018-05-14T07:36:46.106Z,51.00
2018-05-14T07:37:45.044Z,57.60
2018-05-14T07:38:45.096Z,52.80
2018-05-14T07:40:31.248Z,56.70
2018-05-14T07:41:31.214Z,51.70
2018-05-14T07:42:31.186Z,47.30
2018-05-14T07:43:31.307Z,53.80
2018-05-14T07:44:31.200Z,55.10
2018-05-14T07:45:33.288Z,59.00
2018-05-14T07:46:31.236Z,48.40
2018-05-14T07:47:31.332Z,51.80
2018-05-14T07:48:31.291Z,49.20
2018-05-14T07:49:31.343Z,56.00
2018-05-14T07:50:31.299Z,49.40
2018-05-14T07:51:31.361Z,50.00
2018-05-14T07:52:31.302Z,52.40
2018-05-14T07:53:31.371Z,55.30
2018-05-14T07:54:31.389Z,86.90
2018-05-14T07:55:31.387Z,50.90
2018-05-14T07:56:31.353Z,52.30
2018-05-14T07:57:31.451Z,49.50
2018-05-14T07:58:31.369Z,49.10
2018-05-14T08:00:17.683Z,54.50
2018-05-14T08:01:17.583Z,58.00
2018-05-14T08:02:17.614Z,57.90
2018-05-14T08:03:17.734Z,50.60
2018-05-14T08:04:17.625Z,54.70
2018-05-14T08:05:17.635Z,52.20
2018-05-14T08:06:17.667Z,52.50
2018-05-14T08:07:17.741Z,53.60
2018-05-14T08:08:17.962Z,50.90
2018-05-14T08:09:17.790Z,50.40
2018-05-14T08:10:17.696Z,49.60
2018-05-14T08:11:17.850Z,53.10
2018-05-14T08:12:17.731Z,47.80
2018-05-14T08:13:17.804Z,50.50
2018-05-14T08:14:17.753Z,47.00
2018-05-14T08:15:17.767Z,44.60
2018-05-14T08:16:17.798Z,45.90
2018-05-14T08:17:17.808Z,49.70
2018-05-14T08:18:17.805Z,45.80
2018-05-14T08:19:17.830Z,48.50
2018-05-14T08:20:17.826Z,40.00
2018-05-14T08:22:04.815Z,40.70
2018-05-14T08:23:04.746Z,35.80
2018-05-14T08:24:04.653Z,40.10
2018-05-14T08:25:05.681Z,37.00
2018-05-14T08:26:04.672Z,36.50
2018-05-14T08:27:04.766Z,41.90
2018-05-14T08:28:04.710Z,39.00
2018-05-14T08:29:04.793Z,42.00
2018-05-14T08:30:04.726Z,36.60
2018-05-14T08:31:04.824Z,35.40
2018-05-14T08:32:04.773Z,36.70
2018-05-14T08:33:04.780Z,39.70
2018-05-14T08:34:04.843Z,40.10
2018-05-14T08:35:04.796Z,39.80
2018-05-14T08:36:04.841Z,37.10
2018-05-14T08:37:04.813Z,35.60
2018-05-14T08:38:04.865Z,36.80
2018-05-14T08:39:04.863Z,39.40
2018-05-14T08:40:04.862Z,37.60
2018-05-14T08:41:04.843Z,38.60
2018-05-14T08:42:04.980Z,37.50
2018-05-14T08:43:04.894Z,34.70
2018-05-14T08:44:04.894Z,44.50
2018-05-14T08:45:05.007Z,37.10
2018-05-14T08:46:04.926Z,38.10
2018-05-14T08:47:05.006Z,34.10
2018-05-14T08:48:05.029Z,33.40
2018-05-14T08:49:06.044Z,34.20
2018-05-14T08:50:04.988Z,32.20
2018-05-14T08:51:05.054Z,35.10
2018-05-14T08:52:04.987Z,35.80
2018-05-14T08:53:05.065Z,34.30
2018-05-14T08:54:05.069Z,34.50
2018-05-14T08:55:05.079Z,34.90
2018-05-14T08:56:05.045Z,33.60
2018-05-14T08:57:05.078Z,31.40
2018-05-14T08:58:05.057Z,32.50
2018-05-14T08:59:51.504Z,36.40
2018-05-14T09:00:51.535Z,38.90
2018-05-14T09:01:51.499Z,32.70
2018-05-14T09:02:51.613Z,35.00
2018-05-14T09:03:51.529Z,31.20
2018-05-14T09:04:51.656Z,34.80
2018-05-14T09:05:51.540Z,34.20
2018-05-14T09:06:52.671Z,31.30
2018-05-14T09:08:38.002Z,32.10
2018-05-14T09:09:37.937Z,28.20
2018-05-14T09:10:38.006Z,26.80
2018-05-14T09:11:38.053Z,26.30
2018-05-14T09:12:37.962Z,26.90
2018-05-14T09:13:40.005Z,27.20
2018-05-14T09:14:38.018Z,26.50
2018-05-14T09:15:39.092Z,25.40
2018-05-14T09:16:38.030Z,26.40
2018-05-14T09:17:38.085Z,26.30
2018-05-14T09:18:38.049Z,20.60
2018-05-14T09:19:38.238Z,22.80
2018-05-14T09:20:38.114Z,24.90
2018-05-14T09:21:38.157Z,26.60
2018-05-14T09:22:38.190Z,26.90
2018-05-14T09:23:39.149Z,24.50
2018-05-14T09:24:38.117Z,23.30
2018-05-14T09:25:39.164Z,26.80
2018-05-14T09:26:38.141Z,22.90
2018-05-14T09:27:38.218Z,23.70
2018-05-14T09:28:42.771Z,23.20
2018-05-14T09:29:38.210Z,25.90
2018-05-14T09:30:39.319Z,22.30
2018-05-14T09:31:38.221Z,24.20
2018-05-14T09:32:38.226Z,24.30
2018-05-14T09:34:27.289Z,20.70
2018-05-14T09:35:32.171Z,21.40
2018-05-14T09:36:27.256Z,21.10
2018-05-14T09:37:27.374Z,24.60
2018-05-14T09:38:27.305Z,18.10
2018-05-14T09:39:27.410Z,18.50
2018-05-14T09:40:27.336Z,18.30
2018-05-14T09:41:27.393Z,19.80
2018-05-14T09:42:27.344Z,21.70
2018-05-14T09:43:27.433Z,18.00
2018-05-14T09:44:27.396Z,17.80
2018-05-14T09:45:27.422Z,27.20
2018-05-14T09:46:27.402Z,19.90
2018-05-14T09:47:27.475Z,19.30
2018-05-14T09:48:27.460Z,19.70
2018-05-14T09:49:27.423Z,25.20
2018-05-14T09:50:28.540Z,19.10
2018-05-14T09:51:27.511Z,21.10
2018-05-14T09:52:27.605Z,19.90
2018-05-14T09:53:27.490Z,18.70
2018-05-14T09:54:27.594Z,21.10
2018-05-14T09:55:27.522Z,19.00
2018-05-14T09:57:14.748Z,22.00
2018-05-14T09:58:14.817Z,23.50
2018-05-14T09:59:14.777Z,18.00
2018-05-14T10:00:14.848Z,20.10
2018-05-14T10:01:14.757Z,18.40
2018-05-14T10:02:15.833Z,18.50
2018-05-14T10:03:14.771Z,18.50
2018-05-14T10:04:15.855Z,14.90
2018-05-14T10:05:14.838Z,17.40
2018-05-14T10:06:14.855Z,18.50
2018-05-14T10:07:14.838Z,18.30
2018-05-14T10:08:14.849Z,17.20
2018-05-14T10:09:14.965Z,16.50
2018-05-14T10:10:14.907Z,19.30
2018-05-14T10:11:03.271Z,15.30
2018-05-14T10:12:01.165Z,16.50
2018-05-14T10:13:01.342Z,16.00
2018-05-14T10:14:01.178Z,14.90
2018-05-14T10:15:01.344Z,14.40
2018-05-14T10:16:01.212Z,16.30
2018-05-14T10:17:01.308Z,15.80
2018-05-14T10:18:01.230Z,14.00
2018-05-14T10:19:01.318Z,14.20
2018-05-14T10:20:01.296Z,15.90
2018-05-14T10:21:01.439Z,13.10
2018-05-14T10:22:01.299Z,16.10
2018-05-14T10:23:01.405Z,15.40
2018-05-14T10:24:01.299Z,18.80
2018-05-14T10:52:16.268Z,24.90
2018-05-14T10:53:13.768Z,13.80
2018-05-14T10:54:13.921Z,12.60
2018-05-14T10:55:14.106Z,12.70
2018-05-14T10:56:13.780Z,13.90
2018-05-14T10:57:13.741Z,15.20
2018-05-14T10:58:13.724Z,12.80
2018-05-14T10:59:13.855Z,12.10
2018-05-14T11:00:13.754Z,12.70
2018-05-14T11:01:59.868Z,17.30
2018-05-14T11:02:59.956Z,14.50
2018-05-14T11:03:59.925Z,15.30
2018-05-14T11:05:00.032Z,11.50
2018-05-14T11:05:59.953Z,14.70
2018-05-14T11:06:59.993Z,11.40
2018-05-14T11:07:59.911Z,10.90
2018-05-14T11:09:00.049Z,10.90
2018-05-14T11:10:46.497Z,10.70
2018-05-14T11:11:46.394Z,16.20
2018-05-14T11:12:46.410Z,13.30
2018-05-14T11:13:46.529Z,10.80
2018-05-14T11:14:46.441Z,12.00
2018-05-14T11:15:46.528Z,11.40
2018-05-14T11:16:46.454Z,10.90
2018-05-14T11:17:46.481Z,13.30
2018-05-14T11:18:46.506Z,11.40
2018-05-14T11:19:46.552Z,10.40
2018-05-14T11:20:46.517Z,9.40
2018-05-14T11:21:46.566Z,13.30
2018-05-14T11:22:46.541Z,11.50
2018-05-14T11:23:47.625Z,10.40
2018-05-14T11:24:46.673Z,11.60
2018-05-14T11:25:46.714Z,11.30
2018-05-14T11:26:46.661Z,12.60
2018-05-14T11:27:46.874Z,9.90
2018-05-14T11:29:33.096Z,12.90
2018-05-14T11:30:32.802Z,11.90
2018-05-14T11:31:32.832Z,12.90
2018-05-14T11:32:32.923Z,11.40
2018-05-14T11:33:32.906Z,9.50
2018-05-14T11:34:32.931Z,10.00
2018-05-14T11:35:32.890Z,13.40
2018-05-14T11:36:32.951Z,11.40
2018-05-14T11:37:32.925Z,9.30
2018-05-14T11:38:32.979Z,9.10
2018-05-14T11:40:19.517Z,7.60
2018-05-14T11:41:19.373Z,9.50
2018-05-14T11:42:19.410Z,15.50
2018-05-14T11:43:19.521Z,9.80
2018-05-14T11:44:19.410Z,12.70
2018-05-14T11:45:19.533Z,12.30
2018-05-14T11:46:19.443Z,10.20
2018-05-14T11:47:19.517Z,9.60
2018-05-14T11:48:19.469Z,15.60
2018-05-14T11:49:19.522Z,11.10
2018-05-14T11:50:19.506Z,10.00
2018-05-14T11:51:20.548Z,8.80
2018-05-14T11:53:05.735Z,9.40
2018-05-14T11:54:05.703Z,9.10
2018-05-14T11:55:05.820Z,11.70
2018-05-14T11:56:05.723Z,13.90
2018-05-14T11:57:05.828Z,10.00
2018-05-14T11:58:05.778Z,7.20
2018-05-14T11:59:05.829Z,7.90
2018-05-14T12:00:05.780Z,8.40
2018-05-14T12:01:05.876Z,10.50
2018-05-14T12:02:05.858Z,8.80
2018-05-14T12:03:05.940Z,10.00
2018-05-14T12:04:05.842Z,11.20
2018-05-14T12:05:05.883Z,9.00
2018-05-14T12:06:05.924Z,9.60
2018-05-14T12:07:06.002Z,8.00
2018-05-14T12:08:05.909Z,12.80
2018-05-14T12:09:06.009Z,7.90
2018-05-14T12:10:06.008Z,9.30
2018-05-14T12:11:06.039Z,9.90
2018-05-14T12:12:06.047Z,11.40
2018-05-14T12:13:06.089Z,7.70
2018-05-14T12:14:05.985Z,7.20
2018-05-14T12:15:06.244Z,8.20
2018-05-14T12:16:06.021Z,12.20
2018-05-14T12:17:06.066Z,10.10
2018-05-14T12:18:52.529Z,15.00
2018-05-14T12:19:52.493Z,9.90
2018-05-14T12:20:52.542Z,8.80
2018-05-14T12:21:52.613Z,6.90
2018-05-14T12:22:52.596Z,7.50
2018-05-14T12:23:53.613Z,11.00
2018-05-14T12:24:52.540Z,10.80
2018-05-14T13:43:39.762Z,7.10
2018-05-14T13:44:38.351Z,10.70
2018-05-14T13:45:38.224Z,6.20
2018-05-14T13:46:38.246Z,4.10
2018-05-14T13:47:38.293Z,5.60
2018-05-14T13:48:38.268Z,4.60
2018-05-14T13:49:38.303Z,8.80
2018-05-14T13:50:38.294Z,5.00
2018-05-14T13:51:38.427Z,4.60
2018-05-14T13:52:38.355Z,6.30
2018-05-14T13:53:39.475Z,6.90
2018-05-14T13:54:38.359Z,6.90
2018-05-14T13:55:38.469Z,9.70
2018-05-14T13:56:38.396Z,11.40
2018-05-14T13:57:38.491Z,7.20
2018-05-14T13:58:38.433Z,5.10
2018-05-14T13:59:38.504Z,9.00
2018-05-14T14:00:24.694Z,7.40
2018-05-14T14:01:24.776Z,5.60
2018-05-14T14:02:24.698Z,5.10
2018-05-14T14:03:24.786Z,5.20
2018-05-14T14:04:24.721Z,5.90
2018-05-14T14:05:24.810Z,6.00
2018-05-14T14:06:24.747Z,6.40
2018-05-14T14:07:24.816Z,5.50
2018-05-14T14:08:24.812Z,5.20
2018-05-14T14:09:24.838Z,5.00
2018-05-14T14:10:24.843Z,5.70
2018-05-14T14:11:25.038Z,7.60
2018-05-14T14:12:24.856Z,6.50
2018-05-14T14:13:25.004Z,5.70
2018-05-14T14:15:11.080Z,6.90
2018-05-14T14:16:11.048Z,5.80
2018-05-14T14:17:11.157Z,5.00
2018-05-14T14:18:11.147Z,3.70
2018-05-14T14:19:11.173Z,6.40
2018-05-14T14:20:11.116Z,3.60
2018-05-14T14:21:11.184Z,8.90
2018-05-14T14:22:11.142Z,5.80
2018-05-14T14:23:11.253Z,5.00
2018-05-14T14:24:11.234Z,7.30
2018-05-14T14:25:11.220Z,6.60
2018-05-14T14:26:11.229Z,5.80
2018-05-14T14:27:11.373Z,5.10
2018-05-14T14:28:11.254Z,3.70
2018-05-14T14:29:11.265Z,7.00
2018-05-14T14:30:11.287Z,6.60
2018-05-14T14:31:11.371Z,5.60
2018-05-14T14:31:57.661Z,6.30
2018-05-14T14:32:57.760Z,5.70
2018-05-14T14:33:57.661Z,5.50
2018-05-14T14:34:57.766Z,4.80
2018-05-14T14:35:57.778Z,7.60
2018-05-14T14:36:57.813Z,4.50
2018-05-14T14:37:57.793Z,6.80
2018-05-14T14:38:57.858Z,6.20
2018-05-14T14:39:57.808Z,5.30
2018-05-14T14:40:57.786Z,7.80
2018-05-14T14:42:45.070Z,5.20
2018-05-14T14:43:44.081Z,6.90
2018-05-14T14:44:44.023Z,6.80
2018-05-14T14:45:44.125Z,8.30
2018-05-14T14:46:44.045Z,8.50
2018-05-14T14:47:44.159Z,5.00
2018-05-14T14:48:44.114Z,5.10
2018-05-14T14:49:44.164Z,12.80
2018-05-14T14:50:44.141Z,5.30
2018-05-14T14:58:59.960Z,7.20
2018-05-14T14:59:59.990Z,10.00
2018-05-14T15:00:59.923Z,4.60
2018-05-14T15:02:00.065Z,7.80
2018-05-14T15:02:59.949Z,4.80
2018-05-14T15:03:59.984Z,4.80
2018-05-14T15:04:59.989Z,9.80
2018-05-14T15:06:00.017Z,8.80
2018-05-14T15:07:00.119Z,5.50
2018-05-14T15:08:00.125Z,5.40
2018-05-14T15:09:00.041Z,7.40
2018-05-14T15:10:00.228Z,5.40
2018-05-14T15:11:00.079Z,7.50
2018-05-14T15:40:01.284Z,7.00
2018-05-14T15:41:01.325Z,8.10
2018-05-14T15:42:01.266Z,10.70
2018-05-14T15:43:01.356Z,9.40
2018-05-14T15:44:01.287Z,5.80
2018-05-14T15:45:02.391Z,4.80
2018-05-14T15:46:01.337Z,5.80
2018-05-14T15:47:01.383Z,4.80
2018-05-14T15:48:01.350Z,7.40
2018-05-14T15:49:01.413Z,4.30
2018-05-14T15:50:01.408Z,5.30
2018-05-14T15:51:01.519Z,7.60
2018-05-14T15:52:01.416Z,9.90
2018-05-14T15:53:01.525Z,5.00
2018-05-14T15:54:01.450Z,5.30
2018-05-14T15:55:01.476Z,5.90
2018-05-14T15:56:48.258Z,9.80
2018-05-14T15:57:48.208Z,7.00
2018-05-14T15:58:48.377Z,6.30
2018-05-14T15:59:48.261Z,5.90
2018-05-14T16:00:48.383Z,4.50
2018-05-14T16:01:48.324Z,6.80
2018-05-14T16:02:48.368Z,6.60
2018-05-14T16:03:48.312Z,4.50
2018-05-14T16:04:51.178Z,7.20
2018-05-14T16:05:53.314Z,6.80
2018-05-14T16:06:48.381Z,5.50
2018-05-14T16:07:48.567Z,5.50
2018-05-14T16:08:48.407Z,4.70
2018-05-14T16:09:48.507Z,6.60
2018-05-14T16:10:48.463Z,6.90
2018-05-14T16:11:48.466Z,7.10
2018-05-14T16:12:48.510Z,8.50
2018-05-14T16:13:48.496Z,6.70
2018-05-14T16:14:48.528Z,6.20
2018-05-14T16:15:48.518Z,6.10
2018-05-14T16:16:49.558Z,10.60
2018-05-14T16:17:48.547Z,5.80
2018-05-14T16:18:48.571Z,6.60
2018-05-14T16:19:48.591Z,6.00
2018-05-14T16:20:48.695Z,7.40
2018-05-14T16:21:48.624Z,11.00
2018-05-14T16:22:48.679Z,8.90
2018-05-14T16:23:48.643Z,6.70
2018-05-14T16:25:35.331Z,8.80
2018-05-14T16:26:35.560Z,9.90
2018-05-14T16:27:35.316Z,6.60
2018-05-14T16:28:35.418Z,7.50
2018-05-14T16:29:35.364Z,10.00
2018-05-14T16:30:35.449Z,7.40
2018-05-14T16:31:35.388Z,5.70
2018-05-14T16:32:36.465Z,5.70
2018-05-14T16:33:35.447Z,6.30
2018-05-14T16:34:35.461Z,6.10
2018-05-14T16:35:35.477Z,8.40
2018-05-14T16:36:35.570Z,6.80
2018-05-14T16:37:35.483Z,9.30
2018-05-14T16:38:35.581Z,6.50
2018-05-14T16:39:35.519Z,7.90
2018-05-14T16:40:35.592Z,12.00
2018-05-14T16:41:35.608Z,6.20
2018-05-14T16:42:35.571Z,7.50
2018-05-14T16:43:35.615Z,7.30
2018-05-14T16:44:35.617Z,4.20
2018-05-14T16:45:35.625Z,6.90
2018-05-14T16:47:22.174Z,10.00
2018-05-14T16:48:22.129Z,8.60
2018-05-14T16:49:22.175Z,9.60
2018-05-14T16:50:22.297Z,7.10
2018-05-14T16:51:22.211Z,10.10
2018-05-14T16:52:22.263Z,7.90
2018-05-14T16:53:22.238Z,6.60
2018-05-14T16:54:22.237Z,4.20
2018-05-14T16:55:22.310Z,6.20
2018-05-14T16:56:22.264Z,5.10
2018-05-14T16:57:22.395Z,4.70
2018-05-14T16:58:22.323Z,5.40
2018-05-14T16:59:22.412Z,8.30
2018-05-14T17:00:22.359Z,9.20
2018-05-14T17:01:22.420Z,5.20
2018-05-14T17:02:22.386Z,8.10
2018-05-14T17:03:22.458Z,8.40
2018-05-14T17:04:09.046Z,13.10
2018-05-14T17:05:08.839Z,12.90
2018-05-14T17:06:08.782Z,5.70
2018-05-14T17:07:08.770Z,7.40
2018-05-14T17:08:08.879Z,5.90
2018-05-14T17:09:08.808Z,5.60
2018-05-14T17:10:08.953Z,7.20
2018-05-14T17:11:08.853Z,4.90
2018-05-14T17:12:08.895Z,7.90
2018-05-14T17:13:08.883Z,18.00
2018-05-14T17:14:09.011Z,7.50
2018-05-14T17:15:08.926Z,7.90
2018-05-14T17:16:55.123Z,13.20
2018-05-14T17:17:55.200Z,12.80
2018-05-14T17:18:55.121Z,5.20
2018-05-14T17:19:55.215Z,5.00
2018-05-14T17:20:55.155Z,10.70
2018-05-14T17:21:55.230Z,9.50
2018-05-14T17:22:55.221Z,7.20
2018-05-14T17:23:55.245Z,7.50
2018-05-14T17:24:55.226Z,8.00
2018-05-14T17:25:55.258Z,7.30
2018-05-14T17:26:55.385Z,7.70
2018-05-14T17:27:55.319Z,7.70
2018-05-14T17:28:55.396Z,8.60
2018-05-14T17:29:55.332Z,7.50
2018-05-14T17:30:55.397Z,5.10
2018-05-14T17:31:55.376Z,8.20
2018-05-14T17:32:55.424Z,7.70
2018-05-14T17:33:55.375Z,5.00
2018-05-14T17:34:55.649Z,9.30
2018-05-14T17:35:55.406Z,6.60