createdAt,value
2024-03-28T00:01:09.174Z,13.05
2024-03-28T00:03:37.315Z,13.01
2024-03-28T00:06:05.465Z,12.97
2024-03-28T00:08:33.980Z,12.92
2024-03-28T00:11:02.277Z,12.88
2024-03-28T00:13:30.627Z,12.85
2024-03-28T00:16:03.931Z,12.81
2024-03-28T00:18:33.836Z,12.78
2024-03-28T00:21:04.278Z,12.74
2024-03-28T00:23:33.297Z,12.71
2024-03-28T00:26:01.544Z,12.66
2024-03-28T00:28:29.683Z,12.64
2024-03-28T00:30:58.092Z,12.61
2024-03-28T00:33:26.005Z,12.58
2024-03-28T00:35:54.148Z,12.57
2024-03-28T00:38:22.050Z,12.55
2024-03-28T00:40:52.427Z,12.53
2024-03-28T00:43:21.894Z,12.52
2024-03-28T00:45:51.240Z,12.49
2024-03-28T00:48:20.438Z,12.47
2024-03-28T00:50:56.184Z,12.47
2024-03-28T00:53:24.859Z,12.46
2024-03-28T00:55:54.435Z,12.46
2024-03-28T00:58:23.373Z,12.45
2024-03-28T01:00:51.419Z,12.45
2024-03-28T01:03:19.408Z,12.45
2024-03-28T01:05:58.222Z,12.40
2024-03-28T01:08:27.220Z,12.45
2024-03-28T01:10:56.487Z,12.46
2024-03-28T01:13:25.011Z,12.45
2024-03-28T01:15:53.125Z,12.47
2024-03-28T01:18:21.145Z,12.47
2024-03-28T01:20:49.120Z,12.48
2024-03-28T01:23:17.212Z,12.49
2024-03-28T01:25:45.069Z,12.50
2024-03-28T01:28:13.956Z,12.52
2024-03-28T01:30:42.056Z,12.55
2024-03-28T01:33:09.930Z,12.60
2024-03-28T01:35:38.393Z,12.63
2024-03-28T01:38:06.378Z,12.67
2024-03-28T01:40:34.197Z,12.74
2024-03-28T01:43:08.959Z,12.78
2024-03-28T01:45:37.101Z,12.89
2024-03-28T01:48:06.592Z,12.96
2024-03-28T01:50:35.298Z,13.02
2024-03-28T01:53:04.291Z,13.08
2024-03-28T01:55:32.462Z,13.12
2024-03-28T01:58:02.202Z,13.18
2024-03-28T02:00:30.561Z,13.21
2024-03-28T02:03:00.233Z,13.26
2024-03-28T02:05:28.736Z,13.29
2024-03-28T02:07:56.695Z,13.32
2024-03-28T02:10:24.583Z,13.35
2024-03-28T02:12:52.489Z,13.38
2024-03-28T02:15:20.851Z,13.40
2024-03-28T02:17:52.173Z,13.42
2024-03-28T02:20:20.164Z,13.42
2024-03-28T02:22:48.423Z,13.43
2024-03-28T02:25:17.347Z,13.43
2024-03-28T02:27:45.594Z,13.42
2024-03-28T02:30:14.160Z,13.42
2024-03-28T02:32:42.443Z,13.41
2024-03-28T02:35:10.824Z,13.40
2024-03-28T02:37:38.973Z,13.39
2024-03-28T02:40:08.809Z,13.36
2024-03-28T02:42:36.688Z,13.34
2024-03-28T02:45:05.290Z,13.30
2024-03-28T02:47:33.261Z,13.29
2024-03-28T02:50:01.227Z,13.27
2024-03-28T02:52:29.502Z,13.27
2024-03-28T02:54:58.072Z,13.28
2024-03-28T02:57:26.776Z,13.29
2024-03-28T02:59:54.836Z,13.31
2024-03-28T03:02:22.777Z,13.33
2024-03-28T03:04:50.711Z,13.35
2024-03-28T03:07:18.985Z,13.36
2024-03-28T03:09:47.608Z,13.36
2024-03-28T03:12:15.621Z,13.37
2024-03-28T03:14:44.304Z,13.38
2024-03-28T03:17:12.375Z,13.39
2024-03-28T03:19:41.540Z,13.39
2024-03-28T03:22:09.711Z,13.39
2024-03-28T03:24:40.135Z,13.39
2024-03-28T03:27:17.299Z,13.38
2024-03-28T03:30:04.229Z,13.39
2024-03-28T03:32:51.116Z,13.38
2024-03-28T03:35:19.220Z,13.39
2024-03-28T03:37:47.571Z,13.38
2024-03-28T03:40:15.778Z,13.36
2024-03-28T03:42:43.958Z,13.36
2024-03-28T03:45:12.574Z,13.37
2024-03-28T03:47:40.427Z,13.37
2024-03-28T03:50:09.110Z,13.39
2024-03-28T03:52:37.015Z,13.40
2024-03-28T03:55:06.137Z,13.40
2024-03-28T03:57:34.104Z,13.41
2024-03-28T04:00:01.997Z,13.41
2024-03-28T04:02:33.641Z,13.40
2024-03-28T04:05:02.102Z,13.39
2024-03-28T04:07:30.003Z,13.37
2024-03-28T04:09:59.773Z,13.36
2024-03-28T04:12:27.929Z,13.34
2024-03-28T04:14:55.820Z,13.32
2024-03-28T04:17:23.703Z,13.31
2024-03-28T04:19:52.815Z,13.28
2024-03-28T04:22:22.806Z,13.28
2024-03-28T04:24:54.612Z,13.26
2024-03-28T04:27:23.363Z,13.26
2024-03-28T04:29:56.284Z,13.25
2024-03-28T04:32:32.080Z,13.23
2024-03-28T04:34:59.902Z,13.22
2024-03-28T04:37:28.050Z,13.22
2024-03-28T04:39:56.953Z,13.21
2024-03-28T04:42:25.198Z,13.21
2024-03-28T04:44:53.265Z,13.22
2024-03-28T04:47:21.189Z,13.24
2024-03-28T04:49:49.102Z,13.25
2024-03-28T04:52:16.961Z,13.26
2024-03-28T04:54:44.931Z,13.27
2024-03-28T04:57:12.758Z,13.27
2024-03-28T04:59:40.867Z,13.28
2024-03-28T05:02:08.942Z,13.30
2024-03-28T05:04:36.832Z,13.32
2024-03-28T05:07:06.150Z,13.33
2024-03-28T05:09:34.149Z,13.33
2024-03-28T05:12:02.064Z,13.32
2024-03-28T05:14:31.333Z,13.30
2024-03-28T05:17:00.537Z,13.26
2024-03-28T05:19:28.481Z,13.21
2024-03-28T05:21:56.685Z,13.19
2024-03-28T05:24:24.821Z,13.17
2024-03-28T05:26:53.206Z,13.18
2024-03-28T05:29:21.586Z,13.19
2024-03-28T05:31:50.196Z,13.20
2024-03-28T05:34:18.663Z,13.24
2024-03-28T05:36:46.613Z,13.28
2024-03-28T05:39:15.894Z,13.32
2024-03-28T05:41:44.059Z,13.36
2024-03-28T05:44:12.089Z,13.43
2024-03-28T05:46:41.023Z,13.49
2024-03-28T05:49:09.294Z,13.55
2024-03-28T05:51:37.572Z,13.62
2024-03-28T05:54:05.954Z,13.68
2024-03-28T05:56:36.223Z,13.74
2024-03-28T05:59:05.267Z,13.80
2024-03-28T06:01:34.108Z,13.88
2024-03-28T06:04:02.984Z,13.95
2024-03-28T06:06:31.565Z,14.01
2024-03-28T06:09:00.014Z,14.08
2024-03-28T06:11:28.696Z,14.14
2024-03-28T06:14:10.799Z,14.21
2024-03-28T06:16:40.215Z,14.26
2024-03-28T06:19:09.190Z,14.31
2024-03-28T06:21:37.203Z,14.37
2024-03-28T06:24:06.678Z,14.45
2024-03-28T06:26:37.606Z,14.53
2024-03-28T06:29:10.192Z,14.60
2024-03-28T06:31:41.445Z,14.65
2024-03-28T06:34:09.543Z,14.77
2024-03-28T06:36:37.686Z,14.85
2024-03-28T06:39:07.499Z,14.93
2024-03-28T06:41:35.870Z,15.04
2024-03-28T06:44:04.043Z,15.16
2024-03-28T06:46:32.044Z,15.26
2024-03-28T06:49:00.698Z,15.36
2024-03-28T06:51:28.977Z,15.46
2024-03-28T06:53:57.180Z,15.49
2024-03-28T06:56:25.910Z,15.45
2024-03-28T06:58:54.587Z,15.37
2024-03-28T07:01:22.498Z,15.27
2024-03-28T07:03:51.663Z,15.20
2024-03-28T07:06:23.686Z,15.11
2024-03-28T07:08:52.001Z,15.01
2024-03-28T07:11:20.276Z,14.93
2024-03-28T07:13:50.925Z,14.88
2024-03-28T07:16:19.893Z,14.81
2024-03-28T07:18:48.482Z,14.73
2024-03-28T07:21:16.969Z,14.68
2024-03-28T07:23:45.648Z,14.62
2024-03-28T07:26:13.927Z,14.59
2024-03-28T07:28:43.010Z,14.55
2024-03-28T07:31:11.705Z,14.53
2024-03-28T07:33:40.411Z,14.47
2024-03-28T07:36:10.005Z,14.44
2024-03-28T07:38:39.136Z,14.38
2024-03-28T07:41:07.275Z,14.31
2024-03-28T07:43:35.584Z,14.21
2024-03-28T07:46:05.322Z,14.10
2024-03-28T07:48:36.763Z,14.09
2024-03-28T07:51:06.056Z,14.07
2024-03-28T07:53:34.860Z,14.08
2024-03-28T07:56:03.217Z,14.06
2024-03-28T07:58:32.767Z,14.04
2024-03-28T08:01:05.502Z,14.00
2024-03-28T08:03:35.747Z,13.92
2024-03-28T08:06:08.526Z,13.74
2024-03-28T08:08:37.417Z,13.49
2024-03-28T08:11:08.767Z,13.26
2024-03-28T08:13:37.363Z,13.04
2024-03-28T08:16:06.254Z,12.84
2024-03-28T08:18:34.708Z,12.67
2024-03-28T08:21:03.984Z,12.51
2024-03-28T08:23:33.917Z,12.39
2024-03-28T08:26:02.756Z,12.28
2024-03-28T08:28:31.577Z,12.21
2024-03-28T08:31:00.817Z,12.16
2024-03-28T08:33:35.338Z,12.13
2024-03-28T08:36:04.163Z,12.11
2024-03-28T08:38:33.115Z,12.08
2024-03-28T08:41:02.110Z,12.07
2024-03-28T08:43:31.518Z,12.09
2024-03-28T08:46:00.118Z,12.10
2024-03-28T08:48:28.674Z,12.16
2024-03-28T08:51:00.023Z,12.18
2024-03-28T08:53:31.670Z,12.20
2024-03-28T08:56:01.958Z,12.22
2024-03-28T08:58:30.807Z,12.24
2024-03-28T09:00:59.267Z,12.29
2024-03-28T09:03:28.434Z,12.36
2024-03-28T09:05:57.311Z,12.44
2024-03-28T09:08:25.520Z,12.49
2024-03-28T09:10:55.721Z,12.53
2024-03-28T09:13:23.791Z,12.58
2024-03-28T09:15:52.172Z,12.63
2024-03-28T09:18:20.551Z,12.66
2024-03-28T09:20:49.594Z,12.70
2024-03-28T09:23:19.412Z,12.73
2024-03-28T09:25:48.034Z,12.80
2024-03-28T09:28:16.942Z,12.85
2024-03-28T09:30:46.139Z,12.93
2024-03-28T09:33:14.875Z,13.00
2024-03-28T09:35:43.299Z,13.06
2024-03-28T09:38:11.675Z,13.14
2024-03-28T09:41:01.248Z,13.22
2024-03-28T09:43:29.997Z,13.29
2024-03-28T09:46:00.375Z,13.33
2024-03-28T09:48:29.262Z,13.43
2024-03-28T09:50:57.711Z,13.51
2024-03-28T09:53:27.467Z,13.61
2024-03-28T09:55:55.613Z,13.71
2024-03-28T09:58:23.807Z,13.80
2024-03-28T10:00:57.091Z,13.89
2024-03-28T10:03:33.996Z,13.94
2024-03-28T10:06:02.356Z,13.97
2024-03-28T10:08:31.944Z,13.98
2024-03-28T10:11:01.371Z,13.97
2024-03-28T10:13:40.208Z,13.98
2024-03-28T10:16:08.493Z,13.99
2024-03-28T10:18:38.275Z,13.97
2024-03-28T10:21:08.023Z,13.98
2024-03-28T10:23:40.762Z,13.97
2024-03-28T10:26:12.210Z,13.95
2024-03-28T10:28:43.330Z,14.03
2024-03-28T10:31:11.816Z,14.05
2024-03-28T10:33:45.040Z,14.08
2024-03-28T10:36:25.916Z,14.10
2024-03-28T10:39:04.194Z,14.17
2024-03-28T10:41:32.348Z,14.29
2024-03-28T10:44:02.381Z,14.39
2024-03-28T10:46:30.984Z,14.47
2024-03-28T10:49:11.217Z,14.49
2024-03-28T10:51:45.220Z,14.48
2024-03-28T10:54:44.506Z,14.50
2024-03-28T10:57:14.572Z,14.58
2024-03-28T10:59:43.933Z,14.66
2024-03-28T11:02:18.880Z,14.68
2024-03-28T11:04:48.470Z,14.78
2024-03-28T11:07:17.051Z,14.92
2024-03-28T11:09:45.943Z,15.04
2024-03-28T11:12:14.533Z,15.10
2024-03-28T11:14:54.818Z,15.11
2024-03-28T11:17:23.532Z,15.14
2024-03-28T11:20:10.110Z,15.13
2024-03-28T11:22:38.385Z,15.10
2024-03-28T11:25:47.793Z,15.06
2024-03-28T11:28:16.289Z,15.06
2024-03-28T11:30:55.209Z,15.06
2024-03-28T11:33:35.215Z,15.03
2024-03-28T11:36:06.111Z,15.08
2024-03-28T11:38:35.570Z,15.15
2024-03-28T11:41:09.136Z,15.20
2024-03-28T11:43:37.819Z,15.27
2024-03-28T11:46:06.115Z,15.36
2024-03-28T11:48:36.892Z,15.46
2024-03-28T11:51:07.077Z,15.53
2024-03-28T11:53:38.488Z,15.65
2024-03-28T11:56:08.319Z,15.83
2024-03-28T11:58:37.207Z,15.98
2024-03-28T12:01:06.988Z,16.11
2024-03-28T12:03:37.860Z,16.27
2024-03-28T12:06:09.336Z,16.35
2024-03-28T12:08:42.804Z,16.45
2024-03-28T12:11:11.727Z,16.57
2024-03-28T12:13:40.452Z,16.62
2024-03-28T12:16:08.795Z,16.64
2024-03-28T12:18:37.899Z,16.69
2024-03-28T12:21:07.189Z,16.77
2024-03-28T12:23:36.885Z,16.81
2024-03-28T12:26:05.485Z,16.72
2024-03-28T12:28:34.374Z,16.59
2024-03-28T12:31:03.679Z,16.46
2024-03-28T12:33:32.248Z,16.34
2024-03-28T12:36:00.740Z,16.27
2024-03-28T12:38:29.110Z,16.27
2024-03-28T12:40:57.998Z,16.34
2024-03-28T12:43:26.502Z,16.43
2024-03-28T12:46:05.490Z,16.49
2024-03-28T12:48:33.954Z,16.56
2024-03-28T12:51:02.572Z,16.65
2024-03-28T12:53:31.340Z,16.73
2024-03-28T12:56:00.137Z,16.78
2024-03-28T12:58:28.858Z,16.79
2024-03-28T13:00:57.715Z,16.80
2024-03-28T13:03:26.795Z,16.80
2024-03-28T13:05:58.142Z,16.82
2024-03-28T13:08:27.247Z,16.83
2024-03-28T13:10:55.625Z,16.84
2024-03-28T13:13:24.105Z,16.85
2024-03-28T13:15:52.496Z,16.91
2024-03-28T13:18:20.846Z,16.95
2024-03-28T13:20:51.081Z,17.01
2024-03-28T13:23:19.558Z,17.08
2024-03-28T13:25:56.265Z,17.14
2024-03-28T13:28:34.589Z,17.16
2024-03-28T13:31:03.228Z,17.19
2024-03-28T13:33:31.929Z,17.20
2024-03-28T13:36:00.446Z,17.20
2024-03-28T13:38:29.296Z,17.20
2024-03-28T13:40:58.176Z,17.20
2024-03-28T13:43:27.704Z,17.19
2024-03-28T13:45:55.964Z,17.20
2024-03-28T13:48:24.345Z,17.22
2024-03-28T13:50:52.722Z,17.21
2024-03-28T13:53:21.558Z,17.22
2024-03-28T13:55:49.974Z,17.25
2024-03-28T13:58:18.358Z,17.30
2024-03-28T14:00:47.461Z,17.35
2024-03-28T14:03:17.276Z,17.38
2024-03-28T14:05:45.620Z,17.38
2024-03-28T14:08:14.047Z,17.41
2024-03-28T14:10:43.750Z,17.43
2024-03-28T14:13:12.182Z,17.46
2024-03-28T14:15:40.866Z,17.50
2024-03-28T14:18:09.258Z,17.52
2024-03-28T14:20:41.746Z,17.53
2024-03-28T14:23:10.007Z,17.52
2024-03-28T14:25:38.606Z,17.55
2024-03-28T14:28:07.079Z,17.56
2024-03-28T14:30:37.508Z,17.59
2024-03-28T14:33:05.874Z,17.61
2024-03-28T14:35:34.058Z,17.63
2024-03-28T14:38:02.337Z,17.65
2024-03-28T14:40:31.014Z,17.68
2024-03-28T14:42:59.529Z,17.69
2024-03-28T14:45:27.877Z,17.72
2024-03-28T14:47:58.208Z,17.73
2024-03-28T14:50:26.680Z,17.73
2024-03-28T14:52:57.346Z,17.71
2024-03-28T14:55:25.692Z,17.69
2024-03-28T14:57:53.747Z,17.65
2024-03-28T15:00:22.327Z,17.57
2024-03-28T15:02:50.601Z,17.47
2024-03-28T15:05:18.757Z,17.39
2024-03-28T15:07:46.833Z,17.32
2024-03-28T15:10:15.215Z,17.28
2024-03-28T15:12:43.591Z,17.24
2024-03-28T15:15:11.689Z,17.19
2024-03-28T15:17:39.826Z,17.13
2024-03-28T15:20:08.556Z,17.09
2024-03-28T15:22:39.065Z,17.06
2024-03-28T15:25:08.296Z,17.02
2024-03-28T15:27:36.933Z,16.97
2024-03-28T15:30:05.751Z,16.92
2024-03-28T15:32:34.311Z,16.93
2024-03-28T15:35:03.074Z,16.92
2024-03-28T15:37:31.452Z,16.90
2024-03-28T15:40:15.757Z,16.87
2024-03-28T15:43:22.971Z,16.79
2024-03-28T15:45:51.469Z,16.75
2024-03-28T15:48:20.340Z,16.71
2024-03-28T15:50:51.153Z,16.68
2024-03-28T15:53:20.486Z,16.64
2024-03-28T15:55:49.781Z,16.60
2024-03-28T15:58:18.467Z,16.58
2024-03-28T16:00:48.168Z,16.55
2024-03-28T16:03:17.680Z,16.53
2024-03-28T16:05:50.782Z,16.48
2024-03-28T16:08:22.102Z,16.46
2024-03-28T16:10:55.990Z,16.43
2024-03-28T16:13:24.566Z,16.38
2024-03-28T16:15:53.064Z,16.34
2024-03-28T16:18:22.107Z,16.31
2024-03-28T16:20:50.431Z,16.28
2024-03-28T16:23:20.454Z,16.23
2024-03-28T16:25:56.110Z,16.19
2024-03-28T16:28:24.419Z,16.16
2024-03-28T16:30:57.147Z,16.13
2024-03-28T16:33:25.317Z,16.10
2024-03-28T16:35:57.375Z,16.07
2024-03-28T16:38:26.655Z,16.03
2024-03-28T16:40:54.751Z,15.96
2024-03-28T16:43:23.183Z,15.93
2024-03-28T16:45:56.222Z,15.90
2024-03-28T16:48:24.700Z,15.88
2024-03-28T16:50:52.882Z,15.86
2024-03-28T16:53:21.055Z,15.81
2024-03-28T16:55:53.213Z,15.78
2024-03-28T16:58:21.287Z,15.74
2024-03-28T17:00:49.879Z,15.69
2024-03-28T17:03:18.666Z,15.61
2024-03-28T17:05:48.295Z,15.51
2024-03-28T17:08:19.519Z,15.41
2024-03-28T17:10:49.660Z,15.34
2024-03-28T17:13:19.475Z,15.27
2024-03-28T17:16:14.463Z,15.18
2024-03-28T17:18:43.456Z,15.06
2024-03-28T17:21:11.746Z,14.98
2024-03-28T17:23:40.614Z,14.89
2024-03-28T17:26:10.417Z,14.79
2024-03-28T17:28:40.279Z,14.69
2024-03-28T17:31:13.776Z,14.62
2024-03-28T17:33:42.139Z,14.55
2024-03-28T17:36:10.191Z,14.49
2024-03-28T17:38:38.874Z,14.43
2024-03-28T17:41:08.674Z,14.37
2024-03-28T17:43:36.887Z,14.31
2024-03-28T17:46:05.860Z,14.23
2024-03-28T17:48:34.031Z,14.18
2024-03-28T17:51:05.846Z,14.13
2024-03-28T17:53:34.859Z,14.08
2024-03-28T17:56:04.253Z,14.04
2024-03-28T17:58:33.182Z,14.01
2024-03-28T18:01:04.452Z,13.98
2024-03-28T18:03:33.495Z,13.95
2024-03-28T18:06:01.840Z,13.92
2024-03-28T18:08:30.361Z,13.89
2024-03-28T18:10:58.734Z,13.84
2024-03-28T18:13:27.109Z,13.80
2024-03-28T18:15:56.578Z,13.76
2024-03-28T18:18:25.987Z,13.72
2024-03-28T18:21:01.841Z,13.71
2024-03-28T18:23:30.907Z,13.70
2024-03-28T18:26:00.198Z,13.64
2024-03-28T18:28:30.199Z,13.60
2024-03-28T18:31:04.402Z,13.60
2024-03-28T18:33:34.268Z,13.59
2024-03-28T18:36:03.099Z,13.57
2024-03-28T18:38:31.709Z,13.53
2024-03-28T18:41:08.519Z,13.50
2024-03-28T18:43:37.209Z,13.46
2024-03-28T18:46:05.996Z,13.44
2024-03-28T18:48:34.490Z,13.41
2024-03-28T18:51:03.057Z,13.35
2024-03-28T18:53:31.320Z,13.35
2024-03-28T18:56:01.374Z,13.31
2024-03-28T18:58:30.849Z,13.28
2024-03-28T19:00:58.916Z,13.24
2024-03-28T19:03:29.650Z,13.20
2024-03-28T19:05:58.749Z,13.19
2024-03-28T19:08:27.620Z,13.19
2024-03-28T19:10:56.214Z,13.18
2024-03-28T19:13:25.187Z,13.17
2024-03-28T19:15:55.620Z,13.17
2024-03-28T19:18:27.577Z,13.16
2024-03-28T19:20:59.135Z,13.13
2024-03-28T19:23:28.743Z,13.11
2024-03-28T19:25:57.631Z,13.10
2024-03-28T19:28:26.388Z,13.09
2024-03-28T19:30:54.859Z,13.09
2024-03-28T19:33:23.537Z,13.09
2024-03-28T19:35:53.218Z,13.09
2024-03-28T19:38:24.150Z,13.09
2024-03-28T19:41:00.588Z,13.10
2024-03-28T19:43:30.589Z,13.10
2024-03-28T19:45:59.872Z,13.10
2024-03-28T19:48:29.677Z,13.11
2024-03-28T19:50:59.714Z,13.12
2024-03-28T19:53:28.702Z,13.12
2024-03-28T19:55:57.831Z,13.11
2024-03-28T19:58:27.106Z,13.11
2024-03-28T20:00:56.746Z,13.07
2024-03-28T20:03:25.918Z,13.03
2024-03-28T20:05:56.791Z,12.99
2024-03-28T20:08:27.812Z,12.95
2024-03-28T20:10:57.196Z,12.90
2024-03-28T20:13:25.773Z,12.86
2024-03-28T20:15:54.676Z,12.81
2024-03-28T20:18:23.347Z,12.77
2024-03-28T20:20:51.822Z,12.72
2024-03-28T20:23:22.060Z,12.69
2024-03-28T20:25:51.451Z,12.67
2024-03-28T20:28:19.968Z,12.65
2024-03-28T20:30:54.723Z,12.62
2024-03-28T20:33:23.488Z,12.60
2024-03-28T20:35:52.607Z,12.58
2024-03-28T20:38:23.284Z,12.57
2024-03-28T20:40:56.542Z,12.55
2024-03-28T20:43:26.366Z,12.52
2024-03-28T20:45:55.863Z,12.50
2024-03-28T20:48:25.330Z,12.47
2024-03-28T20:50:55.655Z,12.46
2024-03-28T20:53:26.110Z,12.45
2024-03-28T20:55:56.926Z,12.44
2024-03-28T20:58:26.511Z,12.41
2024-03-28T21:00:55.806Z,12.45
2024-03-28T21:03:25.118Z,12.45
2024-03-28T21:06:32.806Z,12.41
2024-03-28T21:09:20.844Z,12.38
2024-03-28T21:11:50.064Z,12.34
2024-03-28T21:14:19.550Z,12.32
2024-03-28T21:16:48.034Z,12.32
2024-03-28T21:19:17.486Z,12.32
2024-03-28T21:21:45.907Z,12.31
2024-03-28T21:24:14.632Z,12.30
2024-03-28T21:26:43.191Z,12.27
2024-03-28T21:29:11.577Z,12.25
2024-03-28T21:31:39.951Z,12.26
2024-03-28T21:34:08.417Z,12.25
2024-03-28T21:36:38.147Z,12.23
2024-03-28T21:39:06.716Z,12.22
2024-03-28T21:41:38.181Z,12.21
2024-03-28T21:44:08.251Z,12.19
2024-03-28T21:46:36.940Z,12.16
2024-03-28T21:49:40.813Z,12.14
2024-03-28T21:52:09.589Z,12.12
2024-03-28T21:54:37.959Z,12.11
2024-03-28T21:57:09.906Z,12.10
2024-03-28T21:59:41.057Z,12.08
2024-03-28T22:02:09.848Z,12.03
2024-03-28T22:04:39.145Z,12.03
2024-03-28T22:07:07.329Z,12.01
2024-03-28T22:09:37.060Z,11.99
2024-03-28T22:12:09.700Z,11.96
2024-03-28T22:14:40.241Z,11.92
2024-03-28T22:17:09.377Z,11.88
2024-03-28T22:19:39.173Z,11.83
2024-03-28T22:22:07.319Z,11.79
2024-03-28T22:24:36.277Z,11.75
2024-03-28T22:27:04.493Z,11.69
2024-03-28T22:29:32.770Z,11.66
2024-03-28T22:32:01.154Z,11.62
2024-03-28T22:34:30.551Z,11.57
2024-03-28T22:36:58.467Z,11.56
2024-03-28T22:39:26.591Z,11.53
2024-03-28T22:41:55.784Z,11.53
2024-03-28T22:44:24.376Z,11.52
2024-03-28T22:46:53.780Z,11.50
2024-03-28T22:49:21.847Z,11.49
2024-03-28T22:51:51.556Z,11.47
2024-03-28T22:54:20.745Z,11.45
2024-03-28T22:56:48.826Z,11.41
2024-03-28T22:59:16.896Z,11.39
2024-03-28T23:01:45.176Z,11.36
2024-03-28T23:04:13.245Z,11.34
2024-03-28T23:06:41.321Z,11.30
2024-03-28T23:09:09.585Z,11.28
2024-03-28T23:11:37.769Z,11.27
2024-03-28T23:14:05.946Z,11.23
2024-03-28T23:16:34.413Z,11.18
2024-03-28T23:19:03.038Z,11.13
2024-03-28T23:21:31.087Z,11.06
2024-03-28T23:23:59.244Z,11.00
2024-03-28T23:26:27.107Z,10.95
2024-03-28T23:28:55.493Z,10.87
2024-03-28T23:31:23.547Z,10.79
2024-03-28T23:33:52.297Z,10.69
2024-03-28T23:36:20.252Z,10.57
2024-03-28T23:38:50.847Z,10.48
2024-03-28T23:41:19.638Z,10.39
2024-03-28T23:43:47.744Z,10.28
2024-03-28T23:46:15.784Z,10.21
2024-03-28T23:48:44.471Z,10.14
2024-03-28T23:51:12.798Z,10.05
2024-03-28T23:53:40.821Z,10.01
2024-03-28T23:56:08.985Z,9.94
2024-03-28T23:58:36.865Z,9.88
