createdAt,value
2023-04-02T00:00:19.958Z,13.18
2023-04-02T00:03:04.779Z,12.82
2023-04-02T00:05:56.990Z,13.80
2023-04-02T00:08:31.120Z,14.00
2023-04-02T00:11:04.731Z,12.63
2023-04-02T00:13:42.645Z,15.10
2023-04-02T00:16:17.193Z,16.38
2023-04-02T00:18:52.894Z,16.23
2023-04-02T00:21:27.213Z,15.15
2023-04-02T00:23:59.364Z,15.55
2023-04-02T00:26:36.048Z,15.00
2023-04-02T00:29:08.016Z,14.70
2023-04-02T00:31:44.069Z,14.70
2023-04-02T00:34:20.701Z,15.07
2023-04-02T00:36:52.172Z,14.52
2023-04-02T00:39:26.356Z,14.82
2023-04-02T00:42:07.652Z,14.77
2023-04-02T00:44:44.651Z,14.40
2023-04-02T00:47:21.400Z,13.07
2023-04-02T00:49:58.295Z,12.63
2023-04-02T00:52:32.112Z,13.00
2023-04-02T00:55:09.264Z,14.07
2023-04-02T00:57:45.805Z,13.10
2023-04-02T01:00:26.493Z,13.25
2023-04-02T01:03:31.162Z,13.63
2023-04-02T01:06:05.474Z,12.95
2023-04-02T01:08:55.596Z,14.02
2023-04-02T01:11:45.501Z,13.30
2023-04-02T01:16:55.858Z,13.45
2023-04-02T01:20:09.004Z,12.93
2023-04-02T01:22:48.849Z,14.32
2023-04-02T01:27:58.991Z,13.23
2023-04-02T01:30:31.264Z,13.80
2023-04-02T01:33:02.396Z,14.57
2023-04-02T01:35:38.776Z,13.13
2023-04-02T01:38:14.741Z,14.25
2023-04-02T01:40:52.159Z,16.25
2023-04-02T01:43:28.585Z,16.30
2023-04-02T01:46:02.894Z,16.77
2023-04-02T01:48:34.029Z,16.13
2023-04-02T01:51:10.237Z,18.35
2023-04-02T01:53:40.736Z,18.02
2023-04-02T01:56:11.179Z,17.95
2023-04-02T01:58:41.781Z,14.95
2023-04-02T02:01:18.741Z,15.85
2023-04-02T02:03:49.606Z,16.35
2023-04-02T02:06:21.934Z,15.40
2023-04-02T02:08:56.478Z,15.90
2023-04-02T02:11:31.495Z,16.00
2023-04-02T02:14:03.773Z,14.73
2023-04-02T02:16:42.592Z,16.98
2023-04-02T02:19:25.156Z,16.95
2023-04-02T02:21:57.540Z,15.82
2023-04-02T02:24:32.484Z,16.40
2023-04-02T02:27:20.320Z,16.25
2023-04-02T02:29:55.732Z,17.58
2023-04-02T02:32:31.896Z,17.45
2023-04-02T02:35:10.485Z,16.50
2023-04-02T02:37:46.448Z,15.60
2023-04-02T02:40:22.519Z,16.33
2023-04-02T02:42:57.965Z,16.85
2023-04-02T02:45:32.055Z,15.77
2023-04-02T02:48:05.271Z,14.63
2023-04-02T02:50:37.879Z,14.73
2023-04-02T02:53:16.872Z,13.48
2023-04-02T02:55:49.223Z,15.40
2023-04-02T02:58:24.314Z,13.93
2023-04-02T03:00:55.423Z,13.77
2023-04-02T03:03:33.421Z,13.52
2023-04-02T03:06:08.059Z,14.30
2023-04-02T03:08:42.937Z,13.45
2023-04-02T03:11:20.336Z,12.45
2023-04-02T03:13:53.872Z,13.25
2023-04-02T03:16:29.949Z,13.07
2023-04-02T03:19:10.965Z,13.65
2023-04-02T03:21:49.544Z,13.73
2023-04-02T03:24:25.505Z,12.98
2023-04-02T03:27:02.019Z,12.43
2023-04-02T03:29:36.038Z,12.38
2023-04-02T03:32:10.794Z,11.90
2023-04-02T03:34:47.355Z,12.00
2023-04-02T03:37:24.487Z,12.13
2023-04-02T03:39:59.489Z,14.98
2023-04-02T03:42:33.071Z,13.43
2023-04-02T03:45:07.898Z,11.40
2023-04-02T03:47:42.624Z,12.30
2023-04-02T03:50:19.466Z,12.15
2023-04-02T03:52:50.513Z,11.57
2023-04-02T03:55:24.795Z,12.75
2023-04-02T03:58:04.320Z,12.25
2023-04-02T04:00:41.007Z,12.52
2023-04-02T04:03:17.120Z,12.30
2023-04-02T04:05:53.564Z,11.85
2023-04-02T04:08:28.255Z,12.18
2023-04-02T04:11:01.762Z,11.35
2023-04-02T04:13:37.790Z,11.63
2023-04-02T04:16:12.681Z,11.18
2023-04-02T04:18:49.955Z,25.25
2023-04-02T04:21:31.672Z,18.70
2023-04-02T04:24:06.652Z,11.10
2023-04-02T04:26:43.975Z,23.02
2023-04-02T04:29:28.781Z,11.30
2023-04-02T04:32:02.382Z,9.68
2023-04-02T04:34:43.042Z,13.02
2023-04-02T04:37:26.024Z,11.38
2023-04-02T04:40:00.465Z,9.18
2023-04-02T04:42:34.992Z,8.90
2023-04-02T04:45:16.196Z,8.80
2023-04-02T04:47:55.066Z,8.82
2023-04-02T04:50:33.375Z,8.07
2023-04-02T04:53:16.396Z,7.82
2023-04-02T04:55:49.828Z,7.57
2023-04-02T04:58:25.460Z,7.45
2023-04-02T05:01:06.607Z,7.22
2023-04-02T05:03:41.940Z,7.43
2023-04-02T05:06:18.186Z,8.48
2023-04-02T05:08:54.415Z,8.23
2023-04-02T05:11:31.239Z,7.57
2023-04-02T05:14:06.310Z,8.82
2023-04-02T05:16:41.601Z,8.15
2023-04-02T05:19:17.631Z,8.30
2023-04-02T05:21:52.658Z,8.18
2023-04-02T05:24:55.618Z,7.20
2023-04-02T05:27:36.362Z,8.77
2023-04-02T05:30:15.809Z,8.98
2023-04-02T05:32:53.138Z,8.18
2023-04-02T05:35:31.441Z,7.25
2023-04-02T05:38:06.331Z,6.55
2023-04-02T05:40:42.138Z,6.80
2023-04-02T05:43:18.430Z,6.00
2023-04-02T05:45:58.430Z,10.40
2023-04-02T05:48:33.733Z,10.63
2023-04-02T05:51:06.792Z,9.90
2023-04-02T05:53:43.629Z,10.02
2023-04-02T05:56:20.772Z,15.45
2023-04-02T05:58:58.849Z,12.05
2023-04-02T06:01:38.986Z,9.95
2023-04-02T06:04:19.467Z,9.43
2023-04-02T06:06:59.990Z,10.10
2023-04-02T06:09:41.400Z,9.70
2023-04-02T06:12:25.643Z,9.85
2023-04-02T06:14:57.921Z,10.43
2023-04-02T06:17:31.426Z,9.80
2023-04-02T06:20:05.697Z,9.52
2023-04-02T06:22:41.981Z,9.95
2023-04-02T06:25:20.728Z,10.02
2023-04-02T06:27:53.108Z,10.57
2023-04-02T06:30:30.991Z,11.48
2023-04-02T06:33:01.827Z,9.90
2023-04-02T06:35:32.815Z,11.63
2023-04-02T06:38:07.771Z,13.70
2023-04-02T06:40:45.004Z,13.50
2023-04-02T06:43:23.784Z,10.50
2023-04-02T06:46:00.422Z,9.82
2023-04-02T06:48:34.096Z,10.75
2023-04-02T06:51:10.012Z,11.00
2023-04-02T06:53:44.037Z,10.50
2023-04-02T06:56:25.349Z,11.65
2023-04-02T06:58:56.448Z,11.75
2023-04-02T07:01:36.463Z,10.82
2023-04-02T07:04:07.348Z,10.73
2023-04-02T07:06:37.914Z,10.60
2023-04-02T07:09:12.381Z,10.77
2023-04-02T07:11:42.870Z,10.68
2023-04-02T07:14:15.223Z,10.93
2023-04-02T07:16:47.734Z,11.65
2023-04-02T07:19:23.240Z,11.68
2023-04-02T07:21:53.593Z,11.43
2023-04-02T07:24:24.709Z,10.98
2023-04-02T07:26:55.278Z,10.73
2023-04-02T07:29:25.691Z,10.30
2023-04-02T07:31:57.858Z,11.60
2023-04-02T07:34:28.642Z,11.45
2023-04-02T07:36:59.744Z,11.23
2023-04-02T07:39:30.458Z,11.10
2023-04-02T07:42:03.278Z,11.07
2023-04-02T07:44:33.859Z,10.88
2023-04-02T07:47:06.222Z,10.80
2023-04-02T07:49:36.925Z,11.13
2023-04-02T07:52:07.762Z,12.75
2023-04-02T07:54:39.054Z,11.00
2023-04-02T07:57:10.566Z,11.20
2023-04-02T07:59:43.797Z,11.65
2023-04-02T08:02:23.829Z,10.60
2023-04-02T08:04:55.824Z,11.50
2023-04-02T08:07:27.469Z,11.32
2023-04-02T08:09:58.964Z,11.65
2023-04-02T08:12:30.499Z,11.00
2023-04-02T08:15:02.088Z,11.30
2023-04-02T08:17:35.849Z,13.93
2023-04-02T08:20:09.079Z,15.60
2023-04-02T08:22:40.695Z,16.52
2023-04-02T08:25:13.625Z,21.95
2023-04-02T08:27:45.370Z,12.57
2023-04-02T08:30:17.890Z,13.10
2023-04-02T08:32:51.327Z,12.07
2023-04-02T08:35:24.713Z,12.05
2023-04-02T08:37:56.244Z,12.32
2023-04-02T08:40:32.742Z,11.40
2023-04-02T08:43:33.515Z,14.00
2023-04-02T08:46:12.847Z,13.35
2023-04-02T08:48:51.938Z,13.52
2023-04-02T08:51:27.433Z,12.93
2023-04-02T08:54:03.429Z,12.05
2023-04-02T08:56:41.330Z,12.73
2023-04-02T08:59:22.464Z,11.77
2023-04-02T09:02:00.565Z,12.68
2023-04-02T09:04:38.060Z,11.88
2023-04-02T09:07:09.944Z,11.23
2023-04-02T09:09:42.213Z,10.73
2023-04-02T09:12:28.982Z,11.73
2023-04-02T09:15:09.886Z,11.77
2023-04-02T09:17:54.016Z,10.77
2023-04-02T09:20:29.689Z,13.88
2023-04-02T09:23:01.419Z,16.08
2023-04-02T09:25:34.599Z,14.63
2023-04-02T09:28:07.693Z,11.43
2023-04-02T09:30:56.946Z,12.60
2023-04-02T09:33:46.303Z,11.75
2023-04-02T09:36:37.251Z,12.00
2023-04-02T09:39:11.014Z,11.95
2023-04-02T09:41:42.883Z,11.27
2023-04-02T09:44:33.438Z,12.63
2023-04-02T09:47:06.943Z,11.65
2023-04-02T09:49:39.799Z,11.43
2023-04-02T09:52:25.207Z,13.10
2023-04-02T09:55:22.830Z,12.45
2023-04-02T09:58:09.686Z,13.52
2023-04-02T10:00:42.262Z,29.90
2023-04-02T10:03:27.184Z,26.95
2023-04-02T10:06:15.071Z,23.65
2023-04-02T10:08:48.977Z,14.98
2023-04-02T10:11:28.836Z,15.73
2023-04-02T10:14:06.621Z,13.57
2023-04-02T10:16:42.562Z,13.98
2023-04-02T10:19:21.970Z,13.85
2023-04-02T10:21:55.135Z,13.80
2023-04-02T10:24:31.664Z,14.70
2023-04-02T10:27:13.613Z,15.90
2023-04-02T10:30:04.058Z,16.25
2023-04-02T10:32:40.784Z,15.20
2023-04-02T10:35:20.364Z,16.25
2023-04-02T10:38:18.584Z,17.50
2023-04-02T10:40:59.878Z,17.83
2023-04-02T10:44:18.969Z,17.10
2023-04-02T10:47:04.569Z,17.15
2023-04-02T10:49:44.461Z,18.13
2023-04-02T10:52:23.420Z,17.23
2023-04-02T10:54:56.753Z,16.35
2023-04-02T10:57:40.495Z,16.73
2023-04-02T11:00:24.286Z,17.85
2023-04-02T11:03:02.308Z,15.90
2023-04-02T11:05:41.577Z,17.65
2023-04-02T11:08:19.759Z,16.75
2023-04-02T11:10:54.006Z,15.90
2023-04-02T11:13:34.264Z,17.75
2023-04-02T11:16:08.824Z,16.48
2023-04-02T11:18:39.657Z,16.80
2023-04-02T11:21:14.088Z,18.80
2023-04-02T11:24:01.246Z,16.08
2023-04-02T11:26:38.316Z,15.40
2023-04-02T11:29:23.758Z,15.93
2023-04-02T11:32:16.283Z,15.93
2023-04-02T11:35:07.541Z,16.63
2023-04-02T11:37:40.432Z,15.82
2023-04-02T11:40:51.323Z,13.70
2023-04-02T11:44:00.664Z,15.05
2023-04-02T11:46:52.790Z,15.50
2023-04-02T11:49:43.954Z,15.93
2023-04-02T11:52:28.305Z,15.30
2023-04-02T11:55:21.261Z,15.27
2023-04-02T11:58:14.486Z,16.90
2023-04-02T12:01:04.974Z,14.85
2023-04-02T12:04:04.056Z,15.80
2023-04-02T12:07:03.904Z,14.57
2023-04-02T12:09:46.584Z,14.45
2023-04-02T12:12:27.293Z,14.27
2023-04-02T12:15:02.047Z,15.57
2023-04-02T12:17:36.464Z,13.52
2023-04-02T12:20:25.761Z,15.05
2023-04-02T12:22:58.806Z,14.77
2023-04-02T12:25:32.312Z,14.85
2023-04-02T12:28:21.534Z,15.55
2023-04-02T12:30:53.317Z,14.25
2023-04-02T12:33:34.708Z,15.02
2023-04-02T12:36:10.845Z,15.38
2023-04-02T12:38:48.602Z,17.10
2023-04-02T12:41:31.071Z,17.25
2023-04-02T12:44:04.140Z,16.95
2023-04-02T12:46:37.636Z,15.90
2023-04-02T12:49:11.188Z,16.23
2023-04-02T12:51:43.467Z,15.98
2023-04-02T12:54:18.370Z,16.13
2023-04-02T12:56:49.178Z,16.88
2023-04-02T12:59:44.495Z,16.17
2023-04-02T13:02:21.968Z,15.48
2023-04-02T13:05:04.991Z,16.33
2023-04-02T13:07:40.318Z,16.90
2023-04-02T13:10:29.765Z,18.05
2023-04-02T13:13:02.327Z,16.73
2023-04-02T13:15:35.254Z,16.15
2023-04-02T13:18:11.040Z,17.27
2023-04-02T13:20:45.842Z,16.27
2023-04-02T13:23:37.076Z,14.73
2023-04-02T13:26:19.846Z,15.02
2023-04-02T13:29:00.221Z,16.23
2023-04-02T13:31:30.942Z,15.80
2023-04-02T13:34:01.584Z,15.25
2023-04-02T13:36:34.380Z,15.25
2023-04-02T13:39:09.502Z,16.10
2023-04-02T13:41:46.992Z,16.63
2023-04-02T13:44:27.655Z,16.58
2023-04-02T13:46:58.998Z,16.58
2023-04-02T13:49:33.285Z,15.95
2023-04-02T13:52:06.074Z,17.13
2023-04-02T13:54:54.412Z,16.90
2023-04-02T13:57:24.940Z,17.05
2023-04-02T13:59:55.472Z,16.33
2023-04-02T14:02:28.273Z,15.68
2023-04-02T14:05:32.328Z,15.05
2023-04-02T14:08:37.593Z,15.93
2023-04-02T14:11:23.830Z,17.10
2023-04-02T14:14:22.052Z,15.23
2023-04-02T14:17:02.744Z,17.65
2023-04-02T14:19:48.924Z,15.60
2023-04-02T14:22:31.510Z,15.60
2023-04-02T14:25:12.292Z,16.00
2023-04-02T14:28:56.186Z,15.52
2023-04-02T14:31:48.145Z,16.23
2023-04-02T14:34:47.548Z,16.15
2023-04-02T14:37:43.465Z,16.13
2023-04-02T14:40:33.885Z,17.65
2023-04-02T14:43:53.966Z,15.77
2023-04-02T14:47:01.878Z,16.08
2023-04-02T14:49:41.113Z,16.15
2023-04-02T14:55:58.014Z,16.60
2023-04-02T14:58:33.695Z,17.10
2023-04-02T15:01:14.805Z,18.70
2023-04-02T15:03:59.964Z,16.23
2023-04-02T15:06:42.733Z,16.83
2023-04-02T15:09:26.218Z,16.13
2023-04-02T15:12:29.534Z,16.17
2023-04-02T15:15:09.795Z,15.73
2023-04-02T15:17:45.077Z,16.40
2023-04-02T15:20:22.862Z,16.38
2023-04-02T15:23:26.798Z,15.98
2023-04-02T15:26:09.358Z,15.88
2023-04-02T15:28:46.111Z,15.88
2023-04-02T15:31:22.743Z,17.20
2023-04-02T15:34:06.652Z,16.65
2023-04-02T15:37:07.463Z,16.30
2023-04-02T15:39:57.790Z,16.40
2023-04-02T15:42:34.008Z,16.80
2023-04-02T15:45:29.648Z,16.52
2023-04-02T15:48:38.589Z,16.45
2023-04-02T15:51:45.307Z,15.60
2023-04-02T15:54:31.261Z,16.70
2023-04-02T15:57:19.878Z,16.45
2023-04-02T16:00:12.446Z,16.42
2023-04-02T16:03:10.136Z,16.02
2023-04-02T16:06:22.356Z,16.95
2023-04-02T16:09:09.473Z,17.10
2023-04-02T16:11:55.138Z,16.38
2023-04-02T16:14:42.031Z,17.95
2023-04-02T16:17:42.444Z,16.98
2023-04-02T16:20:25.474Z,15.75
2023-04-02T16:23:03.242Z,17.38
2023-04-02T16:25:46.465Z,18.00
2023-04-02T16:28:33.172Z,17.80
2023-04-02T16:31:17.498Z,17.33
2023-04-02T16:34:06.437Z,17.33
2023-04-02T16:36:53.879Z,17.38
2023-04-02T16:39:39.257Z,17.23
2023-04-02T16:42:29.955Z,18.13
2023-04-02T16:45:16.400Z,17.05
2023-04-02T16:48:08.939Z,17.15
2023-04-02T16:51:05.255Z,18.33
2023-04-02T16:54:01.519Z,17.63
2023-04-02T16:57:04.064Z,17.70
2023-04-02T17:00:04.166Z,18.10
2023-04-02T17:03:26.984Z,17.33
2023-04-02T17:06:43.773Z,16.50
2023-04-02T17:09:35.449Z,16.58
2023-04-02T17:12:25.942Z,18.00
2023-04-02T17:15:40.606Z,17.38
2023-04-02T17:18:32.687Z,18.08
2023-04-02T17:21:09.667Z,17.63
2023-04-02T17:24:01.041Z,17.35
2023-04-02T17:26:36.160Z,18.38
2023-04-02T17:29:35.044Z,18.67
2023-04-02T17:32:15.905Z,18.92
2023-04-02T17:34:51.773Z,18.13
2023-04-02T17:37:43.913Z,18.23
2023-04-02T17:40:26.599Z,17.35
2023-04-02T17:43:05.358Z,19.20
2023-04-02T17:45:48.660Z,18.42
2023-04-02T17:48:25.651Z,17.73
2023-04-02T17:51:13.502Z,18.92
2023-04-02T17:54:01.310Z,19.80
2023-04-02T17:56:48.350Z,16.83
2023-04-02T17:59:38.514Z,16.92
2023-04-02T18:02:31.708Z,17.10
2023-04-02T18:05:23.954Z,18.70
2023-04-02T18:08:13.247Z,19.52
2023-04-02T18:11:02.418Z,17.27
2023-04-02T18:13:49.876Z,16.73
2023-04-02T18:16:47.035Z,16.63
2023-04-02T18:19:20.798Z,18.65
2023-04-02T18:21:57.577Z,18.27
2023-04-02T18:24:49.371Z,19.15
2023-04-02T18:27:49.020Z,18.98
2023-04-02T18:30:26.101Z,17.73
2023-04-02T18:33:44.942Z,16.63
2023-04-02T18:36:31.084Z,17.40
2023-04-02T18:39:23.206Z,18.80
2023-04-02T18:42:10.385Z,16.55
2023-04-02T18:45:05.665Z,16.20
2023-04-02T18:48:04.815Z,17.10
2023-04-02T18:50:49.523Z,16.85
2023-04-02T18:53:26.001Z,17.00
2023-04-02T18:56:07.623Z,17.60
2023-04-02T18:58:53.656Z,17.70
2023-04-02T19:01:28.760Z,16.27
2023-04-02T19:04:08.824Z,15.07
2023-04-02T19:09:17.240Z,19.05
2023-04-02T19:11:55.216Z,17.67
2023-04-02T19:14:27.453Z,18.08
2023-04-02T19:17:14.835Z,15.50
2023-04-02T19:19:59.819Z,16.83
2023-04-02T19:22:40.035Z,18.48
2023-04-02T19:25:32.629Z,16.00
2023-04-02T19:28:16.581Z,15.75
2023-04-02T19:31:07.537Z,15.57
2023-04-02T19:33:50.782Z,16.75
2023-04-02T19:36:41.747Z,16.80
2023-04-02T19:39:48.226Z,16.00
2023-04-02T19:42:31.168Z,18.00
2023-04-02T19:45:01.973Z,17.20
2023-04-02T19:47:34.539Z,17.23
2023-04-02T19:50:10.244Z,16.67
2023-04-02T19:52:42.754Z,17.65
2023-04-02T19:55:15.378Z,17.48
2023-04-02T19:57:45.908Z,17.38
2023-04-02T20:00:30.900Z,16.70
2023-04-02T20:03:03.007Z,17.45
2023-04-02T20:05:33.540Z,17.92
2023-04-02T20:08:03.963Z,17.48
2023-04-02T20:10:34.588Z,17.98
2023-04-02T20:13:05.191Z,17.30
2023-04-02T20:15:35.931Z,19.58
2023-04-02T20:18:08.657Z,18.52
2023-04-02T20:20:39.994Z,20.88
2023-04-02T20:23:10.553Z,18.60
2023-04-02T20:25:42.401Z,19.65
2023-04-02T20:28:12.743Z,19.85
2023-04-02T20:30:43.318Z,20.50
2023-04-02T20:33:15.542Z,19.63
2023-04-02T20:35:46.174Z,19.35
2023-04-02T20:38:16.769Z,19.00
2023-04-02T20:40:53.589Z,18.42
2023-04-02T20:43:24.220Z,18.25
2023-04-02T20:45:58.892Z,18.58
2023-04-02T20:48:33.093Z,18.80
2023-04-02T20:51:05.069Z,20.50
2023-04-02T20:53:36.848Z,18.65
2023-04-02T20:56:09.033Z,17.25
2023-04-02T20:58:40.844Z,17.38
2023-04-02T21:01:13.907Z,18.80
2023-04-02T21:03:46.255Z,20.75
2023-04-02T21:06:21.248Z,18.50
2023-04-02T21:08:52.517Z,21.10
2023-04-02T21:11:23.903Z,23.88
2023-04-02T21:13:54.372Z,24.88
2023-04-02T21:16:29.162Z,16.95
2023-04-02T21:19:04.119Z,17.48
2023-04-02T21:21:35.020Z,16.08
2023-04-02T21:24:07.179Z,16.42
2023-04-02T21:26:52.167Z,16.75
2023-04-02T21:29:29.399Z,16.83
2023-04-02T21:32:03.549Z,17.70
2023-04-02T21:34:43.291Z,16.08
2023-04-02T21:37:14.806Z,19.23
2023-04-02T21:39:46.281Z,16.60
2023-04-02T21:42:17.783Z,18.13
2023-04-02T21:44:50.074Z,17.45
2023-04-02T21:47:24.810Z,13.82
2023-04-02T21:49:58.109Z,15.65
2023-04-02T21:52:29.655Z,17.98
2023-04-02T21:55:01.175Z,17.33
2023-04-02T21:57:32.663Z,15.77
2023-04-02T22:00:09.268Z,16.80
2023-04-02T22:02:40.986Z,16.60
2023-04-02T22:05:14.610Z,18.42
2023-04-02T22:07:47.067Z,19.85
2023-04-02T22:10:18.839Z,17.33
2023-04-02T22:12:50.485Z,18.77
2023-04-02T22:15:22.220Z,16.00
2023-04-02T22:17:53.575Z,17.90
2023-04-02T22:20:27.101Z,17.88
2023-04-02T22:22:58.934Z,19.15
2023-04-02T22:25:30.430Z,16.90
2023-04-02T22:28:02.123Z,17.73
2023-04-02T22:30:33.898Z,19.88
2023-04-02T22:33:05.825Z,16.63
2023-04-02T22:35:41.447Z,15.75
2023-04-02T22:38:13.939Z,17.40
2023-04-02T22:40:45.158Z,19.70
2023-04-02T22:43:16.782Z,19.92
2023-04-02T22:45:48.858Z,21.27
2023-04-02T22:48:21.692Z,23.98
2023-04-02T22:50:56.404Z,22.90
2023-04-02T22:53:28.345Z,22.42
2023-04-02T22:56:04.695Z,24.67
2023-04-02T22:58:36.511Z,23.77
2023-04-02T23:01:09.407Z,21.10
2023-04-02T23:03:41.472Z,23.48
2023-04-02T23:06:16.413Z,22.58
2023-04-02T23:08:48.497Z,20.85
2023-04-02T23:11:22.444Z,26.23
2023-04-02T23:13:55.977Z,26.02
2023-04-02T23:16:29.559Z,26.58
2023-04-02T23:19:01.615Z,26.52
2023-04-02T23:21:35.078Z,27.98
2023-04-02T23:24:06.587Z,25.98
2023-04-02T23:26:40.192Z,27.15
2023-04-02T23:29:12.679Z,27.92
2023-04-02T23:31:44.636Z,26.42
2023-04-02T23:34:16.449Z,26.05
2023-04-02T23:36:49.637Z,29.23
2023-04-02T23:39:21.663Z,28.20
2023-04-02T23:41:53.487Z,27.00
2023-04-02T23:44:25.519Z,27.48
2023-04-02T23:46:57.562Z,29.30
2023-04-02T23:49:29.568Z,26.63
2023-04-02T23:52:02.652Z,26.30
2023-04-02T23:54:39.836Z,25.40
2023-04-02T23:57:12.971Z,25.23
2023-04-02T23:59:44.590Z,26.77
