createdAt,value
2018-09-18T00:02:17.372Z,5.67
2018-09-18T00:04:45.667Z,6.90
2018-09-18T00:07:13.952Z,6.37
2018-09-18T00:09:42.267Z,5.93
2018-09-18T00:12:10.561Z,7.03
2018-09-18T00:14:38.874Z,6.73
2018-09-18T00:17:07.188Z,5.70
2018-09-18T00:19:35.496Z,5.50
2018-09-18T00:22:03.780Z,7.07
2018-09-18T00:24:32.089Z,7.77
2018-09-18T00:27:00.377Z,6.80
2018-09-18T00:29:28.688Z,6.00
2018-09-18T00:31:56.981Z,6.03
2018-09-18T00:34:25.302Z,7.30
2018-09-18T00:36:53.616Z,6.00
2018-09-18T00:39:21.919Z,6.97
2018-09-18T00:41:50.213Z,6.70
2018-09-18T00:44:18.524Z,6.33
2018-09-18T00:46:46.812Z,6.47
2018-09-18T00:49:15.119Z,6.60
2018-09-18T00:51:43.415Z,7.13
2018-09-18T00:54:11.719Z,7.33
2018-09-18T00:56:40.019Z,6.30
2018-09-18T00:59:08.335Z,6.60
2018-09-18T01:01:36.628Z,6.50
2018-09-18T01:04:04.944Z,6.23
2018-09-18T01:06:33.231Z,6.53
2018-09-18T01:09:01.539Z,6.00
2018-09-18T01:11:29.840Z,6.87
2018-09-18T01:13:58.151Z,6.83
2018-09-18T01:16:26.436Z,6.20
2018-09-18T01:18:54.752Z,6.20
2018-09-18T01:21:23.044Z,6.13
2018-09-18T01:23:51.357Z,6.50
2018-09-18T01:26:19.645Z,6.37
2018-09-18T01:28:47.988Z,7.30
2018-09-18T01:31:16.293Z,6.30
2018-09-18T01:33:44.596Z,7.30
2018-09-18T01:36:12.984Z,6.30
2018-09-18T01:38:41.312Z,6.63
2018-09-18T01:41:09.606Z,6.80
2018-09-18T01:43:37.969Z,6.63
2018-09-18T01:46:06.267Z,6.90
2018-09-18T01:48:34.580Z,6.77
2018-09-18T01:51:02.875Z,6.40
2018-09-18T01:53:31.188Z,6.90
2018-09-18T01:55:59.483Z,6.80
2018-09-18T01:58:27.787Z,7.83
2018-09-18T02:00:56.071Z,6.33
2018-09-18T02:03:24.383Z,6.27
2018-09-18T02:05:52.672Z,6.20
2018-09-18T02:08:20.980Z,6.97
2018-09-18T02:10:49.280Z,6.70
2018-09-18T02:13:17.592Z,6.27
2018-09-18T02:15:45.884Z,6.63
2018-09-18T02:18:14.174Z,6.47
2018-09-18T02:20:42.480Z,6.70
2018-09-18T02:23:10.767Z,6.27
2018-09-18T02:25:39.076Z,6.47
2018-09-18T02:28:07.364Z,6.90
2018-09-18T02:30:35.676Z,6.17
2018-09-18T02:33:03.963Z,6.57
2018-09-18T02:35:32.277Z,6.30
2018-09-18T02:38:00.636Z,6.70
2018-09-18T02:40:28.948Z,6.20
2018-09-18T02:42:57.232Z,6.27
2018-09-18T02:45:25.550Z,5.80
2018-09-18T02:47:53.835Z,6.70
2018-09-18T02:50:22.143Z,6.43
2018-09-18T02:52:50.466Z,6.20
2018-09-18T02:55:18.775Z,6.17
2018-09-18T02:57:47.091Z,7.03
2018-09-18T03:00:15.444Z,6.87
2018-09-18T03:02:43.736Z,6.17
2018-09-18T03:05:12.048Z,6.60
2018-09-18T03:07:40.335Z,6.50
2018-09-18T03:10:08.663Z,6.13
2018-09-18T03:12:36.954Z,6.50
2018-09-18T03:15:05.278Z,6.47
2018-09-18T03:17:33.568Z,6.47
2018-09-18T03:20:01.884Z,5.90
2018-09-18T03:22:30.191Z,6.47
2018-09-18T03:24:58.586Z,6.90
2018-09-18T03:27:26.953Z,6.27
2018-09-18T03:29:55.503Z,6.43
2018-09-18T03:32:24.122Z,6.77
2018-09-18T03:34:52.427Z,6.50
2018-09-18T03:37:20.736Z,7.40
2018-09-18T03:39:49.055Z,6.97
2018-09-18T03:42:17.351Z,6.70
2018-09-18T03:44:45.657Z,6.93
2018-09-18T03:47:13.952Z,6.90
2018-09-18T03:49:42.267Z,6.67
2018-09-18T03:52:10.568Z,6.47
2018-09-18T03:54:38.888Z,7.03
2018-09-18T03:57:07.179Z,6.60
2018-09-18T03:59:35.504Z,6.90
2018-09-18T04:02:03.792Z,6.00
2018-09-18T04:04:32.104Z,7.40
2018-09-18T04:07:00.575Z,7.10
2018-09-18T04:09:28.880Z,6.97
2018-09-18T04:11:57.172Z,6.87
2018-09-18T04:14:25.476Z,6.70
2018-09-18T04:16:53.776Z,7.03
2018-09-18T04:19:22.113Z,6.63
2018-09-18T04:21:50.413Z,6.40
2018-09-18T04:24:18.724Z,6.60
2018-09-18T04:26:47.027Z,7.43
2018-09-18T04:29:15.315Z,6.23
2018-09-18T04:31:43.619Z,6.90
2018-09-18T04:34:11.916Z,6.63
2018-09-18T04:36:40.248Z,7.40
2018-09-18T04:39:09.831Z,6.90
2018-09-18T04:41:38.139Z,6.87
2018-09-18T04:44:06.656Z,7.10
2018-09-18T04:46:34.984Z,6.50
2018-09-18T04:49:03.639Z,6.97
2018-09-18T04:51:32.028Z,7.20
2018-09-18T04:54:00.332Z,7.73
2018-09-18T04:56:28.896Z,7.50
2018-09-18T04:58:57.196Z,7.30
2018-09-18T05:01:25.504Z,7.00
2018-09-18T05:03:53.796Z,7.47
2018-09-18T05:06:22.140Z,7.60
2018-09-18T05:08:50.427Z,8.30
2018-09-18T05:11:18.749Z,6.10
2018-09-18T05:13:47.044Z,7.13
2018-09-18T05:16:15.360Z,6.77
2018-09-18T05:18:43.660Z,6.63
2018-09-18T05:21:11.971Z,6.63
2018-09-18T05:23:40.260Z,7.87
2018-09-18T05:26:08.567Z,6.37
2018-09-18T05:28:36.851Z,6.50
2018-09-18T05:31:05.168Z,7.60
2018-09-18T05:33:33.512Z,8.10
2018-09-18T05:36:01.828Z,9.00
2018-09-18T05:38:30.141Z,7.10
2018-09-18T05:40:58.451Z,8.13
2018-09-18T05:43:26.743Z,7.97
2018-09-18T05:45:55.064Z,8.60
2018-09-18T05:48:23.485Z,8.40
2018-09-18T05:50:51.791Z,8.07
2018-09-18T05:53:20.085Z,7.87
2018-09-18T05:55:48.392Z,6.87
2018-09-18T05:58:16.688Z,7.63
2018-09-18T06:00:44.996Z,6.90
2018-09-18T06:03:13.291Z,7.07
2018-09-18T06:05:41.608Z,8.13
2018-09-18T06:08:09.920Z,6.60
2018-09-18T06:10:38.263Z,8.77
2018-09-18T06:13:06.603Z,7.00
2018-09-18T06:15:34.920Z,7.90
2018-09-18T06:18:03.281Z,9.20
2018-09-18T06:20:31.588Z,9.90
2018-09-18T06:22:59.919Z,11.27
2018-09-18T06:25:28.228Z,12.93
2018-09-18T06:27:56.523Z,12.10
2018-09-18T06:30:24.836Z,12.53
2018-09-18T06:32:53.129Z,13.40
2018-09-18T06:35:21.456Z,14.00
2018-09-18T06:37:49.763Z,13.07
2018-09-18T06:40:18.055Z,8.27
2018-09-18T06:42:47.375Z,7.67
2018-09-18T06:45:15.668Z,7.63
2018-09-18T06:47:43.971Z,7.73
2018-09-18T06:50:12.272Z,10.33
2018-09-18T06:52:40.580Z,10.33
2018-09-18T06:55:08.871Z,7.67
2018-09-18T06:57:37.187Z,8.13
2018-09-18T07:00:05.976Z,10.60
2018-09-18T07:02:34.296Z,12.03
2018-09-18T07:05:02.623Z,11.97
2018-09-18T07:07:30.935Z,12.93
2018-09-18T07:09:59.240Z,15.40
2018-09-18T07:12:27.560Z,17.10
2018-09-18T07:14:55.864Z,16.27
2018-09-18T07:17:24.179Z,16.93
2018-09-18T07:19:52.477Z,16.23
2018-09-18T07:22:20.836Z,17.20
2018-09-18T07:24:49.147Z,17.13
2018-09-18T07:27:17.463Z,14.03
2018-09-18T07:29:45.815Z,12.53
2018-09-18T07:32:14.138Z,11.73
2018-09-18T07:34:42.436Z,10.50
2018-09-18T07:37:10.776Z,10.40
2018-09-18T07:39:39.063Z,10.40
2018-09-18T07:42:07.363Z,10.00
2018-09-18T07:44:35.655Z,10.37
2018-09-18T07:47:04.044Z,9.57
2018-09-18T07:49:32.340Z,9.70
2018-09-18T07:52:00.644Z,8.80
2018-09-18T07:54:28.948Z,10.03
2018-09-18T07:56:57.260Z,8.00
2018-09-18T07:59:25.543Z,7.97
2018-09-18T08:01:53.855Z,8.00
2018-09-18T08:04:22.170Z,8.80
2018-09-18T08:06:50.484Z,8.57
2018-09-18T08:09:18.776Z,7.90
2018-09-18T08:11:47.088Z,8.50
2018-09-18T08:14:15.376Z,8.03
2018-09-18T08:16:43.689Z,7.93
2018-09-18T08:19:12.071Z,8.57
2018-09-18T08:21:40.348Z,7.70
2018-09-18T08:24:08.644Z,7.33
2018-09-18T08:26:36.947Z,7.27
2018-09-18T08:29:05.237Z,7.93
2018-09-18T08:31:33.540Z,7.80
2018-09-18T08:34:01.867Z,8.20
2018-09-18T08:36:30.431Z,7.50
2018-09-18T08:38:58.736Z,7.10
2018-09-18T08:41:27.143Z,6.90
2018-09-18T08:43:55.472Z,7.63
2018-09-18T08:46:23.787Z,6.63
2018-09-18T08:48:58.207Z,6.70
2018-09-18T08:51:26.913Z,6.67
2018-09-18T08:53:55.280Z,6.50
2018-09-18T08:56:23.749Z,6.27
2018-09-18T08:58:52.128Z,6.40
2018-09-18T09:01:20.444Z,6.70
2018-09-18T09:03:48.855Z,6.33
2018-09-18T09:06:17.125Z,6.37
2018-09-18T09:08:45.565Z,6.93
2018-09-18T09:11:13.787Z,6.90
2018-09-18T09:13:42.107Z,6.80
2018-09-18T09:16:10.403Z,6.50
2018-09-18T09:18:38.835Z,5.10
2018-09-18T09:21:07.075Z,6.10
2018-09-18T09:23:35.367Z,6.37
2018-09-18T09:26:03.680Z,6.40
2018-09-18T09:28:31.984Z,6.07
2018-09-18T09:31:00.274Z,5.90
2018-09-18T09:33:28.579Z,5.03
2018-09-18T09:35:56.897Z,5.53
2018-09-18T09:38:25.249Z,6.10
2018-09-18T09:40:53.639Z,5.50
2018-09-18T09:43:21.944Z,5.70
2018-09-18T09:45:50.228Z,5.27
2018-09-18T09:48:18.536Z,5.13
2018-09-18T09:50:46.828Z,5.50
2018-09-18T09:53:15.132Z,5.80
2018-09-18T09:55:43.421Z,6.37
2018-09-18T09:58:11.724Z,5.27
2018-09-18T10:00:40.916Z,5.30
2018-09-18T10:03:09.228Z,5.23
2018-09-18T10:05:37.516Z,5.70
2018-09-18T10:08:05.831Z,5.80
2018-09-18T10:10:34.180Z,5.40
2018-09-18T10:13:02.461Z,6.00
2018-09-18T10:15:30.779Z,6.40
2018-09-18T10:17:59.226Z,5.90
2018-09-18T10:20:27.404Z,5.03
2018-09-18T10:22:55.703Z,4.80
2018-09-18T10:25:23.987Z,4.80
2018-09-18T10:27:52.315Z,5.70
2018-09-18T10:30:20.607Z,4.90
2018-09-18T10:32:49.011Z,5.67
2018-09-18T10:35:17.359Z,4.90
2018-09-18T10:37:45.695Z,5.10
2018-09-18T10:40:14.029Z,4.53
2018-09-18T10:42:42.344Z,4.50
2018-09-18T10:45:10.650Z,4.40
2018-09-18T10:47:39.005Z,5.17
2018-09-18T10:50:07.356Z,4.90
2018-09-18T10:52:35.683Z,4.53
2018-09-18T10:55:04.020Z,4.30
2018-09-18T10:57:32.323Z,4.20
2018-09-18T11:00:00.737Z,4.23
2018-09-18T11:02:29.049Z,5.60
2018-09-18T11:04:57.359Z,4.53
2018-09-18T11:07:25.686Z,4.07
2018-09-18T11:09:54.019Z,4.33
2018-09-18T11:12:22.409Z,4.13
2018-09-18T11:14:50.791Z,3.53
2018-09-18T11:17:19.031Z,4.00
2018-09-18T11:19:47.334Z,4.60
2018-09-18T11:22:15.654Z,3.60
2018-09-18T11:24:43.985Z,4.37
2018-09-18T11:27:12.255Z,3.77
2018-09-18T11:29:40.576Z,3.67
2018-09-18T11:32:08.868Z,4.13
2018-09-18T11:34:37.177Z,5.50
2018-09-18T11:37:05.489Z,4.50
2018-09-18T11:39:33.791Z,4.10
2018-09-18T11:42:02.105Z,3.87
2018-09-18T11:44:30.420Z,4.10
2018-09-18T11:46:58.701Z,4.40
2018-09-18T11:49:27.012Z,3.53
2018-09-18T11:51:55.299Z,3.90
2018-09-18T11:54:23.605Z,3.73
2018-09-18T11:56:51.924Z,4.27
2018-09-18T11:59:20.240Z,3.67
2018-09-18T12:01:48.548Z,4.40
2018-09-18T12:04:16.851Z,4.10
2018-09-18T12:06:45.136Z,4.30
2018-09-18T12:09:13.524Z,4.10
2018-09-18T12:11:42.205Z,4.17
2018-09-18T12:14:10.516Z,4.07
2018-09-18T12:16:38.808Z,4.00
2018-09-18T12:19:07.136Z,4.40
2018-09-18T12:21:35.427Z,4.63
2018-09-18T12:24:03.727Z,4.20
2018-09-18T12:26:32.016Z,4.97
2018-09-18T12:29:01.130Z,4.37
2018-09-18T12:31:29.422Z,3.43
2018-09-18T12:33:57.806Z,3.60
2018-09-18T12:36:26.099Z,4.17
2018-09-18T12:38:54.435Z,4.77
2018-09-18T12:41:22.777Z,3.77
2018-09-18T12:43:51.096Z,4.60
2018-09-18T12:46:19.384Z,4.33
2018-09-18T12:48:47.821Z,4.50
2018-09-18T12:51:16.008Z,4.70
2018-09-18T12:53:44.329Z,4.33
2018-09-18T12:56:12.692Z,4.70
2018-09-18T12:58:41.023Z,4.40
2018-09-18T13:01:09.285Z,3.97
2018-09-18T13:03:37.589Z,3.73
2018-09-18T13:06:06.048Z,4.30
2018-09-18T13:08:34.308Z,4.10
2018-09-18T13:11:02.599Z,4.00
2018-09-18T13:13:30.993Z,4.73
2018-09-18T13:15:59.382Z,4.70
2018-09-18T13:18:27.724Z,4.20
2018-09-18T13:20:56.012Z,4.37
2018-09-18T13:23:24.318Z,4.17
2018-09-18T13:25:52.720Z,4.37
2018-09-18T13:28:21.012Z,4.40
2018-09-18T13:30:49.317Z,4.27
2018-09-18T13:33:17.626Z,3.90
2018-09-18T13:35:45.924Z,4.00
2018-09-18T13:38:14.231Z,4.43
2018-09-18T13:40:42.571Z,4.33
2018-09-18T13:43:10.860Z,4.83
2018-09-18T13:45:39.165Z,4.70
2018-09-18T13:48:07.536Z,4.43
2018-09-18T13:50:35.864Z,4.63
2018-09-18T13:53:04.160Z,4.70
2018-09-18T13:55:32.533Z,4.60
2018-09-18T13:58:00.792Z,4.60
2018-09-18T14:00:29.097Z,4.90
2018-09-18T14:02:57.493Z,4.80
2018-09-18T14:05:25.801Z,4.03
2018-09-18T14:07:54.100Z,4.73
2018-09-18T14:10:22.411Z,4.97
2018-09-18T14:12:50.708Z,4.50
2018-09-18T14:15:19.050Z,5.40
2018-09-18T14:17:47.334Z,5.20
2018-09-18T14:20:15.656Z,5.20
2018-09-18T14:22:43.940Z,4.43
2018-09-18T14:25:12.237Z,4.70
2018-09-18T14:27:40.522Z,5.47
2018-09-18T14:30:08.832Z,4.40
2018-09-18T14:32:37.120Z,5.30
2018-09-18T14:35:05.431Z,4.40
2018-09-18T14:37:33.729Z,4.77
2018-09-18T14:40:02.034Z,4.60
2018-09-18T14:42:30.348Z,5.50
2018-09-18T14:44:58.787Z,4.20
2018-09-18T14:47:27.075Z,4.87
2018-09-18T14:49:55.384Z,4.97
2018-09-18T14:52:23.670Z,4.87
2018-09-18T14:54:51.984Z,5.10
2018-09-18T14:57:20.268Z,5.07
2018-09-18T14:59:48.572Z,5.40
2018-09-18T15:02:16.860Z,5.03
2018-09-18T15:04:45.181Z,5.40
2018-09-18T15:07:13.707Z,5.27
2018-09-18T15:09:42.090Z,5.13
2018-09-18T15:12:10.379Z,5.00
2018-09-18T15:14:38.708Z,4.87
2018-09-18T15:17:07.010Z,4.80
2018-09-18T15:19:35.316Z,5.20
2018-09-18T15:22:03.687Z,4.47
2018-09-18T15:24:31.946Z,4.70
2018-09-18T15:27:00.277Z,4.90
2018-09-18T15:29:28.586Z,4.73
2018-09-18T15:31:56.897Z,4.60
2018-09-18T15:34:25.183Z,4.77
2018-09-18T15:36:53.508Z,4.40
2018-09-18T15:39:21.825Z,4.90
2018-09-18T15:41:50.133Z,5.40
2018-09-18T15:44:18.429Z,4.13
2018-09-18T15:46:46.763Z,4.77
2018-09-18T15:49:15.056Z,4.20
2018-09-18T15:51:43.441Z,4.70
2018-09-18T15:54:11.693Z,4.27
2018-09-18T15:56:40.020Z,4.07
2018-09-18T15:59:08.316Z,3.60
2018-09-18T16:01:36.623Z,3.80
2018-09-18T16:04:04.912Z,3.80
2018-09-18T16:06:33.226Z,4.13
2018-09-18T16:09:01.602Z,3.63
2018-09-18T16:11:29.918Z,3.90
2018-09-18T16:13:58.219Z,3.80
2018-09-18T16:16:26.584Z,3.90
2018-09-18T16:18:54.840Z,4.07
2018-09-18T16:21:23.144Z,3.73
2018-09-18T16:23:51.444Z,4.40
2018-09-18T16:26:19.756Z,4.00
2018-09-18T16:28:48.043Z,3.63
2018-09-18T16:31:16.361Z,4.63
2018-09-18T16:33:44.652Z,4.07
2018-09-18T16:36:12.986Z,4.57
2018-09-18T16:38:41.439Z,4.17
2018-09-18T16:41:09.753Z,3.87
2018-09-18T16:43:38.100Z,4.60
2018-09-18T16:46:06.422Z,4.50
2018-09-18T16:48:34.775Z,4.70
2018-09-18T16:51:03.965Z,4.00
2018-09-18T16:53:32.348Z,4.20
2018-09-18T16:56:00.655Z,4.17
2018-09-18T16:58:28.946Z,4.57
2018-09-18T17:00:57.517Z,4.13
2018-09-18T17:03:25.905Z,4.63
2018-09-18T17:05:54.260Z,4.20
2018-09-18T17:08:22.551Z,4.80
2018-09-18T17:10:50.869Z,4.80
2018-09-18T17:13:19.177Z,5.40
2018-09-18T17:15:47.552Z,4.50
2018-09-18T17:18:15.846Z,4.67
2018-09-18T17:20:44.147Z,5.10
2018-09-18T17:23:12.439Z,4.77
2018-09-18T17:25:40.837Z,5.00
2018-09-18T17:28:09.377Z,5.50
2018-09-18T17:30:37.746Z,5.10
2018-09-18T17:33:06.196Z,5.80
2018-09-18T17:35:34.537Z,6.03
2018-09-18T17:38:02.864Z,6.23
2018-09-18T17:40:31.207Z,6.53
2018-09-18T17:42:59.636Z,6.80
2018-09-18T17:45:27.925Z,6.43
2018-09-18T17:47:56.237Z,5.90
2018-09-18T17:50:24.734Z,5.50
2018-09-18T17:52:53.043Z,6.73
2018-09-18T17:55:21.332Z,7.03
2018-09-18T17:57:49.641Z,6.90
2018-09-18T18:00:18.058Z,6.83
2018-09-18T18:02:46.456Z,6.40
2018-09-18T18:05:14.752Z,6.17
2018-09-18T18:07:43.371Z,6.57
2018-09-18T18:10:11.663Z,5.83
2018-09-18T18:12:39.984Z,7.20
2018-09-18T18:15:08.312Z,6.93
2018-09-18T18:17:36.703Z,6.37
2018-09-18T18:20:05.153Z,6.50
2018-09-18T18:22:33.427Z,6.00
2018-09-18T18:25:01.832Z,6.13
2018-09-18T18:27:30.148Z,5.80
2018-09-18T18:29:58.445Z,7.10
2018-09-18T18:32:26.759Z,6.83
2018-09-18T18:34:55.060Z,6.00
2018-09-18T18:37:23.389Z,5.93
2018-09-18T18:39:51.709Z,6.53
2018-09-18T18:42:20.028Z,6.90
2018-09-18T18:44:48.368Z,6.93
2018-09-18T18:47:16.696Z,6.17
2018-09-18T18:49:44.985Z,6.40
2018-09-18T18:52:13.319Z,6.33
2018-09-18T18:54:41.653Z,6.13
2018-09-18T18:57:09.963Z,6.90
2018-09-18T18:59:38.264Z,6.97
2018-09-18T19:02:06.812Z,7.13
2018-09-18T19:04:35.093Z,6.67
2018-09-18T19:07:03.486Z,7.17
2018-09-18T19:09:31.728Z,6.40
2018-09-18T19:12:00.043Z,6.80
2018-09-18T19:14:28.480Z,6.83
2018-09-18T19:16:57.234Z,6.10
2018-09-18T19:19:25.529Z,7.40
2018-09-18T19:21:53.846Z,7.00
2018-09-18T19:24:22.148Z,6.30
2018-09-18T19:26:50.464Z,6.90
2018-09-18T19:29:18.871Z,7.57
2018-09-18T19:31:47.191Z,6.73
2018-09-18T19:34:15.493Z,6.93
2018-09-18T19:36:43.829Z,6.30
2018-09-18T19:39:12.320Z,6.60
2018-09-18T19:41:40.601Z,6.90
2018-09-18T19:44:09.180Z,7.10
2018-09-18T19:46:37.671Z,6.77
2018-09-18T19:49:06.019Z,6.87
2018-09-18T19:51:34.436Z,7.57
2018-09-18T19:54:02.758Z,7.40
2018-09-18T19:56:31.056Z,7.27
2018-09-18T19:58:59.370Z,7.40
2018-09-18T20:01:27.789Z,7.10
2018-09-18T20:03:56.132Z,7.70
2018-09-18T20:06:24.423Z,6.33
2018-09-18T20:08:52.733Z,7.67
2018-09-18T20:11:21.030Z,7.27
2018-09-18T20:13:49.346Z,7.27
2018-09-18T20:16:17.648Z,7.67
2018-09-18T20:18:45.964Z,7.87
2018-09-18T20:21:14.259Z,6.30
2018-09-18T20:23:42.592Z,6.80
2018-09-18T20:26:10.901Z,7.87
2018-09-18T20:28:39.264Z,7.40
2018-09-18T20:31:07.535Z,7.03
2018-09-18T20:33:35.960Z,7.00
2018-09-18T20:36:04.339Z,7.10
2018-09-18T20:38:32.623Z,7.20
2018-09-18T20:41:00.924Z,7.93
2018-09-18T20:43:29.243Z,7.83
2018-09-18T20:45:57.545Z,7.33
2018-09-18T20:48:25.939Z,7.93
2018-09-18T20:50:54.192Z,7.60
2018-09-18T20:53:22.522Z,7.47
2018-09-18T20:55:50.833Z,6.97
2018-09-18T20:58:19.150Z,7.40
2018-09-18T21:00:47.446Z,7.53
2018-09-18T21:03:15.832Z,7.40
2018-09-18T21:05:44.129Z,7.67
2018-09-18T21:08:12.450Z,7.90
2018-09-18T21:10:40.741Z,6.83
2018-09-18T21:13:09.056Z,7.47
2018-09-18T21:15:37.360Z,7.63
2018-09-18T21:18:05.719Z,7.03
2018-09-18T21:20:34.050Z,7.53
2018-09-18T21:23:02.363Z,8.20
2018-09-18T21:25:33.430Z,7.93
2018-09-18T21:28:01.764Z,8.30
2018-09-18T21:30:30.067Z,7.40
2018-09-18T21:32:58.400Z,8.23
2018-09-18T21:35:26.706Z,8.30
2018-09-18T21:37:55.036Z,8.67
2018-09-18T21:40:23.335Z,7.80
2018-09-18T21:42:51.680Z,9.00
2018-09-18T21:45:19.967Z,8.00
2018-09-18T21:47:48.284Z,8.40
2018-09-18T21:50:16.571Z,7.70
2018-09-18T21:52:44.892Z,8.70
2018-09-18T21:55:13.191Z,8.17
2018-09-18T21:57:41.897Z,7.43
2018-09-18T22:00:10.183Z,8.37
2018-09-18T22:02:38.501Z,8.40
2018-09-18T22:05:06.797Z,8.60
2018-09-18T22:07:35.160Z,8.50
2018-09-18T22:10:03.462Z,8.47
2018-09-18T22:12:31.827Z,8.67
2018-09-18T22:15:00.096Z,8.20
2018-09-18T22:17:28.391Z,8.37
2018-09-18T22:19:56.711Z,8.27
2018-09-18T22:22:25.050Z,8.40
2018-09-18T22:24:53.348Z,8.63
2018-09-18T22:27:21.653Z,7.97
2018-09-18T22:29:49.964Z,8.30
2018-09-18T22:32:18.259Z,8.17
2018-09-18T22:34:46.571Z,8.10
2018-09-18T22:37:14.901Z,8.47
2018-09-18T22:39:43.307Z,8.27
2018-09-18T22:42:11.664Z,7.63
2018-09-18T22:44:39.944Z,8.30
2018-09-18T22:47:08.259Z,8.80
2018-09-18T22:49:36.567Z,9.50
2018-09-18T22:52:04.856Z,7.53
2018-09-18T22:54:33.164Z,8.37
2018-09-18T22:57:01.472Z,9.13
2018-09-18T22:59:29.797Z,7.80
2018-09-18T23:01:58.101Z,7.83
2018-09-18T23:04:26.421Z,8.23
2018-09-18T23:06:54.744Z,8.50
2018-09-18T23:09:23.053Z,8.17
2018-09-18T23:11:51.346Z,7.90
2018-09-18T23:14:19.660Z,8.17
2018-09-18T23:16:47.947Z,8.20
2018-09-18T23:19:16.271Z,7.50
2018-09-18T23:21:44.789Z,8.27
2018-09-18T23:24:13.104Z,8.33
2018-09-18T23:26:41.403Z,8.37
2018-09-18T23:29:09.711Z,8.23
2018-09-18T23:31:38.544Z,8.33
2018-09-18T23:34:06.918Z,8.37
2018-09-18T23:36:35.217Z,9.00
2018-09-18T23:39:04.808Z,8.83
2018-09-18T23:41:33.137Z,11.23
2018-09-18T23:44:01.486Z,7.87
2018-09-18T23:46:29.804Z,8.77
2018-09-18T23:48:58.123Z,8.90
2018-09-18T23:51:26.445Z,8.13
2018-09-18T23:53:55.117Z,9.10
2018-09-18T23:56:23.409Z,9.20
2018-09-18T23:58:51.728Z,8.60
