createdAt,value
2023-05-05T00:02:12.323Z,12.50
2023-05-05T00:07:14.072Z,12.40
2023-05-05T00:12:15.746Z,12.40
2023-05-05T00:17:17.562Z,12.30
2023-05-05T00:22:19.324Z,12.20
2023-05-05T00:27:21.041Z,12.20
2023-05-05T00:32:22.753Z,12.10
2023-05-05T00:37:24.478Z,12.10
2023-05-05T00:42:27.137Z,12.00
2023-05-05T00:47:29.066Z,11.90
2023-05-05T00:52:31.362Z,11.90
2023-05-05T00:57:35.448Z,11.90
2023-05-05T01:02:39.382Z,11.80
2023-05-05T01:08:06.078Z,11.80
2023-05-05T01:13:46.117Z,11.60
2023-05-05T01:18:53.807Z,11.60
2023-05-05T01:24:21.848Z,11.50
2023-05-05T01:29:38.312Z,11.50
2023-05-05T01:34:53.626Z,11.40
2023-05-05T01:39:59.262Z,11.40
2023-05-05T01:45:04.368Z,11.30
2023-05-05T01:50:08.502Z,11.30
2023-05-05T01:55:12.554Z,11.30
2023-05-05T02:00:16.778Z,11.30
2023-05-05T02:05:21.845Z,11.30
2023-05-05T02:10:24.134Z,11.30
2023-05-05T02:15:27.789Z,11.30
2023-05-05T02:20:31.645Z,11.20
2023-05-05T02:25:43.205Z,11.10
2023-05-05T02:30:51.052Z,11.10
2023-05-05T02:35:55.295Z,11.00
2023-05-05T02:40:59.145Z,11.00
2023-05-05T02:46:01.427Z,10.90
2023-05-05T02:51:03.267Z,10.80
2023-05-05T02:56:15.346Z,10.80
2023-05-05T03:01:30.626Z,10.80
2023-05-05T03:06:43.401Z,10.80
2023-05-05T03:11:52.424Z,10.70
2023-05-05T03:16:56.600Z,10.60
2023-05-05T03:21:58.907Z,10.60
2023-05-05T03:27:00.612Z,10.50
2023-05-05T03:32:02.573Z,10.50
2023-05-05T03:37:04.394Z,10.50
2023-05-05T03:42:06.124Z,10.40
2023-05-05T03:47:07.801Z,10.40
2023-05-05T03:52:09.534Z,10.50
2023-05-05T03:57:11.283Z,10.30
2023-05-05T04:02:13.043Z,10.40
2023-05-05T04:07:14.818Z,10.40
2023-05-05T04:12:16.567Z,10.40
2023-05-05T04:17:18.258Z,10.40
2023-05-05T04:22:19.958Z,10.40
2023-05-05T04:27:21.632Z,10.30
2023-05-05T04:32:23.513Z,10.20
2023-05-05T04:37:25.812Z,10.20
2023-05-05T04:42:27.662Z,10.20
2023-05-05T04:47:29.542Z,10.30
2023-05-05T04:52:31.422Z,10.30
2023-05-05T04:57:33.124Z,10.40
2023-05-05T05:02:34.972Z,10.50
2023-05-05T05:07:36.758Z,10.60
2023-05-05T05:12:38.514Z,10.70
2023-05-05T05:17:40.584Z,10.90
2023-05-05T05:22:42.298Z,11.00
2023-05-05T05:27:44.140Z,11.10
2023-05-05T05:32:46.806Z,11.30
2023-05-05T05:37:49.878Z,11.40
2023-05-05T05:42:51.527Z,11.60
2023-05-05T05:47:53.281Z,11.70
2023-05-05T05:52:55.696Z,11.80
2023-05-05T05:57:57.407Z,12.00
2023-05-05T06:02:59.221Z,12.30
2023-05-05T06:08:01.135Z,12.50
2023-05-05T06:13:02.899Z,12.70
2023-05-05T06:18:05.827Z,12.80
2023-05-05T06:23:07.608Z,13.00
2023-05-05T06:28:11.916Z,13.10
2023-05-05T06:33:13.620Z,13.30
2023-05-05T06:38:16.069Z,13.50
2023-05-05T06:43:17.970Z,13.70
2023-05-05T06:48:19.804Z,13.90
2023-05-05T06:53:21.552Z,14.00
2023-05-05T06:58:23.229Z,14.20
2023-05-05T07:03:25.253Z,14.40
2023-05-05T07:08:27.032Z,14.60
2023-05-05T07:13:28.750Z,14.70
2023-05-05T07:18:30.510Z,14.90
2023-05-05T07:23:32.630Z,15.10
2023-05-05T07:28:34.940Z,15.30
2023-05-05T07:33:37.797Z,15.60
2023-05-05T07:38:40.700Z,15.90
2023-05-05T07:43:44.212Z,16.20
2023-05-05T07:48:46.466Z,16.60
2023-05-05T07:53:48.201Z,16.70
2023-05-05T07:58:50.027Z,16.60
2023-05-05T08:03:51.893Z,16.80
2023-05-05T08:08:54.288Z,17.10
2023-05-05T08:13:55.974Z,17.30
2023-05-05T08:18:57.699Z,17.40
2023-05-05T08:23:59.401Z,17.50
2023-05-05T08:29:01.203Z,17.60
2023-05-05T08:34:04.787Z,17.90
2023-05-05T08:39:07.202Z,18.00
2023-05-05T08:44:10.404Z,18.20
2023-05-05T08:49:16.386Z,18.30
2023-05-05T08:54:19.959Z,18.50
2023-05-05T08:59:25.102Z,18.60
2023-05-05T09:04:27.112Z,18.60
2023-05-05T09:09:29.930Z,18.70
2023-05-05T09:14:31.616Z,19.50
2023-05-05T09:19:33.400Z,20.40
2023-05-05T09:24:35.088Z,20.20
2023-05-05T09:29:36.826Z,20.20
2023-05-05T09:34:38.597Z,20.20
2023-05-05T09:39:53.939Z,20.20
2023-05-05T09:44:59.123Z,20.50
2023-05-05T09:50:01.796Z,20.80
2023-05-05T09:55:03.925Z,20.90
2023-05-05T10:00:06.694Z,21.10
2023-05-05T10:05:16.958Z,21.30
2023-05-05T10:10:19.190Z,21.30
2023-05-05T10:15:22.264Z,21.50
2023-05-05T10:20:45.819Z,21.70
2023-05-05T10:25:54.464Z,21.90
2023-05-05T10:30:58.824Z,22.00
2023-05-05T10:36:03.453Z,21.90
2023-05-05T10:41:06.114Z,21.80
2023-05-05T10:46:08.549Z,21.90
2023-05-05T10:51:35.170Z,22.20
2023-05-05T10:56:42.028Z,22.50
2023-05-05T11:01:43.801Z,22.50
2023-05-05T11:07:14.404Z,22.30
2023-05-05T11:12:16.557Z,22.40
2023-05-05T11:17:46.722Z,22.20
2023-05-05T11:23:03.847Z,22.30
2023-05-05T11:28:07.101Z,22.30
2023-05-05T11:33:25.028Z,22.40
2023-05-05T11:38:42.877Z,22.60
2023-05-05T11:43:44.751Z,22.80
2023-05-05T11:48:52.780Z,23.00
2023-05-05T11:53:54.724Z,23.00
2023-05-05T11:59:09.710Z,23.00
2023-05-05T12:04:13.179Z,23.00
2023-05-05T12:09:20.646Z,23.30
2023-05-05T12:14:23.614Z,23.60
2023-05-05T12:19:33.025Z,23.80
2023-05-05T12:24:35.534Z,24.30
2023-05-05T12:29:37.781Z,24.10
2023-05-05T12:34:44.469Z,24.00
2023-05-05T12:39:46.389Z,24.30
2023-05-05T12:44:48.552Z,24.40
2023-05-05T12:49:51.582Z,24.90
2023-05-05T12:54:54.980Z,25.30
2023-05-05T12:59:58.300Z,25.20
2023-05-05T13:05:00.004Z,25.70
2023-05-05T13:10:11.021Z,25.80
2023-05-05T13:15:15.857Z,25.70
2023-05-05T13:20:17.950Z,25.40
2023-05-05T13:25:19.663Z,24.90
2023-05-05T13:30:21.465Z,25.40
2023-05-05T13:35:23.366Z,25.80
2023-05-05T13:40:25.944Z,25.30
2023-05-05T13:45:27.826Z,25.00
2023-05-05T13:56:05.625Z,25.60
2023-05-05T14:01:07.402Z,25.50
2023-05-05T14:06:09.225Z,25.30
2023-05-05T14:11:11.037Z,24.80
2023-05-05T14:16:13.245Z,24.80
2023-05-05T14:21:15.086Z,24.70
2023-05-05T14:26:16.877Z,24.50
2023-05-05T14:31:18.615Z,24.50
2023-05-05T14:36:20.448Z,24.40
2023-05-05T14:41:22.289Z,24.50
2023-05-05T14:46:24.047Z,24.80
2023-05-05T14:51:25.855Z,25.00
2023-05-05T14:56:28.748Z,24.40
2023-05-05T15:01:30.501Z,24.10
2023-05-05T15:06:32.534Z,23.70
2023-05-05T15:11:34.596Z,23.50
2023-05-05T15:16:36.321Z,23.60
2023-05-05T15:21:37.980Z,23.70
2023-05-05T15:26:40.175Z,23.20
2023-05-05T15:31:41.884Z,23.40
2023-05-05T15:36:43.543Z,23.30
2023-05-05T15:41:45.427Z,23.10
2023-05-05T15:46:49.076Z,23.00
2023-05-05T15:51:52.140Z,22.90
2023-05-05T15:56:53.874Z,22.90
2023-05-05T16:01:58.206Z,23.10
2023-05-05T16:07:00.195Z,23.10
2023-05-05T16:12:02.691Z,23.10
2023-05-05T16:17:04.505Z,23.00
2023-05-05T16:22:06.468Z,22.70
2023-05-05T16:27:08.304Z,22.40
2023-05-05T16:32:10.026Z,22.20
2023-05-05T16:37:12.658Z,22.20
2023-05-05T16:42:14.341Z,22.00
2023-05-05T16:47:16.021Z,21.90
2023-05-05T16:52:17.724Z,21.90
2023-05-05T16:57:19.382Z,21.80
2023-05-05T17:02:21.133Z,21.80
2023-05-05T17:07:22.809Z,21.70
2023-05-05T17:12:24.499Z,21.60
2023-05-05T17:17:26.317Z,21.50
2023-05-05T17:22:28.417Z,21.40
2023-05-05T17:27:30.136Z,21.30
2023-05-05T17:32:31.882Z,21.20
2023-05-05T17:37:33.642Z,21.00
2023-05-05T17:42:35.436Z,21.00
2023-05-05T17:47:37.390Z,20.90
2023-05-05T17:52:41.038Z,20.80
2023-05-05T17:57:42.752Z,20.80
2023-05-05T18:02:44.513Z,20.60
2023-05-05T18:07:46.706Z,20.40
2023-05-05T18:12:48.624Z,20.30
2023-05-05T18:17:50.593Z,20.30
2023-05-05T18:22:52.376Z,20.20
2023-05-05T18:27:54.051Z,20.10
2023-05-05T18:32:56.499Z,20.10
2023-05-05T18:37:58.160Z,19.80
2023-05-05T18:42:59.839Z,19.50
2023-05-05T18:48:01.889Z,19.20
2023-05-05T18:53:03.836Z,19.10
2023-05-05T18:58:05.624Z,19.00
2023-05-05T19:03:07.330Z,19.00
2023-05-05T19:08:09.097Z,18.90
2023-05-05T19:13:11.145Z,18.90
2023-05-05T19:18:12.997Z,18.80
2023-05-05T19:23:14.791Z,18.80
2023-05-05T19:28:16.508Z,18.80
2023-05-05T19:33:18.208Z,18.80
2023-05-05T19:38:19.894Z,18.70
2023-05-05T19:43:22.228Z,18.20
2023-05-05T19:48:24.156Z,18.00
2023-05-05T19:53:26.242Z,18.00
2023-05-05T19:58:27.907Z,17.80
2023-05-05T20:03:29.634Z,17.60
2023-05-05T20:08:31.344Z,17.50
2023-05-05T20:13:34.319Z,17.50
2023-05-05T20:18:36.025Z,17.60
2023-05-05T20:23:37.794Z,17.40
2023-05-05T20:28:41.834Z,17.50
2023-05-05T20:33:45.151Z,17.30
2023-05-05T20:38:46.833Z,17.20
2023-05-05T20:43:48.554Z,17.10
2023-05-05T20:48:50.550Z,16.90
2023-05-05T20:53:52.249Z,16.80
2023-05-05T20:59:06.052Z,16.80
2023-05-05T21:04:07.729Z,16.70
2023-05-05T21:09:09.391Z,16.70
2023-05-05T21:14:11.088Z,16.80
2023-05-05T21:19:12.770Z,16.80
2023-05-05T21:24:14.771Z,16.80
2023-05-05T21:29:16.495Z,16.50
2023-05-05T21:34:18.488Z,16.40
2023-05-05T21:39:20.236Z,16.30
2023-05-05T21:44:22.009Z,16.40
2023-05-05T21:49:23.832Z,16.30
2023-05-05T21:54:25.602Z,16.20
2023-05-05T21:59:27.304Z,16.10
2023-05-05T22:04:29.061Z,16.00
2023-05-05T22:09:30.969Z,16.00
2023-05-05T22:14:32.627Z,16.00
2023-05-05T22:19:34.276Z,16.00
2023-05-05T22:24:36.077Z,15.80
2023-05-05T22:29:38.878Z,15.80
2023-05-05T22:34:40.632Z,15.80
2023-05-05T22:39:42.301Z,15.80
2023-05-05T22:44:44.040Z,15.80
2023-05-05T22:49:45.839Z,15.90
2023-05-05T22:54:47.597Z,15.80
2023-05-05T22:59:49.654Z,15.80
2023-05-05T23:04:52.563Z,15.60
2023-05-05T23:09:54.295Z,15.50
2023-05-05T23:14:56.401Z,15.50
2023-05-05T23:19:58.161Z,15.50
2023-05-05T23:24:59.832Z,15.60
2023-05-05T23:30:01.532Z,15.60
2023-05-05T23:35:03.288Z,15.50
2023-05-05T23:40:06.796Z,15.40
2023-05-05T23:45:09.456Z,15.30
2023-05-05T23:50:11.484Z,15.20
2023-05-05T23:55:14.300Z,15.20
