createdAt,value
2018-12-14T00:02:27.385Z,4.00
2018-12-14T00:07:28.161Z,3.80
2018-12-14T00:12:26.879Z,3.80
2018-12-14T00:17:25.584Z,3.80
2018-12-14T00:22:24.660Z,3.80
2018-12-14T00:27:23.649Z,3.80
2018-12-14T00:32:22.433Z,3.90
2018-12-14T00:37:21.104Z,3.90
2018-12-14T00:42:19.784Z,3.70
2018-12-14T00:47:18.501Z,3.60
2018-12-14T00:52:17.254Z,3.70
2018-12-14T00:57:15.966Z,3.50
2018-12-14T01:02:20.189Z,3.40
2018-12-14T01:07:18.935Z,3.40
2018-12-14T01:12:17.677Z,3.40
2018-12-14T01:17:16.392Z,3.50
2018-12-14T01:22:15.157Z,3.50
2018-12-14T01:27:13.886Z,3.50
2018-12-14T01:32:12.618Z,3.60
2018-12-14T01:37:11.433Z,3.60
2018-12-14T01:42:10.146Z,3.50
2018-12-14T01:47:08.851Z,3.40
2018-12-14T01:52:07.573Z,3.40
2018-12-14T01:57:06.283Z,3.30
2018-12-14T02:02:05.108Z,3.40
2018-12-14T02:07:03.853Z,3.50
2018-12-14T02:12:02.577Z,3.40
2018-12-14T02:17:01.296Z,3.50
2018-12-14T02:22:00.013Z,3.60
2018-12-14T02:26:58.756Z,3.50
2018-12-14T02:31:57.503Z,3.40
2018-12-14T02:36:56.293Z,3.30
2018-12-14T02:41:55.056Z,3.30
2018-12-14T02:46:53.769Z,3.30
2018-12-14T02:51:52.492Z,3.20
2018-12-14T02:56:51.217Z,3.20
2018-12-14T03:01:49.911Z,3.20
2018-12-14T03:06:48.645Z,3.00
2018-12-14T03:11:47.400Z,3.10
2018-12-14T03:16:46.491Z,3.10
2018-12-14T03:21:45.228Z,3.10
2018-12-14T03:26:43.955Z,3.00
2018-12-14T03:31:42.680Z,3.00
2018-12-14T03:36:41.396Z,3.10
2018-12-14T03:41:40.113Z,3.10
2018-12-14T03:46:38.921Z,3.00
2018-12-14T03:51:38.649Z,3.10
2018-12-14T03:56:37.379Z,3.10
2018-12-14T04:01:36.097Z,3.00
2018-12-14T04:06:34.908Z,3.00
2018-12-14T04:11:35.544Z,3.00
2018-12-14T04:16:34.265Z,3.00
2018-12-14T04:21:32.993Z,3.00
2018-12-14T04:26:31.724Z,3.10
2018-12-14T04:31:30.421Z,3.00
2018-12-14T04:36:29.161Z,3.00
2018-12-14T04:41:29.792Z,2.60
2018-12-14T04:46:28.519Z,2.70
2018-12-14T04:51:27.300Z,2.90
2018-12-14T04:56:26.052Z,2.90
2018-12-14T05:01:24.740Z,2.80
2018-12-14T05:06:23.472Z,2.80
2018-12-14T05:11:22.317Z,2.80
2018-12-14T05:16:21.127Z,2.70
2018-12-14T05:21:19.933Z,2.70
2018-12-14T05:26:18.668Z,2.80
2018-12-14T05:31:17.389Z,2.90
2018-12-14T05:36:16.115Z,3.00
2018-12-14T05:41:14.935Z,2.90
2018-12-14T05:46:13.637Z,2.90
2018-12-14T05:51:12.424Z,2.80
2018-12-14T05:56:11.129Z,2.60
2018-12-14T06:01:09.929Z,2.90
2018-12-14T06:06:08.660Z,2.90
2018-12-14T06:11:07.484Z,3.00
2018-12-14T06:16:07.001Z,2.90
2018-12-14T06:21:05.705Z,3.10
2018-12-14T06:26:04.420Z,3.00
2018-12-14T06:31:03.131Z,2.90
2018-12-14T06:36:01.831Z,3.00
2018-12-14T06:41:00.566Z,3.00
2018-12-14T06:45:59.370Z,3.00
2018-12-14T06:50:58.648Z,2.80
2018-12-14T06:55:57.368Z,2.80
2018-12-14T07:00:56.198Z,2.80
2018-12-14T07:05:54.924Z,2.80
2018-12-14T07:10:53.733Z,2.90
2018-12-14T07:15:52.490Z,2.80
2018-12-14T07:20:51.448Z,2.70
2018-12-14T07:25:50.157Z,2.60
2018-12-14T07:30:48.894Z,2.70
2018-12-14T07:35:47.644Z,2.60
2018-12-14T07:40:46.432Z,2.70
2018-12-14T07:45:45.200Z,2.90
2018-12-14T07:50:43.921Z,2.80
2018-12-14T07:55:42.709Z,2.80
2018-12-14T08:00:43.384Z,2.60
2018-12-14T08:05:43.084Z,2.70
2018-12-14T08:10:43.256Z,2.70
2018-12-14T08:15:43.770Z,2.70
2018-12-14T08:20:45.436Z,2.80
2018-12-14T08:25:44.396Z,3.00
2018-12-14T08:30:43.107Z,2.90
2018-12-14T08:35:41.936Z,2.80
2018-12-14T08:40:40.708Z,3.00
2018-12-14T08:45:39.533Z,3.00
2018-12-14T08:50:39.568Z,3.10
2018-12-14T08:55:38.324Z,3.00
2018-12-14T09:00:37.148Z,3.30
2018-12-14T09:05:35.864Z,3.20
2018-12-14T09:10:34.664Z,3.20
2018-12-14T09:15:33.396Z,3.30
2018-12-14T09:20:32.116Z,3.30
2018-12-14T09:25:30.836Z,3.20
2018-12-14T09:30:29.581Z,3.30
2018-12-14T09:35:28.288Z,3.40
2018-12-14T09:40:27.013Z,3.40
2018-12-14T09:45:25.740Z,3.60
2018-12-14T09:50:24.544Z,3.30
2018-12-14T09:55:23.258Z,3.40
2018-12-14T10:00:21.965Z,3.40
2018-12-14T10:05:20.653Z,3.60
2018-12-14T10:10:20.541Z,3.40
2018-12-14T10:15:19.287Z,3.30
2018-12-14T10:20:18.105Z,3.20
2018-12-14T10:25:16.828Z,3.20
2018-12-14T10:30:15.587Z,3.40
2018-12-14T10:35:14.316Z,3.60
2018-12-14T10:40:13.042Z,3.80
2018-12-14T10:45:11.749Z,4.00
2018-12-14T10:50:10.501Z,3.90
2018-12-14T10:55:09.262Z,3.60
2018-12-14T11:00:18.196Z,3.60
2018-12-14T11:05:16.988Z,3.80
2018-12-14T11:10:15.716Z,3.90
2018-12-14T11:15:15.064Z,4.10
2018-12-14T11:20:17.377Z,4.20
2018-12-14T11:25:16.192Z,4.00
2018-12-14T11:30:14.970Z,4.00
2018-12-14T11:35:13.705Z,4.00
2018-12-14T11:40:12.428Z,4.00
2018-12-14T11:45:11.158Z,3.70
2018-12-14T11:50:11.201Z,3.90
2018-12-14T11:55:10.409Z,3.90
2018-12-14T12:00:12.031Z,3.90
2018-12-14T12:05:10.774Z,4.00
2018-12-14T12:10:11.026Z,3.90
2018-12-14T12:15:10.882Z,4.00
2018-12-14T12:20:09.770Z,3.80
2018-12-14T12:25:09.580Z,3.90
2018-12-14T12:30:09.009Z,3.90
2018-12-14T12:35:08.154Z,3.80
2018-12-14T12:40:07.013Z,3.90
2018-12-14T12:45:07.676Z,3.90
2018-12-14T12:50:07.104Z,3.70
2018-12-14T12:55:06.834Z,3.70
2018-12-14T13:00:06.410Z,3.70
2018-12-14T13:05:05.318Z,3.60
2018-12-14T13:10:04.097Z,3.60
2018-12-14T13:15:02.862Z,3.50
2018-12-14T13:20:01.714Z,3.50
2018-12-14T13:25:00.872Z,3.60
2018-12-14T13:30:09.892Z,3.70
2018-12-14T13:35:08.702Z,3.70
2018-12-14T13:40:07.449Z,3.60
2018-12-14T13:45:06.280Z,3.30
2018-12-14T13:50:05.908Z,3.10
2018-12-14T13:55:05.121Z,3.00
2018-12-14T14:00:05.181Z,3.20
2018-12-14T14:05:04.830Z,3.30
2018-12-14T14:10:04.740Z,3.30
2018-12-14T14:15:03.616Z,3.10
2018-12-14T14:20:02.469Z,3.00
2018-12-14T14:25:01.225Z,3.00
2018-12-14T14:29:59.970Z,3.00
2018-12-14T14:34:58.776Z,3.10
2018-12-14T14:39:57.507Z,3.10
2018-12-14T14:44:59.726Z,3.20
2018-12-14T14:49:56.948Z,3.10
2018-12-14T14:54:55.809Z,3.10
2018-12-14T14:59:54.702Z,3.10
2018-12-14T15:04:53.477Z,3.10
2018-12-14T15:09:52.340Z,3.10
2018-12-14T15:14:51.101Z,3.20
2018-12-14T15:19:49.888Z,3.10
2018-12-14T15:24:48.619Z,3.10
2018-12-14T15:29:47.345Z,3.00
2018-12-14T15:34:46.073Z,3.00
2018-12-14T15:39:44.927Z,3.10
2018-12-14T15:44:43.686Z,3.10
2018-12-14T15:49:42.464Z,3.30
2018-12-14T15:54:41.249Z,3.10
2018-12-14T15:59:40.020Z,3.00
2018-12-14T16:04:38.799Z,3.00
2018-12-14T16:09:37.540Z,2.90
2018-12-14T16:14:36.305Z,3.00
2018-12-14T16:19:35.049Z,2.90
2018-12-14T16:24:33.832Z,3.00
2018-12-14T16:29:32.574Z,3.00
2018-12-14T16:34:31.409Z,3.10
2018-12-14T16:39:30.364Z,3.10
2018-12-14T16:44:29.137Z,3.20
2018-12-14T16:49:27.857Z,3.20
2018-12-14T16:54:26.583Z,3.20
2018-12-14T16:59:25.301Z,3.10
2018-12-14T17:04:24.020Z,3.20
2018-12-14T17:09:22.816Z,3.20
2018-12-14T17:14:21.538Z,3.10
2018-12-14T17:19:20.273Z,3.10
2018-12-14T17:24:18.977Z,3.10
2018-12-14T17:29:17.775Z,3.10
2018-12-14T17:34:16.474Z,3.20
2018-12-14T17:39:15.265Z,3.20
2018-12-14T17:44:15.871Z,3.00
2018-12-14T17:49:14.604Z,3.00
2018-12-14T17:54:13.290Z,3.00
2018-12-14T17:59:12.000Z,3.20
2018-12-14T18:04:10.713Z,3.20
2018-12-14T18:09:09.460Z,3.10
2018-12-14T18:14:08.204Z,3.00
2018-12-14T18:19:06.981Z,3.00
2018-12-14T18:24:05.728Z,3.00
2018-12-14T18:29:04.469Z,3.00
2018-12-14T18:34:03.107Z,2.90
2018-12-14T18:39:01.817Z,2.90
2018-12-14T18:44:02.513Z,2.90
2018-12-14T18:49:02.301Z,3.00
2018-12-14T18:54:01.149Z,2.90
2018-12-14T18:59:04.145Z,3.00
2018-12-14T19:04:05.717Z,3.10
2018-12-14T19:09:06.233Z,3.10
2018-12-14T19:14:06.872Z,3.10
2018-12-14T19:19:05.584Z,3.20
2018-12-14T19:24:04.332Z,3.20
2018-12-14T19:29:03.104Z,3.00
2018-12-14T19:34:01.845Z,3.10
2018-12-14T19:39:00.835Z,3.10
2018-12-14T19:44:01.481Z,3.00
2018-12-14T19:49:00.217Z,3.10
2018-12-14T19:53:58.924Z,3.20
2018-12-14T19:58:57.682Z,3.20
2018-12-14T20:03:56.934Z,3.20
2018-12-14T20:08:55.660Z,3.20
2018-12-14T20:13:54.388Z,3.30
2018-12-14T20:18:53.181Z,3.20
2018-12-14T20:23:51.984Z,3.20
2018-12-14T20:28:50.721Z,3.20
2018-12-14T20:33:49.453Z,3.00
2018-12-14T20:38:48.205Z,2.90
2018-12-14T20:43:47.633Z,3.00
2018-12-14T20:48:46.441Z,3.00
2018-12-14T20:53:45.231Z,2.90
2018-12-14T20:58:43.968Z,3.00
2018-12-14T21:03:42.734Z,3.00
2018-12-14T21:08:41.472Z,2.90
2018-12-14T21:13:40.209Z,2.80
2018-12-14T21:18:38.952Z,2.70
2018-12-14T21:23:37.673Z,2.90
2018-12-14T21:28:36.388Z,2.80
2018-12-14T21:33:35.185Z,2.80
2018-12-14T21:38:33.941Z,2.90
2018-12-14T21:43:32.692Z,2.90
2018-12-14T21:48:31.448Z,2.70
2018-12-14T21:53:30.168Z,2.80
2018-12-14T21:58:28.984Z,2.60
2018-12-14T22:03:27.737Z,2.80
2018-12-14T22:08:27.466Z,2.70
2018-12-14T22:13:26.252Z,2.80
2018-12-14T22:18:25.004Z,2.90
2018-12-14T22:23:23.764Z,2.80
2018-12-14T22:28:22.488Z,2.70
2018-12-14T22:33:21.224Z,2.60
2018-12-14T22:38:19.976Z,2.60
2018-12-14T22:43:18.708Z,2.60
2018-12-14T22:48:17.425Z,2.50
2018-12-14T22:53:16.145Z,2.40
2018-12-14T22:58:15.059Z,2.40
2018-12-14T23:03:13.744Z,2.40
2018-12-14T23:08:12.512Z,2.40
2018-12-14T23:13:11.575Z,2.30
2018-12-14T23:18:10.431Z,2.30
2018-12-14T23:23:09.220Z,2.40
2018-12-14T23:28:09.335Z,2.30
2018-12-14T23:33:08.216Z,2.30
2018-12-14T23:38:08.647Z,2.30
2018-12-14T23:43:07.472Z,2.20
2018-12-14T23:48:06.320Z,2.30
2018-12-14T23:53:05.079Z,2.20
2018-12-14T23:58:03.876Z,2.20
