createdAt,value
2022-11-30T00:00:09.640Z,34.53
2022-11-30T00:03:04.459Z,35.20
2022-11-30T00:05:34.821Z,34.05
2022-11-30T00:08:06.238Z,36.35
2022-11-30T00:10:36.588Z,31.88
2022-11-30T00:13:07.548Z,34.00
2022-11-30T00:15:38.931Z,42.47
2022-11-30T00:18:11.340Z,33.90
2022-11-30T00:20:47.058Z,38.67
2022-11-30T00:23:18.000Z,36.55
2022-11-30T00:25:49.839Z,35.60
2022-11-30T00:28:20.787Z,37.45
2022-11-30T00:31:02.412Z,38.88
2022-11-30T00:33:37.101Z,34.42
2022-11-30T00:36:09.998Z,31.13
2022-11-30T00:38:41.080Z,32.53
2022-11-30T00:41:11.630Z,33.88
2022-11-30T00:43:43.169Z,37.78
2022-11-30T00:46:17.553Z,36.05
2022-11-30T00:48:50.438Z,36.75
2022-11-30T00:51:20.828Z,34.35
2022-11-30T00:53:51.700Z,40.40
2022-11-30T00:56:23.774Z,34.22
2022-11-30T00:58:55.923Z,39.10
2022-11-30T01:01:29.847Z,36.45
2022-11-30T01:04:02.408Z,40.03
2022-11-30T01:06:32.978Z,35.92
2022-11-30T01:09:04.609Z,34.63
2022-11-30T01:11:35.600Z,33.85
2022-11-30T01:16:36.655Z,37.83
2022-11-30T01:19:09.559Z,37.65
2022-11-30T01:21:40.213Z,40.65
2022-11-30T01:24:11.739Z,38.58
2022-11-30T01:26:42.113Z,34.40
2022-11-30T01:29:15.030Z,35.42
2022-11-30T01:31:45.893Z,42.47
2022-11-30T01:34:18.519Z,37.92
2022-11-30T01:36:49.130Z,35.75
2022-11-30T01:39:19.951Z,34.28
2022-11-30T01:41:50.330Z,32.08
2022-11-30T01:44:50.437Z,34.80
2022-11-30T01:47:23.011Z,35.22
2022-11-30T01:50:01.239Z,37.22
2022-11-30T01:52:36.717Z,35.08
2022-11-30T01:55:18.420Z,32.58
2022-11-30T01:57:53.128Z,33.72
2022-11-30T02:00:24.797Z,32.22
2022-11-30T02:03:02.425Z,31.95
2022-11-30T02:05:38.521Z,31.70
2022-11-30T02:08:11.078Z,30.38
2022-11-30T02:10:45.850Z,33.50
2022-11-30T02:13:41.031Z,35.75
2022-11-30T02:16:21.444Z,32.80
2022-11-30T02:18:59.732Z,32.67
2022-11-30T02:21:39.976Z,33.13
2022-11-30T02:24:44.293Z,32.13
2022-11-30T02:27:32.975Z,33.45
2022-11-30T02:30:08.715Z,32.78
2022-11-30T02:32:44.704Z,34.95
2022-11-30T02:35:19.465Z,32.83
2022-11-30T02:37:52.394Z,31.98
2022-11-30T02:40:23.509Z,33.40
2022-11-30T02:45:34.751Z,37.17
2022-11-30T02:48:11.371Z,30.65
2022-11-30T02:50:46.559Z,32.25
2022-11-30T02:53:17.418Z,34.72
2022-11-30T02:55:47.890Z,30.92
2022-11-30T02:58:20.180Z,32.53
2022-11-30T03:00:52.360Z,33.08
2022-11-30T03:03:24.929Z,31.88
2022-11-30T03:05:55.429Z,32.83
2022-11-30T03:08:26.867Z,30.75
2022-11-30T03:10:57.341Z,30.90
2022-11-30T03:13:28.248Z,34.03
2022-11-30T03:16:00.407Z,31.55
2022-11-30T03:18:31.178Z,36.13
2022-11-30T03:21:07.939Z,29.48
2022-11-30T03:23:39.567Z,32.00
2022-11-30T03:26:11.168Z,34.58
2022-11-30T03:28:42.316Z,30.25
2022-11-30T03:31:16.475Z,33.13
2022-11-30T03:33:47.261Z,33.47
2022-11-30T03:36:17.749Z,31.73
2022-11-30T03:38:49.168Z,36.03
2022-11-30T03:41:20.352Z,35.85
2022-11-30T03:43:51.765Z,28.27
2022-11-30T03:46:24.009Z,31.38
2022-11-30T03:48:55.409Z,31.83
2022-11-30T03:51:28.597Z,33.20
2022-11-30T03:54:00.059Z,34.38
2022-11-30T03:56:30.545Z,35.45
2022-11-30T03:59:01.618Z,33.17
2022-11-30T04:01:33.636Z,36.38
2022-11-30T04:04:04.838Z,34.92
2022-11-30T04:06:36.078Z,33.40
2022-11-30T04:09:07.068Z,38.45
2022-11-30T04:11:38.226Z,32.45
2022-11-30T04:14:09.490Z,32.10
2022-11-30T04:16:41.850Z,40.28
2022-11-30T04:19:12.779Z,31.85
2022-11-30T04:21:43.798Z,37.08
2022-11-30T04:26:46.450Z,32.45
2022-11-30T04:29:17.522Z,32.42
2022-11-30T04:31:49.631Z,33.73
2022-11-30T04:34:20.440Z,34.40
2022-11-30T04:36:50.679Z,32.33
2022-11-30T04:39:21.678Z,32.28
2022-11-30T04:41:52.159Z,34.53
2022-11-30T04:44:23.111Z,32.92
2022-11-30T04:46:55.069Z,30.33
2022-11-30T04:49:26.160Z,30.95
2022-11-30T04:51:56.950Z,34.78
2022-11-30T04:54:28.213Z,30.55
2022-11-30T04:56:58.973Z,29.88
2022-11-30T04:59:29.948Z,31.73
2022-11-30T05:02:02.056Z,32.63
2022-11-30T05:04:33.059Z,30.45
2022-11-30T05:07:03.663Z,32.97
2022-11-30T05:09:34.960Z,33.83
2022-11-30T05:12:05.603Z,34.20
2022-11-30T05:14:36.624Z,32.80
2022-11-30T05:17:08.642Z,32.83
2022-11-30T05:19:39.633Z,32.08
2022-11-30T05:22:12.642Z,36.93
2022-11-30T05:24:43.876Z,31.00
2022-11-30T05:27:19.375Z,37.33
2022-11-30T05:29:53.323Z,37.97
2022-11-30T05:32:25.182Z,35.55
2022-11-30T05:34:56.586Z,32.40
2022-11-30T05:37:29.172Z,36.90
2022-11-30T05:40:00.119Z,36.50
2022-11-30T05:42:30.652Z,36.15
2022-11-30T05:45:01.976Z,38.78
2022-11-30T05:47:34.023Z,32.15
2022-11-30T05:50:04.962Z,32.92
2022-11-30T05:52:38.417Z,37.05
2022-11-30T05:55:10.044Z,32.72
2022-11-30T05:57:41.283Z,35.13
2022-11-30T06:02:44.489Z,40.17
2022-11-30T06:05:15.573Z,33.75
2022-11-30T06:07:46.135Z,42.40
2022-11-30T06:10:17.645Z,41.38
2022-11-30T06:12:48.962Z,36.15
2022-11-30T06:15:20.812Z,32.95
2022-11-30T06:17:53.190Z,34.43
2022-11-30T06:20:24.826Z,35.05
2022-11-30T06:22:55.274Z,32.53
2022-11-30T06:25:27.693Z,36.35
2022-11-30T06:27:58.453Z,33.35
2022-11-30T06:30:29.523Z,30.70
2022-11-30T06:33:01.562Z,33.58
2022-11-30T06:35:32.694Z,30.27
2022-11-30T06:38:05.823Z,32.45
2022-11-30T06:40:36.972Z,33.38
2022-11-30T06:43:07.834Z,30.75
2022-11-30T06:45:39.009Z,31.27
2022-11-30T06:48:11.355Z,35.80
2022-11-30T06:50:48.408Z,32.13
2022-11-30T06:53:23.302Z,30.13
2022-11-30T06:55:55.434Z,35.28
2022-11-30T06:58:28.445Z,30.70
2022-11-30T07:01:00.346Z,35.70
2022-11-30T07:03:32.752Z,30.05
2022-11-30T07:06:07.674Z,31.17
2022-11-30T07:08:40.126Z,31.25
2022-11-30T07:11:12.441Z,31.75
2022-11-30T07:13:42.973Z,29.95
2022-11-30T07:16:14.550Z,34.53
2022-11-30T07:18:46.561Z,33.22
2022-11-30T07:21:17.583Z,30.13
2022-11-30T07:24:07.562Z,33.17
2022-11-30T07:26:38.972Z,33.33
2022-11-30T07:29:09.743Z,34.23
2022-11-30T07:31:40.889Z,29.30
2022-11-30T07:34:14.554Z,35.75
2022-11-30T07:36:45.714Z,31.27
2022-11-30T07:39:16.742Z,32.30
2022-11-30T07:44:20.872Z,32.22
2022-11-30T07:46:52.715Z,35.90
2022-11-30T07:49:24.974Z,34.92
2022-11-30T07:51:56.240Z,32.03
2022-11-30T07:54:26.905Z,31.08
2022-11-30T07:56:58.133Z,31.58
2022-11-30T07:59:28.667Z,28.90
2022-11-30T08:02:01.260Z,30.67
2022-11-30T08:04:33.598Z,33.30
2022-11-30T08:07:05.213Z,32.97
2022-11-30T08:09:36.053Z,34.87
2022-11-30T08:12:07.473Z,31.60
2022-11-30T08:15:19.225Z,32.70
2022-11-30T08:17:54.865Z,29.00
2022-11-30T08:20:27.243Z,32.63
2022-11-30T08:23:02.982Z,30.60
2022-11-30T08:25:33.595Z,30.67
2022-11-30T08:28:06.007Z,29.17
2022-11-30T08:30:37.058Z,31.63
2022-11-30T08:33:08.367Z,33.53
2022-11-30T08:35:40.631Z,35.23
2022-11-30T08:38:11.712Z,29.90
2022-11-30T08:40:48.319Z,27.98
2022-11-30T08:43:19.367Z,33.20
2022-11-30T08:45:54.241Z,35.77
2022-11-30T08:48:28.200Z,31.23
2022-11-30T08:51:03.789Z,31.83
2022-11-30T08:53:36.691Z,33.58
2022-11-30T08:56:10.350Z,30.10
2022-11-30T08:58:42.101Z,32.83
2022-11-30T09:01:14.731Z,31.60
2022-11-30T09:03:47.182Z,31.90
2022-11-30T09:06:21.849Z,31.33
2022-11-30T09:08:54.269Z,31.13
2022-11-30T09:11:28.052Z,36.13
2022-11-30T09:14:02.283Z,31.85
2022-11-30T09:16:33.220Z,34.10
2022-11-30T09:19:04.706Z,39.33
2022-11-30T09:21:38.720Z,32.20
2022-11-30T09:24:10.689Z,32.47
2022-11-30T09:26:41.221Z,37.55
2022-11-30T09:29:12.231Z,38.17
2022-11-30T09:31:44.350Z,39.50
2022-11-30T09:34:15.511Z,40.30
2022-11-30T09:36:47.820Z,41.33
2022-11-30T09:39:19.479Z,37.33
2022-11-30T09:42:31.369Z,37.15
2022-11-30T09:45:10.321Z,34.25
2022-11-30T09:48:16.192Z,32.25
2022-11-30T09:50:52.110Z,36.63
2022-11-30T09:53:33.159Z,28.20
2022-11-30T09:56:06.969Z,39.58
2022-11-30T09:58:53.660Z,35.83
2022-11-30T10:01:27.352Z,32.55
2022-11-30T10:04:02.186Z,30.02
2022-11-30T10:06:44.996Z,31.85
2022-11-30T10:09:31.285Z,31.95
2022-11-30T10:12:13.927Z,33.38
2022-11-30T10:15:14.706Z,32.28
2022-11-30T10:17:55.408Z,35.25
2022-11-30T10:20:55.284Z,34.53
2022-11-30T10:23:39.075Z,34.38
2022-11-30T10:26:17.016Z,36.13
2022-11-30T10:28:53.777Z,29.67
2022-11-30T10:31:31.026Z,32.20
2022-11-30T10:34:15.748Z,32.40
2022-11-30T10:36:50.877Z,38.70
2022-11-30T10:39:26.848Z,34.30
2022-11-30T10:42:06.926Z,34.08
2022-11-30T10:44:41.176Z,35.67
2022-11-30T10:47:19.553Z,37.28
2022-11-30T10:49:53.297Z,36.35
2022-11-30T10:52:27.925Z,35.30
2022-11-30T10:55:04.533Z,38.50
2022-11-30T10:57:38.924Z,35.70
2022-11-30T11:00:17.736Z,36.10
2022-11-30T11:02:50.432Z,32.40
2022-11-30T11:05:24.439Z,32.05
2022-11-30T11:08:06.355Z,31.92
2022-11-30T11:10:47.515Z,30.95
2022-11-30T11:13:22.597Z,35.35
2022-11-30T11:16:00.471Z,33.78
2022-11-30T11:18:33.455Z,34.33
2022-11-30T11:21:08.305Z,32.28
2022-11-30T11:23:43.008Z,34.53
2022-11-30T11:26:21.247Z,31.88
2022-11-30T11:28:54.696Z,34.85
2022-11-30T11:31:37.727Z,40.88
2022-11-30T11:34:24.779Z,34.92
2022-11-30T11:37:09.566Z,31.58
2022-11-30T11:39:40.987Z,35.17
2022-11-30T11:42:22.724Z,35.90
2022-11-30T11:44:58.405Z,34.75
2022-11-30T11:47:34.704Z,34.03
2022-11-30T11:51:05.131Z,35.53
2022-11-30T11:53:26.808Z,34.63
2022-11-30T11:56:02.868Z,35.47
2022-11-30T11:58:45.035Z,38.17
2022-11-30T12:04:22.798Z,34.25
2022-11-30T12:06:56.186Z,33.55
2022-11-30T12:09:31.805Z,33.55
2022-11-30T12:12:02.766Z,37.45
2022-11-30T12:17:28.305Z,40.55
2022-11-30T12:20:08.595Z,43.90
2022-11-30T12:22:55.206Z,40.00
2022-11-30T12:25:29.535Z,38.53
2022-11-30T12:28:15.635Z,43.63
2022-11-30T12:30:57.079Z,43.72
2022-11-30T12:33:44.967Z,39.20
2022-11-30T12:36:22.099Z,33.58
2022-11-30T12:39:01.866Z,35.72
2022-11-30T12:41:40.715Z,36.85
2022-11-30T12:44:29.717Z,36.88
2022-11-30T12:47:18.305Z,33.95
2022-11-30T12:50:07.251Z,35.53
2022-11-30T12:52:48.725Z,34.03
2022-11-30T12:55:30.807Z,38.35
2022-11-30T12:58:13.247Z,35.33
2022-11-30T13:00:54.712Z,37.63
2022-11-30T13:03:44.746Z,40.05
2022-11-30T13:06:22.236Z,35.40
2022-11-30T13:09:02.767Z,36.20
2022-11-30T13:11:38.914Z,38.05
2022-11-30T13:14:16.655Z,35.92
2022-11-30T13:16:48.564Z,39.03
2022-11-30T13:19:45.473Z,40.78
2022-11-30T13:22:27.558Z,40.22
2022-11-30T13:25:17.211Z,34.47
2022-11-30T13:27:58.038Z,39.75
2022-11-30T13:30:37.785Z,35.78
2022-11-30T13:33:45.679Z,36.00
2022-11-30T13:36:39.460Z,38.30
2022-11-30T13:39:26.661Z,37.05
2022-11-30T13:42:40.615Z,36.28
2022-11-30T13:45:33.052Z,43.88
2022-11-30T13:48:21.585Z,37.95
2022-11-30T13:50:53.186Z,37.67
2022-11-30T13:53:27.326Z,34.20
2022-11-30T13:56:21.890Z,35.42
2022-11-30T13:59:33.942Z,35.50
2022-11-30T14:02:43.755Z,33.83
2022-11-30T14:05:36.789Z,34.17
2022-11-30T14:08:36.054Z,36.60
2022-11-30T14:11:41.029Z,32.90
2022-11-30T14:14:46.837Z,35.13
2022-11-30T14:17:22.790Z,33.13
2022-11-30T14:19:58.144Z,37.22
2022-11-30T14:22:32.293Z,38.30
2022-11-30T14:25:04.886Z,34.05
2022-11-30T14:27:40.903Z,34.42
2022-11-30T14:30:19.534Z,39.45
2022-11-30T14:32:57.786Z,38.78
2022-11-30T14:35:32.877Z,35.42
2022-11-30T14:38:15.885Z,35.78
2022-11-30T14:40:54.013Z,41.53
2022-11-30T14:43:27.835Z,41.25
2022-11-30T14:46:05.706Z,39.95
2022-11-30T14:48:38.511Z,40.10
2022-11-30T14:51:14.573Z,42.22
2022-11-30T14:53:56.190Z,41.90
2022-11-30T14:56:33.574Z,41.53
2022-11-30T14:59:17.775Z,40.08
2022-11-30T15:01:48.945Z,37.00
2022-11-30T15:04:20.749Z,42.17
2022-11-30T15:06:51.594Z,39.33
2022-11-30T15:09:25.963Z,39.92
2022-11-30T15:11:57.933Z,39.03
2022-11-30T15:14:30.655Z,45.83
2022-11-30T15:17:01.085Z,45.25
2022-11-30T15:19:35.482Z,43.63
2022-11-30T15:22:06.184Z,52.15
2022-11-30T15:24:37.982Z,34.75
2022-11-30T15:27:11.728Z,36.75
2022-11-30T15:29:48.593Z,40.38
2022-11-30T15:32:22.241Z,37.15
2022-11-30T15:34:57.543Z,38.35
2022-11-30T15:37:33.615Z,35.20
2022-11-30T15:40:07.513Z,43.17
2022-11-30T15:42:41.423Z,40.88
2022-11-30T15:45:23.292Z,44.38
2022-11-30T15:47:56.044Z,41.33
2022-11-30T15:50:41.164Z,44.95
2022-11-30T15:53:36.098Z,44.15
2022-11-30T15:56:10.144Z,45.25
2022-11-30T15:58:47.253Z,40.97
2022-11-30T16:01:24.604Z,48.22
2022-11-30T16:04:04.685Z,43.25
2022-11-30T16:06:40.433Z,40.13
2022-11-30T16:09:21.936Z,41.20
2022-11-30T16:11:57.590Z,43.50
2022-11-30T16:14:29.451Z,40.67
2022-11-30T16:17:08.549Z,46.33
2022-11-30T16:19:40.998Z,39.75
2022-11-30T16:22:14.433Z,39.70
2022-11-30T16:24:46.413Z,38.00
2022-11-30T16:27:22.009Z,39.65
2022-11-30T16:29:53.371Z,39.30
2022-11-30T16:32:26.060Z,40.17
2022-11-30T16:34:56.806Z,44.47
2022-11-30T16:37:28.034Z,43.20
2022-11-30T16:39:58.463Z,40.95
2022-11-30T16:42:32.130Z,44.03
2022-11-30T16:45:03.204Z,59.35
2022-11-30T16:47:38.886Z,51.10
2022-11-30T16:50:12.321Z,36.25
2022-11-30T16:52:45.424Z,37.88
2022-11-30T16:55:18.166Z,45.03
2022-11-30T16:57:51.009Z,40.70
2022-11-30T17:00:22.488Z,44.22
2022-11-30T17:03:02.449Z,59.05
2022-11-30T17:05:34.428Z,44.78
2022-11-30T17:08:07.025Z,48.58
2022-11-30T17:10:41.679Z,54.67
2022-11-30T17:13:19.947Z,45.08
2022-11-30T17:15:58.838Z,58.70
2022-11-30T17:18:34.445Z,55.85
2022-11-30T17:21:04.853Z,37.33
2022-11-30T17:23:36.058Z,36.63
2022-11-30T17:26:06.830Z,36.55
2022-11-30T17:28:38.070Z,38.75
2022-11-30T17:31:09.524Z,37.47
2022-11-30T17:33:47.756Z,38.70
2022-11-30T17:36:20.510Z,37.30
2022-11-30T17:38:51.548Z,35.90
2022-11-30T17:41:22.782Z,34.80
2022-11-30T17:46:27.601Z,39.80
2022-11-30T17:49:00.230Z,40.80
2022-11-30T17:51:34.252Z,38.75
2022-11-30T17:54:05.711Z,41.85
2022-11-30T17:56:36.277Z,36.83
2022-11-30T17:59:07.950Z,35.45
2022-11-30T18:01:40.679Z,35.38
2022-11-30T18:04:13.948Z,34.60
2022-11-30T18:06:45.240Z,33.50
2022-11-30T18:09:18.593Z,37.97
2022-11-30T18:11:49.038Z,32.57
2022-11-30T18:14:20.089Z,33.80
2022-11-30T18:16:50.633Z,38.13
2022-11-30T18:19:23.926Z,39.28
2022-11-30T18:21:55.989Z,34.80
2022-11-30T18:24:27.047Z,37.67
2022-11-30T18:26:57.467Z,41.20
2022-11-30T18:29:29.248Z,35.35
2022-11-30T18:32:00.849Z,34.13
2022-11-30T18:34:34.089Z,33.72
2022-11-30T18:37:05.907Z,34.28
2022-11-30T18:39:36.853Z,35.65
2022-11-30T18:42:07.278Z,32.92
2022-11-30T18:44:39.626Z,35.10
2022-11-30T18:47:10.657Z,37.05
2022-11-30T18:53:12.667Z,41.47
2022-11-30T18:55:45.909Z,42.40
2022-11-30T18:58:16.389Z,41.85
2022-11-30T19:00:47.361Z,44.88
2022-11-30T19:03:18.839Z,42.30
2022-11-30T19:05:51.188Z,43.47
2022-11-30T19:08:22.248Z,51.70
2022-11-30T19:10:53.861Z,41.20
2022-11-30T19:13:24.348Z,40.10
2022-11-30T19:15:55.440Z,43.05
2022-11-30T19:18:25.817Z,43.50
2022-11-30T19:20:59.068Z,38.88
2022-11-30T19:23:29.777Z,45.22
2022-11-30T19:26:03.287Z,37.17
2022-11-30T19:28:35.462Z,38.95
2022-11-30T19:31:10.979Z,44.90
2022-11-30T19:33:42.997Z,46.03
2022-11-30T19:36:18.496Z,42.38
2022-11-30T19:38:50.323Z,43.95
2022-11-30T19:41:23.485Z,40.17
2022-11-30T19:44:02.805Z,38.60
2022-11-30T19:46:35.346Z,46.80
2022-11-30T19:49:08.348Z,45.28
2022-11-30T19:51:41.857Z,54.58
2022-11-30T19:54:13.767Z,51.78
2022-11-30T19:56:45.092Z,51.33
2022-11-30T19:59:15.569Z,53.22
2022-11-30T20:01:46.577Z,45.75
2022-11-30T20:04:17.128Z,44.03
2022-11-30T20:06:49.617Z,43.05
2022-11-30T20:09:20.248Z,48.13
2022-11-30T20:11:56.464Z,43.20
2022-11-30T20:14:48.677Z,40.95
2022-11-30T20:17:19.699Z,40.42
2022-11-30T20:19:50.440Z,43.03
2022-11-30T20:22:23.787Z,40.15
2022-11-30T20:24:54.929Z,45.25
2022-11-30T20:29:58.738Z,44.92
2022-11-30T20:32:30.056Z,40.40
2022-11-30T20:35:02.139Z,40.63
2022-11-30T20:37:36.326Z,40.95
2022-11-30T20:40:08.905Z,41.10
2022-11-30T20:42:47.427Z,45.70
2022-11-30T20:45:20.347Z,40.40
2022-11-30T20:47:51.748Z,43.67
2022-11-30T20:50:24.050Z,48.58
2022-11-30T20:52:56.879Z,36.67
2022-11-30T20:55:30.316Z,44.95
2022-11-30T20:58:02.508Z,48.03
2022-11-30T21:00:34.458Z,40.40
2022-11-30T21:03:06.261Z,41.40
2022-11-30T21:05:38.499Z,47.87
2022-11-30T21:08:11.027Z,36.97
2022-11-30T21:10:42.179Z,44.33
2022-11-30T21:13:13.749Z,42.17
2022-11-30T21:15:44.152Z,45.75
2022-11-30T21:18:16.222Z,59.55
2022-11-30T21:23:38.791Z,41.50
2022-11-30T21:26:19.066Z,50.92
2022-11-30T21:28:53.359Z,46.22
2022-11-30T21:31:24.847Z,49.60
2022-11-30T21:33:56.958Z,49.55
2022-11-30T21:39:05.672Z,35.28
2022-11-30T21:41:39.809Z,43.47
2022-11-30T21:44:15.725Z,41.22
2022-11-30T21:46:47.536Z,40.10
2022-11-30T21:49:18.573Z,41.30
2022-11-30T21:51:49.067Z,47.80
2022-11-30T21:54:22.406Z,37.78
2022-11-30T21:56:53.248Z,40.45
2022-11-30T21:59:24.159Z,42.05
2022-11-30T22:01:54.918Z,39.95
2022-11-30T22:04:25.889Z,43.60
2022-11-30T22:06:56.379Z,49.80
2022-11-30T22:09:28.858Z,52.97
2022-11-30T22:11:59.314Z,47.45
2022-11-30T22:14:30.328Z,51.80
2022-11-30T22:17:00.777Z,52.38
2022-11-30T22:19:31.615Z,48.08
2022-11-30T22:22:02.581Z,42.90
2022-11-30T22:27:05.260Z,70.78
2022-11-30T22:29:38.309Z,63.85
2022-11-30T22:32:08.699Z,55.08
2022-11-30T22:34:39.891Z,52.80
2022-11-30T22:37:10.570Z,54.10
2022-11-30T22:39:43.567Z,51.95
2022-11-30T22:42:13.898Z,59.75
2022-11-30T22:44:44.891Z,57.55
2022-11-30T22:47:18.090Z,55.78
2022-11-30T22:49:49.671Z,48.95
2022-11-30T22:52:32.089Z,45.90
2022-11-30T22:55:12.961Z,53.67
2022-11-30T22:57:43.270Z,53.83
2022-11-30T23:00:15.751Z,48.08
2022-11-30T23:02:46.380Z,51.90
2022-11-30T23:05:17.319Z,47.63
2022-11-30T23:07:49.119Z,52.77
2022-11-30T23:10:23.049Z,51.83
2022-11-30T23:13:00.517Z,47.90
2022-11-30T23:15:31.480Z,53.13
2022-11-30T23:18:02.508Z,51.85
2022-11-30T23:20:33.691Z,56.05
2022-11-30T23:23:05.689Z,55.25
2022-11-30T23:25:38.455Z,69.63
2022-11-30T23:28:08.968Z,58.78
2022-11-30T23:30:40.094Z,55.13
2022-11-30T23:33:10.794Z,55.57
2022-11-30T23:35:45.815Z,57.22
2022-11-30T23:38:16.796Z,51.70
2022-11-30T23:40:49.157Z,57.13
2022-11-30T23:43:19.582Z,49.17
2022-11-30T23:45:50.485Z,47.70
2022-11-30T23:48:21.055Z,47.17
2022-11-30T23:50:51.915Z,46.38
2022-11-30T23:53:23.336Z,51.30
2022-11-30T23:55:56.398Z,46.90
2022-11-30T23:58:26.954Z,49.63
