createdAt,value
2018-08-03T00:00:03.476Z,0.00
2018-08-03T00:01:03.384Z,0.00
2018-08-03T00:02:03.292Z,0.00
2018-08-03T00:03:03.190Z,0.00
2018-08-03T00:04:03.099Z,0.00
2018-08-03T00:05:03.009Z,0.00
2018-08-03T00:06:02.916Z,0.00
2018-08-03T00:07:02.825Z,0.00
2018-08-03T00:08:02.735Z,0.00
2018-08-03T00:09:02.643Z,0.00
2018-08-03T00:10:02.556Z,0.00
2018-08-03T00:11:02.464Z,0.00
2018-08-03T00:12:02.359Z,0.00
2018-08-03T00:13:02.268Z,0.00
2018-08-03T00:14:02.176Z,0.00
2018-08-03T00:15:02.087Z,0.00
2018-08-03T00:16:01.995Z,0.00
2018-08-03T00:17:01.906Z,0.00
2018-08-03T00:18:01.813Z,0.00
2018-08-03T00:19:01.724Z,0.00
2018-08-03T00:20:01.621Z,0.00
2018-08-03T00:21:01.529Z,0.00
2018-08-03T00:22:01.438Z,0.00
2018-08-03T00:23:01.349Z,0.00
2018-08-03T00:24:01.257Z,0.00
2018-08-03T00:25:01.166Z,0.00
2018-08-03T00:26:01.075Z,0.00
2018-08-03T00:27:00.984Z,0.00
2018-08-03T00:28:00.881Z,0.00
2018-08-03T00:29:00.791Z,0.00
2018-08-03T00:30:00.699Z,0.00
2018-08-03T00:31:00.608Z,0.00
2018-08-03T00:32:00.518Z,0.00
2018-08-03T00:33:00.428Z,0.00
2018-08-03T00:34:00.335Z,0.00
2018-08-03T00:35:00.234Z,0.00
2018-08-03T00:36:00.143Z,0.00
2018-08-03T00:37:00.051Z,0.00
2018-08-03T00:37:59.960Z,0.00
2018-08-03T00:38:59.869Z,0.00
2018-08-03T00:39:59.779Z,0.00
2018-08-03T00:40:59.687Z,0.00
2018-08-03T00:41:59.602Z,0.00
2018-08-03T00:42:59.494Z,0.00
2018-08-03T00:43:59.417Z,0.00
2018-08-03T00:44:59.312Z,0.00
2018-08-03T00:45:59.221Z,0.00
2018-08-03T00:46:59.131Z,0.00
2018-08-03T00:47:59.052Z,0.00
2018-08-03T00:48:58.949Z,0.00
2018-08-03T00:49:58.859Z,0.00
2018-08-03T00:50:58.755Z,0.00
2018-08-03T00:51:58.664Z,0.00
2018-08-03T00:52:58.573Z,0.00
2018-08-03T00:53:58.482Z,0.00
2018-08-03T00:54:58.390Z,0.00
2018-08-03T00:55:58.301Z,0.00
2018-08-03T00:56:58.209Z,0.00
2018-08-03T00:57:58.119Z,0.00
2018-08-03T00:58:58.016Z,0.00
2018-08-03T00:59:57.924Z,0.00
2018-08-03T01:00:57.835Z,0.00
2018-08-03T01:01:57.743Z,0.00
2018-08-03T01:02:57.652Z,0.00
2018-08-03T01:03:57.561Z,0.00
2018-08-03T01:04:57.472Z,0.00
2018-08-03T01:05:57.379Z,0.00
2018-08-03T01:06:57.276Z,0.00
2018-08-03T01:07:57.186Z,0.00
2018-08-03T01:08:57.108Z,0.00
2018-08-03T01:09:57.004Z,0.00
2018-08-03T01:10:56.913Z,0.00
2018-08-03T01:11:56.823Z,0.00
2018-08-03T01:12:56.731Z,0.00
2018-08-03T01:13:56.630Z,0.00
2018-08-03T01:14:56.538Z,0.00
2018-08-03T01:15:56.449Z,0.00
2018-08-03T01:16:56.356Z,0.00
2018-08-03T01:17:56.265Z,0.00
2018-08-03T01:18:56.175Z,0.00
2018-08-03T01:19:56.084Z,0.00
2018-08-03T01:20:55.993Z,0.00
2018-08-03T01:21:55.889Z,0.00
2018-08-03T01:22:55.798Z,0.00
2018-08-03T01:23:55.708Z,0.00
2018-08-03T01:24:55.616Z,0.00
2018-08-03T01:25:55.530Z,0.00
2018-08-03T01:26:55.434Z,0.00
2018-08-03T01:27:55.335Z,0.00
2018-08-03T01:28:55.248Z,0.00
2018-08-03T01:29:55.150Z,0.00
2018-08-03T01:30:55.061Z,0.00
2018-08-03T01:31:54.968Z,0.00
2018-08-03T01:32:54.879Z,0.00
2018-08-03T01:33:54.787Z,0.00
2018-08-03T01:34:54.685Z,0.00
2018-08-03T01:35:54.593Z,0.00
2018-08-03T01:36:54.504Z,0.00
2018-08-03T01:37:54.421Z,0.00
2018-08-03T01:38:54.320Z,0.00
2018-08-03T01:39:54.230Z,0.00
2018-08-03T01:40:54.139Z,0.00
2018-08-03T01:41:54.037Z,0.00
2018-08-03T01:42:53.946Z,0.00
2018-08-03T01:43:53.853Z,0.00
2018-08-03T01:44:53.764Z,0.00
2018-08-03T01:45:53.672Z,0.00
2018-08-03T01:46:53.583Z,0.00
2018-08-03T01:47:53.741Z,0.00
2018-08-03T01:48:53.388Z,0.00
2018-08-03T01:49:53.297Z,0.00
2018-08-03T01:50:53.206Z,0.00
2018-08-03T01:51:53.116Z,0.00
2018-08-03T01:52:53.024Z,0.00
2018-08-03T01:53:52.934Z,0.00
2018-08-03T01:54:52.842Z,0.00
2018-08-03T01:55:52.740Z,0.00
2018-08-03T01:56:52.649Z,0.00
2018-08-03T01:57:52.557Z,0.00
2018-08-03T01:58:52.468Z,0.00
2018-08-03T01:59:52.389Z,0.00
2018-08-03T02:00:52.286Z,0.00
2018-08-03T02:01:52.194Z,0.00
2018-08-03T02:02:52.091Z,0.00
2018-08-03T02:03:52.000Z,0.00
2018-08-03T02:04:51.909Z,0.00
2018-08-03T02:05:51.819Z,0.00
2018-08-03T02:06:51.728Z,0.00
2018-08-03T02:07:51.638Z,0.00
2018-08-03T02:08:51.546Z,0.00
2018-08-03T02:09:51.442Z,0.00
2018-08-03T02:10:51.353Z,0.00
2018-08-03T02:11:51.261Z,0.00
2018-08-03T02:12:51.172Z,0.00
2018-08-03T02:13:51.079Z,0.00
2018-08-03T02:14:50.990Z,0.00
2018-08-03T02:15:50.898Z,0.00
2018-08-03T02:16:50.795Z,0.00
2018-08-03T02:17:50.955Z,0.00
2018-08-03T02:18:50.615Z,0.00
2018-08-03T02:19:50.523Z,0.00
2018-08-03T02:20:50.437Z,0.00
2018-08-03T02:21:50.341Z,0.00
2018-08-03T02:22:50.251Z,0.00
2018-08-03T02:23:50.148Z,0.00
2018-08-03T02:24:50.058Z,0.00
2018-08-03T02:25:49.965Z,0.00
2018-08-03T02:26:49.875Z,0.00
2018-08-03T02:27:49.783Z,0.00
2018-08-03T02:28:49.692Z,0.00
2018-08-03T02:29:49.602Z,0.00
2018-08-03T02:30:49.512Z,0.00
2018-08-03T02:31:49.420Z,0.00
2018-08-03T02:32:49.318Z,0.00
2018-08-03T02:33:49.227Z,0.00
2018-08-03T02:34:49.146Z,0.00
2018-08-03T02:35:49.045Z,0.00
2018-08-03T02:36:48.954Z,0.00
2018-08-03T02:37:49.114Z,0.00
2018-08-03T02:38:48.773Z,0.00
2018-08-03T02:39:48.672Z,0.00
2018-08-03T02:40:48.577Z,0.00
2018-08-03T02:41:48.486Z,0.00
2018-08-03T02:42:48.406Z,0.00
2018-08-03T02:43:48.305Z,0.00
2018-08-03T02:44:48.216Z,0.00
2018-08-03T02:45:48.124Z,0.00
2018-08-03T02:46:48.034Z,0.00
2018-08-03T02:47:47.931Z,0.00
2018-08-03T02:48:47.838Z,0.00
2018-08-03T02:49:47.748Z,0.00
2018-08-03T02:50:47.657Z,0.00
2018-08-03T02:51:47.567Z,0.00
2018-08-03T02:52:47.476Z,0.00
2018-08-03T02:53:47.385Z,0.00
2018-08-03T02:54:47.293Z,0.00
2018-08-03T02:55:47.190Z,0.00
2018-08-03T02:56:47.101Z,0.00
2018-08-03T02:57:47.009Z,0.00
2018-08-03T02:58:46.919Z,0.00
2018-08-03T02:59:46.830Z,0.00
2018-08-03T03:00:46.741Z,0.00
2018-08-03T03:01:46.646Z,0.00
2018-08-03T03:02:46.543Z,0.00
2018-08-03T03:03:46.452Z,0.00
2018-08-03T03:04:46.360Z,0.00
2018-08-03T03:05:46.271Z,0.00
2018-08-03T03:06:46.179Z,0.00
2018-08-03T03:07:46.093Z,0.00
2018-08-03T03:08:45.997Z,0.00
2018-08-03T03:09:45.896Z,0.00
2018-08-03T03:10:45.807Z,0.00
2018-08-03T03:11:45.713Z,0.00
2018-08-03T03:12:45.872Z,0.00
2018-08-03T03:13:45.530Z,0.00
2018-08-03T03:14:45.441Z,0.00
2018-08-03T03:15:45.363Z,0.00
2018-08-03T03:16:45.259Z,0.00
2018-08-03T03:17:45.156Z,0.00
2018-08-03T03:18:45.065Z,0.00
2018-08-03T03:19:45.023Z,0.00
2018-08-03T03:20:44.895Z,0.00
2018-08-03T03:21:44.795Z,0.00
2018-08-03T03:22:44.701Z,0.00
2018-08-03T03:23:44.612Z,0.00
2018-08-03T03:24:44.508Z,0.00
2018-08-03T03:25:44.416Z,5.63
2018-08-03T03:26:44.325Z,5.63
2018-08-03T03:27:44.234Z,5.63
2018-08-03T03:28:44.145Z,5.63
2018-08-03T03:29:44.053Z,5.63
2018-08-03T03:30:43.962Z,5.63
2018-08-03T03:31:43.860Z,5.63
2018-08-03T03:32:43.779Z,5.63
2018-08-03T03:33:43.680Z,5.63
2018-08-03T03:34:43.587Z,5.63
2018-08-03T03:35:43.496Z,5.63
2018-08-03T03:36:43.404Z,5.63
2018-08-03T03:37:43.303Z,5.63
2018-08-03T03:38:43.211Z,5.63
2018-08-03T03:39:43.119Z,5.63
2018-08-03T03:40:43.033Z,11.25
2018-08-03T03:41:42.938Z,11.25
2018-08-03T03:42:42.848Z,11.25
2018-08-03T03:43:42.756Z,11.25
2018-08-03T03:44:42.666Z,11.25
2018-08-03T03:45:42.563Z,16.88
2018-08-03T03:46:42.485Z,16.88
2018-08-03T03:47:42.382Z,16.88
2018-08-03T03:48:42.291Z,16.88
2018-08-03T03:49:42.199Z,16.88
2018-08-03T03:50:42.108Z,16.88
2018-08-03T03:51:42.018Z,22.50
2018-08-03T03:52:41.915Z,22.50
2018-08-03T03:53:41.823Z,22.50
2018-08-03T03:54:41.733Z,22.50
2018-08-03T03:55:41.645Z,22.50
2018-08-03T03:56:41.552Z,22.50
2018-08-03T03:57:41.460Z,28.13
2018-08-03T03:58:41.371Z,28.13
2018-08-03T03:59:41.272Z,28.13
2018-08-03T04:00:41.175Z,28.13
2018-08-03T04:01:41.085Z,33.75
2018-08-03T04:02:40.994Z,33.75
2018-08-03T04:03:40.904Z,33.75
2018-08-03T04:04:40.812Z,33.75
2018-08-03T04:05:40.710Z,39.38
2018-08-03T04:06:40.619Z,39.38
2018-08-03T04:07:40.529Z,39.38
2018-08-03T04:08:40.438Z,45.00
2018-08-03T04:09:40.345Z,45.00
2018-08-03T04:10:40.255Z,50.63
2018-08-03T04:11:40.164Z,50.63
2018-08-03T04:12:40.062Z,56.25
2018-08-03T04:13:39.971Z,56.25
2018-08-03T04:14:39.879Z,56.25
2018-08-03T04:15:39.788Z,61.88
2018-08-03T04:16:39.698Z,61.88
2018-08-03T04:17:39.608Z,61.88
2018-08-03T04:18:39.504Z,67.50
2018-08-03T04:19:39.413Z,67.50
2018-08-03T04:20:39.326Z,67.50
2018-08-03T04:21:39.243Z,67.50
2018-08-03T04:22:39.142Z,67.50
2018-08-03T04:23:39.050Z,67.50
2018-08-03T04:24:38.958Z,67.50
2018-08-03T04:25:38.891Z,67.50
2018-08-03T04:26:38.764Z,67.50
2018-08-03T04:27:38.674Z,67.50
2018-08-03T04:28:38.585Z,73.13
2018-08-03T04:29:38.492Z,73.13
2018-08-03T04:30:38.401Z,73.13
2018-08-03T04:31:38.299Z,73.13
2018-08-03T04:32:38.207Z,78.75
2018-08-03T04:33:38.116Z,78.75
2018-08-03T04:34:38.026Z,84.38
2018-08-03T04:35:37.934Z,101.25
2018-08-03T04:36:37.844Z,106.88
2018-08-03T04:37:38.003Z,123.75
2018-08-03T04:38:37.649Z,118.13
2018-08-03T04:39:37.564Z,123.75
2018-08-03T04:40:37.468Z,135.00
2018-08-03T04:41:37.378Z,135.00
2018-08-03T04:42:37.383Z,135.00
2018-08-03T04:43:37.196Z,140.63
2018-08-03T04:44:37.104Z,157.50
2018-08-03T04:45:37.001Z,140.63
2018-08-03T04:46:36.912Z,180.00
2018-08-03T04:47:36.833Z,174.38
2018-08-03T04:48:36.790Z,185.63
2018-08-03T04:49:36.638Z,191.25
2018-08-03T04:50:36.549Z,202.50
2018-08-03T04:51:36.457Z,208.13
2018-08-03T04:52:36.367Z,213.75
2018-08-03T04:53:36.264Z,219.38
2018-08-03T04:54:36.181Z,225.00
2018-08-03T04:55:36.083Z,264.38
2018-08-03T04:56:35.991Z,270.00
2018-08-03T04:57:35.899Z,270.00
2018-08-03T04:58:35.809Z,270.00
2018-08-03T04:59:35.719Z,253.13
2018-08-03T05:00:35.627Z,196.88
2018-08-03T05:01:35.536Z,180.00
2018-08-03T05:02:35.445Z,168.75
2018-08-03T05:03:35.355Z,168.75
2018-08-03T05:04:35.281Z,163.13
2018-08-03T05:05:35.174Z,157.50
2018-08-03T05:06:35.082Z,151.88
2018-08-03T05:07:34.991Z,146.25
2018-08-03T05:08:34.905Z,146.25
2018-08-03T05:09:34.810Z,140.63
2018-08-03T05:10:34.718Z,140.63
2018-08-03T05:11:34.628Z,140.63
2018-08-03T05:12:34.537Z,140.63
2018-08-03T05:13:34.447Z,146.25
2018-08-03T05:14:34.355Z,157.50
2018-08-03T05:15:34.292Z,168.75
2018-08-03T05:16:34.173Z,180.00
2018-08-03T05:17:34.334Z,185.63
2018-08-03T05:18:33.992Z,185.63
2018-08-03T05:19:33.903Z,185.63
2018-08-03T05:20:33.824Z,185.63
2018-08-03T05:21:33.721Z,191.25
2018-08-03T05:22:33.629Z,202.50
2018-08-03T05:23:33.542Z,213.75
2018-08-03T05:24:33.461Z,225.00
2018-08-03T05:25:33.357Z,241.88
2018-08-03T05:26:33.266Z,253.13
2018-08-03T05:27:33.175Z,275.63
2018-08-03T05:28:33.084Z,298.13
2018-08-03T05:29:32.995Z,309.38
2018-08-03T05:30:32.904Z,320.63
2018-08-03T05:31:32.802Z,337.50
2018-08-03T05:32:32.711Z,348.75
2018-08-03T05:33:32.617Z,444.38
2018-08-03T05:34:32.527Z,483.75
2018-08-03T05:35:32.452Z,405.00
2018-08-03T05:36:32.345Z,416.25
2018-08-03T05:37:32.254Z,405.00
2018-08-03T05:38:32.164Z,483.75
2018-08-03T05:39:32.077Z,523.13
2018-08-03T05:40:31.982Z,410.63
2018-08-03T05:41:31.891Z,410.63
2018-08-03T05:42:32.066Z,517.50
2018-08-03T05:43:31.710Z,455.63
2018-08-03T05:44:31.619Z,399.38
2018-08-03T05:45:31.590Z,365.63
2018-08-03T05:46:31.440Z,354.38
2018-08-03T05:47:31.349Z,331.88
2018-08-03T05:48:31.256Z,326.25
2018-08-03T05:49:31.165Z,320.63
2018-08-03T05:50:31.075Z,320.63
2018-08-03T05:51:30.984Z,331.88
2018-08-03T05:52:30.955Z,337.50
2018-08-03T05:53:30.821Z,343.13
2018-08-03T05:54:30.727Z,343.13
2018-08-03T05:55:30.632Z,360.00
2018-08-03T05:56:30.541Z,365.63
2018-08-03T05:57:30.451Z,382.50
2018-08-03T05:58:30.359Z,405.00
2018-08-03T05:59:30.269Z,410.63
2018-08-03T06:00:30.185Z,405.00
2018-08-03T06:01:30.088Z,393.75
2018-08-03T06:02:29.996Z,511.88
2018-08-03T06:03:29.906Z,421.88
2018-08-03T06:04:29.814Z,444.38
2018-08-03T06:05:29.728Z,483.75
2018-08-03T06:06:29.633Z,613.13
2018-08-03T06:07:29.542Z,765.00
2018-08-03T06:08:29.465Z,787.50
2018-08-03T06:09:29.373Z,770.63
2018-08-03T06:10:29.270Z,776.25
2018-08-03T06:11:29.179Z,720.00
2018-08-03T06:12:29.103Z,686.25
2018-08-03T06:13:29.013Z,770.63
2018-08-03T06:14:28.921Z,731.25
2018-08-03T06:15:28.832Z,770.63
2018-08-03T06:16:28.741Z,804.38
2018-08-03T06:17:28.906Z,826.88
2018-08-03T06:18:28.556Z,826.88
2018-08-03T06:19:28.471Z,691.88
2018-08-03T06:20:28.387Z,838.13
2018-08-03T06:21:28.296Z,1001.25
2018-08-03T06:22:28.205Z,905.63
2018-08-03T06:23:28.116Z,714.38
2018-08-03T06:24:28.037Z,714.38
2018-08-03T06:25:27.959Z,680.63
2018-08-03T06:26:27.858Z,573.75
2018-08-03T06:27:27.763Z,956.25
2018-08-03T06:28:27.709Z,961.88
2018-08-03T06:29:27.605Z,978.75
2018-08-03T06:30:27.518Z,888.75
2018-08-03T06:31:27.413Z,832.50
2018-08-03T06:32:27.324Z,973.13
2018-08-03T06:33:27.245Z,1108.13
2018-08-03T06:34:27.155Z,1125.00
2018-08-03T06:35:27.062Z,1170.00
2018-08-03T06:36:26.983Z,1057.50
2018-08-03T06:37:26.894Z,1125.00
2018-08-03T06:38:26.816Z,1153.13
2018-08-03T06:39:26.723Z,1074.38
2018-08-03T06:40:26.635Z,1012.50
2018-08-03T06:41:26.543Z,973.13
2018-08-03T06:42:26.463Z,1023.75
2018-08-03T06:43:26.373Z,928.13
2018-08-03T06:44:26.284Z,579.38
2018-08-03T06:45:26.204Z,894.38
2018-08-03T06:46:26.114Z,950.63
2018-08-03T06:47:26.024Z,517.50
2018-08-03T06:48:25.978Z,495.00
2018-08-03T06:49:25.856Z,573.75
2018-08-03T06:50:25.776Z,1141.88
2018-08-03T06:51:25.684Z,1586.25
2018-08-03T06:52:25.606Z,1873.13
2018-08-03T06:53:25.516Z,1805.63
2018-08-03T06:54:25.431Z,1811.25
2018-08-03T06:55:25.346Z,1861.88
2018-08-03T06:56:25.257Z,1839.38
2018-08-03T06:57:25.214Z,1811.25
2018-08-03T06:58:25.086Z,1828.13
2018-08-03T06:59:25.002Z,1833.75
2018-08-03T07:00:24.924Z,1878.75
2018-08-03T07:01:24.826Z,1890.00
2018-08-03T07:02:24.748Z,1940.63
2018-08-03T07:03:24.658Z,1996.88
2018-08-03T07:04:24.578Z,2030.63
2018-08-03T07:05:24.488Z,2019.38
2018-08-03T07:06:24.399Z,2030.63
2018-08-03T07:07:24.319Z,2081.25
2018-08-03T07:08:24.308Z,2115.00
2018-08-03T07:09:24.150Z,2115.00
2018-08-03T07:10:24.063Z,2092.50
2018-08-03T07:11:23.981Z,2086.88
2018-08-03T07:12:24.140Z,2115.00
2018-08-03T07:13:23.812Z,2171.25
2018-08-03T07:14:23.722Z,2205.00
2018-08-03T07:15:23.643Z,2266.88
2018-08-03T07:16:23.552Z,2283.75
2018-08-03T07:17:23.462Z,2289.38
2018-08-03T07:18:23.383Z,2317.50
2018-08-03T07:19:23.330Z,2289.38
2018-08-03T07:20:23.370Z,2323.13
2018-08-03T07:21:23.125Z,2340.00
2018-08-03T07:22:23.045Z,2396.25
2018-08-03T07:23:22.967Z,2379.38
2018-08-03T07:24:22.875Z,2407.50
2018-08-03T07:25:22.797Z,2475.00
2018-08-03T07:26:22.707Z,2469.38
2018-08-03T07:27:22.628Z,2463.75
2018-08-03T07:28:22.537Z,2458.13
2018-08-03T07:29:22.458Z,2497.50
2018-08-03T07:30:22.369Z,2525.63
2018-08-03T07:31:22.291Z,2497.50
2018-08-03T07:32:22.199Z,2497.50
2018-08-03T07:33:22.120Z,2565.00
2018-08-03T07:34:22.032Z,2581.88
2018-08-03T07:35:21.953Z,2593.13
2018-08-03T07:36:21.874Z,2621.25
2018-08-03T07:37:22.082Z,2649.38
2018-08-03T07:38:21.705Z,2626.88
2018-08-03T07:39:21.616Z,2649.38
2018-08-03T07:40:21.536Z,2638.13
2018-08-03T07:41:21.443Z,2576.25
2018-08-03T07:42:21.365Z,2514.38
2018-08-03T07:43:21.406Z,2503.13
2018-08-03T07:44:21.207Z,2621.25
2018-08-03T07:45:21.118Z,2716.88
2018-08-03T07:46:21.027Z,2767.50
2018-08-03T07:47:20.951Z,2801.25
2018-08-03T07:48:20.858Z,2806.88
2018-08-03T07:49:20.781Z,2823.75
2018-08-03T07:50:20.689Z,2818.13
2018-08-03T07:51:20.625Z,2857.50
2018-08-03T07:52:20.520Z,2846.25
2018-08-03T07:53:20.448Z,2520.00
2018-08-03T07:54:20.351Z,1788.75
2018-08-03T07:55:20.273Z,1029.38
2018-08-03T07:56:20.182Z,680.63
2018-08-03T07:57:20.103Z,534.38
2018-08-03T07:58:20.027Z,489.38
2018-08-03T07:59:19.934Z,478.13
2018-08-03T08:00:19.845Z,472.50
2018-08-03T08:01:19.767Z,466.88
2018-08-03T08:02:19.675Z,461.25
2018-08-03T08:03:19.635Z,461.25
2018-08-03T08:04:19.506Z,461.25
2018-08-03T08:05:19.414Z,461.25
2018-08-03T08:06:19.341Z,455.63
2018-08-03T08:07:19.248Z,455.63
2018-08-03T08:08:19.154Z,450.00
2018-08-03T08:09:19.065Z,450.00
2018-08-03T08:10:19.019Z,450.00
2018-08-03T08:11:18.899Z,455.63
2018-08-03T08:12:18.804Z,455.63
2018-08-03T08:13:18.725Z,455.63
2018-08-03T08:14:18.634Z,455.63
2018-08-03T08:15:18.615Z,455.63
2018-08-03T08:16:18.454Z,461.25
2018-08-03T08:17:18.374Z,461.25
2018-08-03T08:18:18.284Z,466.88
2018-08-03T08:19:18.193Z,466.88
2018-08-03T08:20:18.106Z,466.88
2018-08-03T08:21:18.012Z,466.88
2018-08-03T08:22:17.933Z,466.88
2018-08-03T08:23:17.843Z,466.88
2018-08-03T08:24:17.751Z,466.88
2018-08-03T08:25:17.661Z,466.88
2018-08-03T08:26:17.571Z,472.50
2018-08-03T08:27:17.492Z,472.50
2018-08-03T08:28:17.401Z,472.50
2018-08-03T08:29:17.310Z,478.13
2018-08-03T08:30:17.229Z,478.13
2018-08-03T08:31:17.131Z,483.75
2018-08-03T08:32:17.050Z,483.75
2018-08-03T08:33:16.962Z,483.75
2018-08-03T08:34:16.868Z,489.38
2018-08-03T08:35:16.779Z,489.38
2018-08-03T08:36:16.688Z,489.38
2018-08-03T08:37:16.609Z,489.38
2018-08-03T08:38:16.520Z,495.00
2018-08-03T08:39:16.426Z,506.25
2018-08-03T08:40:16.341Z,517.50
2018-08-03T08:41:16.245Z,523.13
2018-08-03T08:42:16.167Z,545.63
2018-08-03T08:43:16.077Z,596.25
2018-08-03T08:44:15.985Z,669.38
2018-08-03T08:45:15.895Z,821.25
2018-08-03T08:46:15.804Z,1046.25
2018-08-03T08:47:15.719Z,1828.13
2018-08-03T08:48:15.636Z,2925.00
2018-08-03T08:49:15.577Z,3571.88
2018-08-03T08:50:15.455Z,3594.38
2018-08-03T08:51:15.362Z,3616.88
2018-08-03T08:52:15.272Z,3650.63
2018-08-03T08:53:15.240Z,3633.75
2018-08-03T08:54:15.091Z,3628.13
2018-08-03T08:55:15.014Z,3746.25
2018-08-03T08:56:14.921Z,3706.88
2018-08-03T08:57:14.830Z,3740.63
2018-08-03T08:58:14.738Z,3718.13
2018-08-03T08:59:14.649Z,3605.63
2018-08-03T09:00:14.557Z,3588.75
2018-08-03T09:01:14.497Z,3701.25
2018-08-03T09:02:14.389Z,3791.25
2018-08-03T09:03:14.298Z,3830.63
2018-08-03T09:04:14.208Z,3841.88
2018-08-03T09:05:14.116Z,3858.75
2018-08-03T09:06:14.038Z,3825.00
2018-08-03T09:07:13.948Z,3841.88
2018-08-03T09:08:13.856Z,3802.50
2018-08-03T09:09:13.778Z,3819.38
2018-08-03T09:10:13.689Z,3858.75
2018-08-03T09:11:13.596Z,3841.88
2018-08-03T09:12:13.519Z,3943.13
2018-08-03T09:13:13.462Z,3971.25
2018-08-03T09:14:13.337Z,3971.25
2018-08-03T09:15:13.259Z,3948.75
2018-08-03T09:16:13.169Z,3920.63
2018-08-03T09:17:13.090Z,3898.13
2018-08-03T09:18:12.999Z,3948.75
2018-08-03T09:19:12.927Z,3965.63
2018-08-03T09:20:12.845Z,3999.38
2018-08-03T09:21:12.753Z,4027.50
2018-08-03T09:22:12.713Z,4010.63
2018-08-03T09:23:12.586Z,4027.50
2018-08-03T09:24:12.505Z,4061.25
2018-08-03T09:25:12.425Z,4038.75
2018-08-03T09:26:12.335Z,3993.75
2018-08-03T09:27:12.259Z,4061.25
2018-08-03T09:28:12.178Z,4061.25
2018-08-03T09:29:12.087Z,4021.88
2018-08-03T09:30:12.023Z,3999.38
2018-08-03T09:31:11.931Z,3954.38
2018-08-03T09:32:11.841Z,4066.88
2018-08-03T09:33:11.768Z,4027.50
2018-08-03T09:34:11.684Z,4010.63
2018-08-03T09:35:11.605Z,4055.63
2018-08-03T09:36:11.516Z,4061.25
2018-08-03T09:37:11.442Z,4095.00
2018-08-03T09:38:11.359Z,4033.13
2018-08-03T09:39:11.282Z,4044.38
2018-08-03T09:40:11.201Z,4083.75
2018-08-03T09:41:11.135Z,4089.38
2018-08-03T09:42:11.033Z,4038.75
2018-08-03T09:43:10.954Z,3999.38
2018-08-03T09:44:10.876Z,3943.13
2018-08-03T09:45:10.797Z,3853.13
2018-08-03T09:46:10.721Z,3960.00
2018-08-03T09:47:10.641Z,4038.75
2018-08-03T09:48:10.565Z,4106.25
2018-08-03T09:49:10.515Z,4106.25
2018-08-03T09:50:10.393Z,4145.63
2018-08-03T09:51:10.314Z,4140.00
2018-08-03T09:52:10.236Z,4190.63
2018-08-03T09:53:10.157Z,4213.13
2018-08-03T09:54:10.081Z,4078.13
2018-08-03T09:55:10.021Z,3999.38
2018-08-03T09:56:09.922Z,4083.75
2018-08-03T09:57:09.844Z,4151.25
2018-08-03T09:58:09.766Z,4050.00
2018-08-03T09:59:09.688Z,4089.38
2018-08-03T10:00:09.610Z,4201.88
2018-08-03T10:01:09.531Z,4286.25
2018-08-03T10:02:09.453Z,4258.13
2018-08-03T10:03:09.374Z,4179.38
2018-08-03T10:04:09.286Z,4190.63
2018-08-03T10:05:09.207Z,4258.13
2018-08-03T10:06:09.128Z,4370.63
2018-08-03T10:07:09.049Z,4410.00
2018-08-03T10:08:08.972Z,4320.00
2018-08-03T10:09:08.893Z,4320.00
2018-08-03T10:10:08.814Z,4359.38
2018-08-03T10:11:08.736Z,4426.88
2018-08-03T10:12:08.658Z,4533.75
2018-08-03T10:13:08.579Z,4505.63
2018-08-03T10:14:08.502Z,4404.38
2018-08-03T10:15:08.423Z,4426.88
2018-08-03T10:16:08.345Z,4291.88
2018-08-03T10:17:08.266Z,4308.75
2018-08-03T10:18:08.189Z,4455.00
2018-08-03T10:19:08.111Z,4370.63
2018-08-03T10:20:08.031Z,4325.63
2018-08-03T10:21:07.953Z,4432.50
2018-08-03T10:22:07.875Z,4438.13
2018-08-03T10:23:07.796Z,4500.00
2018-08-03T10:24:07.718Z,4404.38
2018-08-03T10:25:07.640Z,4539.38
2018-08-03T10:26:07.562Z,4533.75
2018-08-03T10:27:07.508Z,4539.38
2018-08-03T10:28:07.428Z,4477.50
2018-08-03T10:29:07.338Z,4561.88
2018-08-03T10:30:07.259Z,4494.38
2018-08-03T10:31:07.181Z,4432.50
2018-08-03T10:32:07.103Z,4533.75
2018-08-03T10:33:07.025Z,4533.75
2018-08-03T10:34:06.959Z,4561.88
2018-08-03T10:35:06.933Z,4516.88
2018-08-03T10:36:06.803Z,4516.88
2018-08-03T10:37:06.725Z,4736.25
2018-08-03T10:38:06.646Z,4539.38
2018-08-03T10:39:06.580Z,4426.88
2018-08-03T10:40:06.502Z,4314.38
2018-08-03T10:41:06.423Z,4303.13
2018-08-03T10:42:06.345Z,5169.38
2018-08-03T10:43:06.278Z,5810.63
2018-08-03T10:44:06.202Z,6024.38
2018-08-03T10:45:06.126Z,6086.25
2018-08-03T10:46:06.045Z,5934.38
2018-08-03T10:47:06.018Z,6136.88
2018-08-03T10:48:05.900Z,6187.50
2018-08-03T10:49:05.822Z,6221.25
2018-08-03T10:50:05.744Z,6238.13
2018-08-03T10:51:05.714Z,6215.63
2018-08-03T10:52:05.600Z,6423.75
2018-08-03T10:53:05.524Z,6485.63
2018-08-03T10:54:05.443Z,6480.00
2018-08-03T10:55:05.364Z,6615.00
2018-08-03T10:56:05.298Z,6541.88
2018-08-03T10:57:05.233Z,6502.50
2018-08-03T10:58:05.142Z,6626.25
2018-08-03T10:59:05.067Z,6558.75
2018-08-03T11:00:04.998Z,6508.13
2018-08-03T11:01:04.920Z,6232.50
2018-08-03T11:02:04.842Z,5540.63
2018-08-03T11:03:04.764Z,4905.00
2018-08-03T11:04:04.699Z,4843.13
2018-08-03T11:05:04.619Z,4865.63
2018-08-03T11:06:04.540Z,4854.38
2018-08-03T11:07:04.475Z,5771.25
2018-08-03T11:08:04.396Z,6834.38
2018-08-03T11:09:04.321Z,7003.13
2018-08-03T11:10:04.240Z,7070.63
2018-08-03T11:11:04.176Z,6660.00
2018-08-03T11:12:04.096Z,5191.88
2018-08-03T11:13:04.018Z,4460.63
2018-08-03T11:14:03.991Z,4224.38
2018-08-03T11:15:03.874Z,4325.63
2018-08-03T11:16:03.796Z,3532.50
2018-08-03T11:17:03.716Z,2345.63
2018-08-03T11:18:03.651Z,1923.75
2018-08-03T11:19:03.575Z,1822.50
2018-08-03T11:20:03.495Z,1766.25
2018-08-03T11:21:03.415Z,1715.63
2018-08-03T11:22:03.338Z,1665.00
2018-08-03T11:23:03.272Z,1625.63
2018-08-03T11:24:03.229Z,1614.38
2018-08-03T11:25:03.118Z,1580.63
2018-08-03T11:26:03.038Z,1586.25
2018-08-03T11:27:02.960Z,1597.50
2018-08-03T11:28:02.894Z,1546.88
2018-08-03T11:29:02.814Z,1479.38
2018-08-03T11:30:02.739Z,1338.75
2018-08-03T11:31:02.657Z,1074.38
2018-08-03T11:32:02.583Z,877.50
2018-08-03T11:33:02.514Z,517.50
2018-08-03T11:34:02.440Z,388.13
2018-08-03T11:35:02.360Z,371.25
2018-08-03T11:36:02.280Z,365.63
2018-08-03T11:37:02.213Z,360.00
2018-08-03T11:38:02.124Z,360.00
2018-08-03T11:39:02.056Z,354.38
2018-08-03T11:40:01.980Z,354.38
2018-08-03T11:41:01.900Z,354.38
2018-08-03T11:42:01.821Z,348.75
2018-08-03T11:43:01.745Z,348.75
2018-08-03T11:44:01.667Z,348.75
2018-08-03T11:45:01.587Z,348.75
2018-08-03T11:46:01.510Z,343.13
2018-08-03T11:47:01.418Z,343.13
2018-08-03T11:48:01.341Z,348.75
2018-08-03T11:49:01.262Z,343.13
2018-08-03T11:50:01.185Z,343.13
2018-08-03T11:51:01.106Z,343.13
2018-08-03T11:52:01.013Z,343.13
2018-08-03T11:53:00.937Z,343.13
2018-08-03T11:54:00.920Z,343.13
2018-08-03T11:55:00.767Z,337.50
2018-08-03T11:56:00.688Z,337.50
2018-08-03T11:57:00.610Z,337.50
2018-08-03T11:58:00.518Z,343.13
2018-08-03T11:59:00.443Z,343.13
2018-08-03T12:00:00.355Z,348.75
2018-08-03T12:01:00.272Z,348.75
2018-08-03T12:02:00.197Z,348.75
2018-08-03T12:03:00.102Z,343.13
2018-08-03T12:04:00.027Z,343.13
2018-08-03T12:04:59.933Z,337.50
2018-08-03T12:05:59.859Z,337.50
2018-08-03T12:06:59.763Z,331.88
2018-08-03T12:07:59.685Z,495.00
2018-08-03T12:08:59.595Z,2238.75
2018-08-03T12:09:59.517Z,3678.75
2018-08-03T12:10:59.425Z,3757.50
2018-08-03T12:11:59.335Z,3937.50
2018-08-03T12:12:59.259Z,3780.00
2018-08-03T12:13:59.165Z,1490.63
2018-08-03T12:14:59.087Z,461.25
2018-08-03T12:15:58.997Z,410.63
2018-08-03T12:16:59.170Z,382.50
2018-08-03T12:17:58.847Z,376.88
2018-08-03T12:18:58.748Z,365.63
2018-08-03T12:19:58.659Z,360.00
2018-08-03T12:20:58.581Z,354.38
2018-08-03T12:21:58.489Z,348.75
2018-08-03T12:22:58.410Z,343.13
2018-08-03T12:23:58.350Z,348.75
2018-08-03T12:24:58.245Z,427.50
2018-08-03T12:25:58.164Z,540.00
2018-08-03T12:26:58.086Z,416.25
2018-08-03T12:27:57.997Z,331.88
2018-08-03T12:28:57.915Z,326.25
2018-08-03T12:29:57.826Z,331.88
2018-08-03T12:30:57.747Z,326.25
2018-08-03T12:31:57.671Z,331.88
2018-08-03T12:32:57.577Z,331.88
2018-08-03T12:33:57.499Z,331.88
2018-08-03T12:34:57.408Z,331.88