createdAt,value
2018-12-12T00:00:11.821Z,99.90
2018-12-12T00:02:43.997Z,99.90
2018-12-12T00:05:16.044Z,99.90
2018-12-12T00:07:51.635Z,99.90
2018-12-12T00:10:23.613Z,99.90
2018-12-12T00:12:55.861Z,99.90
2018-12-12T00:15:32.196Z,99.90
2018-12-12T00:18:04.720Z,99.90
2018-12-12T00:20:36.900Z,99.90
2018-12-12T00:23:09.106Z,99.90
2018-12-12T00:25:41.102Z,99.90
2018-12-12T00:28:19.098Z,99.90
2018-12-12T00:30:51.337Z,99.90
2018-12-12T00:33:23.339Z,99.90
2018-12-12T00:35:59.667Z,99.90
2018-12-12T00:38:31.967Z,99.90
2018-12-12T00:41:04.077Z,99.90
2018-12-12T00:43:36.483Z,99.90
2018-12-12T00:46:08.607Z,99.90
2018-12-12T00:48:40.928Z,99.90
2018-12-12T00:51:12.919Z,99.90
2018-12-12T00:53:45.231Z,99.90
2018-12-12T00:56:17.198Z,99.90
2018-12-12T00:58:49.168Z,99.90
2018-12-12T01:01:21.257Z,99.90
2018-12-12T01:03:53.271Z,99.90
2018-12-12T01:06:25.388Z,99.90
2018-12-12T01:08:57.499Z,99.90
2018-12-12T01:11:34.706Z,99.90
2018-12-12T01:14:06.637Z,99.90
2018-12-12T01:16:38.707Z,99.90
2018-12-12T01:19:11.031Z,99.90
2018-12-12T01:21:47.026Z,99.90
2018-12-12T01:24:19.167Z,99.90
2018-12-12T01:26:51.464Z,99.90
2018-12-12T01:29:23.805Z,99.90
2018-12-12T01:31:56.149Z,99.90
2018-12-12T01:34:28.533Z,99.90
2018-12-12T01:37:00.967Z,99.90
2018-12-12T01:39:32.855Z,99.90
2018-12-12T01:42:04.977Z,99.90
2018-12-12T01:44:37.060Z,99.90
2018-12-12T01:47:09.288Z,99.90
2018-12-12T01:49:41.650Z,99.90
2018-12-12T01:52:13.660Z,99.90
2018-12-12T01:54:45.654Z,99.90
2018-12-12T01:57:17.728Z,99.90
2018-12-12T01:59:49.930Z,99.90
2018-12-12T02:02:22.230Z,99.90
2018-12-12T02:04:54.224Z,99.90
2018-12-12T02:07:26.523Z,99.90
2018-12-12T02:09:58.714Z,99.90
2018-12-12T02:12:30.584Z,99.90
2018-12-12T02:15:02.878Z,99.90
2018-12-12T02:17:34.771Z,99.90
2018-12-12T02:20:07.408Z,99.90
2018-12-12T02:22:43.526Z,99.90
2018-12-12T02:25:15.442Z,99.90
2018-12-12T02:27:47.613Z,99.90
2018-12-12T02:30:19.608Z,99.90
2018-12-12T02:32:55.910Z,99.90
2018-12-12T02:35:28.332Z,99.90
2018-12-12T02:38:00.637Z,99.90
2018-12-12T02:40:32.455Z,99.90
2018-12-12T02:43:04.660Z,99.90
2018-12-12T02:45:37.112Z,99.90
2018-12-12T02:48:09.421Z,99.90
2018-12-12T02:50:41.712Z,99.90
2018-12-12T02:53:13.746Z,99.90
2018-12-12T02:55:46.052Z,99.90
2018-12-12T02:58:18.326Z,99.90
2018-12-12T03:00:50.531Z,99.90
2018-12-12T03:03:22.694Z,99.90
2018-12-12T03:05:54.897Z,99.90
2018-12-12T03:08:27.348Z,99.90
2018-12-12T03:10:59.438Z,99.90
2018-12-12T03:13:31.431Z,99.90
2018-12-12T03:16:03.422Z,99.90
2018-12-12T03:18:38.989Z,99.90
2018-12-12T03:21:11.391Z,99.90
2018-12-12T03:23:43.712Z,99.90
2018-12-12T03:26:15.989Z,99.90
2018-12-12T03:28:48.126Z,99.90
2018-12-12T03:31:20.213Z,99.90
2018-12-12T03:33:52.409Z,99.90
2018-12-12T03:36:24.772Z,99.90
2018-12-12T03:38:57.028Z,99.90
2018-12-12T03:41:32.755Z,99.90
2018-12-12T03:44:04.853Z,99.90
2018-12-12T03:46:37.239Z,99.90
2018-12-12T03:49:09.649Z,99.90
2018-12-12T03:51:45.157Z,99.90
2018-12-12T03:54:17.317Z,99.90
2018-12-12T03:56:49.699Z,99.90
2018-12-12T03:59:22.004Z,99.90
2018-12-12T04:01:54.149Z,99.90
2018-12-12T04:04:26.036Z,99.90
2018-12-12T04:06:58.019Z,99.90
2018-12-12T04:09:30.105Z,99.90
2018-12-12T04:12:07.326Z,99.90
2018-12-12T04:14:39.704Z,99.90
2018-12-12T04:17:12.155Z,99.90
2018-12-12T04:19:47.825Z,99.90
2018-12-12T04:22:20.304Z,99.90
2018-12-12T04:24:52.585Z,99.90
2018-12-12T04:27:24.505Z,99.90
2018-12-12T04:29:56.652Z,99.90
2018-12-12T04:32:28.842Z,99.90
2018-12-12T04:35:00.928Z,99.90
2018-12-12T04:37:33.152Z,99.90
2018-12-12T04:40:05.883Z,99.90
2018-12-12T04:42:37.709Z,99.90
2018-12-12T04:45:13.980Z,99.90
2018-12-12T04:47:46.190Z,99.90
2018-12-12T04:50:18.203Z,99.90
2018-12-12T04:52:50.333Z,99.90
2018-12-12T04:55:26.706Z,99.90
2018-12-12T04:57:58.923Z,99.90
2018-12-12T05:00:31.264Z,99.90
2018-12-12T05:03:03.698Z,99.90
2018-12-12T05:05:35.604Z,99.90
2018-12-12T05:08:08.022Z,99.90
2018-12-12T05:10:40.028Z,99.90
2018-12-12T05:13:12.132Z,99.90
2018-12-12T05:15:44.332Z,99.90
2018-12-12T05:18:16.702Z,99.90
2018-12-12T05:20:56.338Z,99.90
2018-12-12T05:23:28.239Z,99.90
2018-12-12T05:36:10.541Z,99.90
2018-12-12T05:38:42.618Z,99.90
2018-12-12T05:41:14.756Z,99.90
2018-12-12T05:43:46.961Z,99.90
2018-12-12T05:46:19.373Z,99.90
2018-12-12T05:48:51.533Z,99.90
2018-12-12T05:51:23.733Z,99.90
2018-12-12T05:53:55.947Z,99.90
2018-12-12T05:56:32.407Z,99.90
2018-12-12T05:59:04.461Z,99.90
2018-12-12T06:01:36.782Z,99.90
2018-12-12T06:04:09.273Z,99.90
2018-12-12T06:06:41.414Z,99.90
2018-12-12T06:09:13.804Z,99.90
2018-12-12T06:11:45.771Z,99.90
2018-12-12T06:14:22.101Z,99.90
2018-12-12T06:16:54.330Z,99.90
2018-12-12T06:19:26.628Z,99.90
2018-12-12T06:21:58.925Z,99.90
2018-12-12T06:24:31.196Z,99.90
2018-12-12T06:27:03.313Z,99.90
2018-12-12T06:29:35.412Z,99.90
2018-12-12T06:32:07.776Z,99.90
2018-12-12T06:34:41.111Z,99.90
2018-12-12T06:37:16.840Z,99.90
2018-12-12T06:39:49.302Z,99.90
2018-12-12T06:42:21.516Z,99.90
2018-12-12T06:44:53.587Z,99.90
2018-12-12T06:47:25.697Z,99.90
2018-12-12T06:49:57.776Z,99.90
2018-12-12T06:52:29.651Z,99.90
2018-12-12T06:55:01.809Z,99.90
2018-12-12T06:57:33.890Z,99.90
2018-12-12T07:00:06.242Z,99.90
2018-12-12T07:02:41.865Z,99.90
2018-12-12T07:05:14.182Z,99.90
2018-12-12T07:07:46.529Z,99.90
2018-12-12T07:10:18.462Z,99.90
2018-12-12T07:12:50.462Z,99.90
2018-12-12T07:15:22.571Z,99.90
2018-12-12T07:17:58.917Z,99.90
2018-12-12T07:20:31.138Z,99.90
2018-12-12T07:23:03.153Z,99.90
2018-12-12T07:25:35.275Z,99.90
2018-12-12T07:28:07.467Z,99.90
2018-12-12T07:30:39.455Z,99.90
2018-12-12T07:33:11.737Z,99.90
2018-12-12T07:35:43.954Z,99.90
2018-12-12T07:38:16.146Z,99.90
2018-12-12T07:40:51.646Z,99.90
2018-12-12T07:43:23.769Z,99.90
2018-12-12T07:45:56.031Z,99.90
2018-12-12T07:48:28.329Z,99.90
2018-12-12T07:51:00.470Z,99.90
2018-12-12T07:53:32.570Z,99.90
2018-12-12T07:56:05.114Z,99.90
2018-12-12T07:58:37.097Z,99.90
2018-12-12T08:01:09.337Z,99.90
2018-12-12T08:03:41.524Z,99.90
2018-12-12T08:06:13.763Z,99.90
2018-12-12T08:08:45.892Z,99.90
2018-12-12T08:11:23.172Z,99.90
2018-12-12T08:13:55.222Z,99.90
2018-12-12T08:16:27.437Z,99.90
2018-12-12T08:18:59.430Z,99.90
2018-12-12T08:21:31.630Z,99.90
2018-12-12T08:24:03.777Z,99.90
2018-12-12T08:26:36.023Z,99.90
2018-12-12T08:29:08.411Z,99.90
2018-12-12T08:31:40.609Z,99.90
2018-12-12T08:34:12.798Z,99.90
2018-12-12T08:36:44.981Z,99.90
2018-12-12T08:39:17.310Z,99.90
2018-12-12T08:41:49.518Z,99.90
2018-12-12T08:44:21.919Z,99.90
2018-12-12T08:46:54.213Z,99.90
2018-12-12T08:49:26.620Z,99.90
2018-12-12T08:51:58.919Z,99.90
2018-12-12T08:54:31.064Z,99.90
2018-12-12T08:57:03.545Z,99.90
2018-12-12T08:59:35.571Z,99.90
2018-12-12T09:02:08.004Z,99.90
2018-12-12T09:04:40.153Z,99.90
2018-12-12T09:07:16.320Z,99.90
2018-12-12T09:09:48.722Z,99.90
2018-12-12T09:12:21.256Z,99.90
2018-12-12T09:14:53.314Z,99.90
2018-12-12T09:17:25.625Z,99.90
2018-12-12T09:20:01.921Z,99.90
2018-12-12T09:22:34.342Z,99.90
2018-12-12T09:25:06.843Z,99.90
2018-12-12T09:27:39.034Z,99.90
2018-12-12T09:30:11.491Z,99.90
2018-12-12T09:32:43.688Z,99.90
2018-12-12T09:35:15.712Z,99.90
2018-12-12T09:37:47.798Z,99.90
2018-12-12T09:40:20.078Z,99.90
2018-12-12T09:42:52.492Z,99.90
2018-12-12T09:45:24.510Z,99.90
2018-12-12T09:47:56.732Z,99.90
2018-12-12T09:50:29.331Z,99.90
2018-12-12T09:53:01.341Z,99.90
2018-12-12T09:55:33.646Z,99.90
2018-12-12T09:58:05.838Z,99.90
2018-12-12T10:00:38.265Z,99.90
2018-12-12T10:03:10.466Z,99.90
2018-12-12T10:05:42.625Z,99.90
2018-12-12T10:08:15.011Z,99.90
2018-12-12T10:10:47.415Z,99.90
2018-12-12T10:13:19.658Z,99.90
2018-12-12T10:15:51.945Z,99.90
2018-12-12T10:18:24.138Z,99.90
2018-12-12T10:20:56.432Z,99.90
2018-12-12T10:23:28.713Z,99.90
2018-12-12T10:26:00.963Z,99.90
2018-12-12T10:28:33.033Z,99.90
2018-12-12T10:31:05.182Z,99.90
2018-12-12T10:33:41.357Z,99.90
2018-12-12T10:36:13.697Z,99.90
2018-12-12T10:38:45.695Z,99.90
2018-12-12T10:41:17.844Z,99.90
2018-12-12T10:43:50.249Z,99.90
2018-12-12T10:46:22.528Z,99.90
2018-12-12T10:48:58.058Z,99.90
2018-12-12T10:51:30.415Z,99.90
2018-12-12T10:54:02.406Z,99.90
2018-12-12T10:56:34.825Z,99.90
2018-12-12T10:59:07.124Z,99.90
2018-12-12T11:01:44.700Z,99.90
2018-12-12T11:04:18.148Z,99.90
2018-12-12T11:06:53.727Z,99.90
2018-12-12T11:09:25.915Z,99.90
2018-12-12T11:11:58.142Z,99.90
2018-12-12T11:14:33.671Z,99.90
2018-12-12T11:17:10.148Z,99.90
2018-12-12T11:19:42.099Z,99.90
2018-12-12T11:22:14.367Z,99.90
2018-12-12T11:24:46.567Z,99.90
2018-12-12T11:27:18.690Z,99.90
2018-12-12T11:29:50.780Z,99.90
2018-12-12T11:32:22.776Z,99.90
2018-12-12T11:34:54.892Z,99.90
2018-12-12T11:37:26.864Z,99.90
2018-12-12T11:39:59.197Z,99.90
2018-12-12T11:42:31.402Z,99.90
2018-12-12T11:45:08.144Z,99.90
2018-12-12T11:47:40.213Z,99.90
2018-12-12T11:50:12.329Z,99.90
2018-12-12T11:52:44.716Z,99.90
2018-12-12T11:55:17.011Z,99.90
2018-12-12T11:57:49.309Z,99.90
2018-12-12T12:00:21.685Z,99.90
2018-12-12T12:02:53.814Z,99.90
2018-12-12T12:05:30.927Z,99.90
2018-12-12T12:08:03.122Z,99.90
2018-12-12T12:10:35.533Z,99.90
2018-12-12T12:13:07.733Z,99.90
2018-12-12T12:15:40.022Z,99.70
2018-12-12T12:18:12.103Z,99.90
2018-12-12T12:20:47.608Z,98.80
2018-12-12T12:23:23.869Z,99.90
2018-12-12T12:25:55.962Z,99.90
2018-12-12T12:28:28.237Z,99.90
2018-12-12T12:31:00.433Z,99.90
2018-12-12T12:33:36.145Z,99.90
2018-12-12T12:36:08.458Z,99.90
2018-12-12T12:38:40.585Z,99.90
2018-12-12T12:41:12.883Z,99.40
2018-12-12T12:43:44.981Z,99.90
2018-12-12T12:46:21.096Z,99.90
2018-12-12T12:48:57.482Z,99.90
2018-12-12T12:51:32.951Z,99.90
2018-12-12T12:54:08.566Z,99.60
2018-12-12T12:56:40.959Z,99.90
2018-12-12T12:59:13.270Z,99.90
2018-12-12T13:01:45.358Z,98.80
2018-12-12T13:04:17.434Z,95.20
2018-12-12T13:06:49.303Z,96.70
2018-12-12T13:09:21.460Z,96.30
2018-12-12T13:11:53.384Z,95.70
2018-12-12T13:14:30.254Z,91.90
2018-12-12T13:17:06.431Z,91.60
2018-12-12T13:19:42.865Z,92.70
2018-12-12T13:22:15.087Z,86.10
2018-12-12T13:24:47.303Z,90.70
2018-12-12T13:27:19.377Z,91.30
2018-12-12T13:29:51.570Z,90.80
2018-12-12T13:32:23.575Z,91.30
2018-12-12T13:34:56.002Z,89.30
2018-12-12T13:37:28.114Z,91.40
2018-12-12T13:40:00.470Z,92.80
2018-12-12T13:42:36.689Z,94.60
2018-12-12T13:45:09.032Z,96.10
2018-12-12T13:47:41.158Z,99.00
2018-12-12T13:50:13.572Z,99.90
2018-12-12T13:52:50.312Z,99.90
2018-12-12T13:55:22.580Z,99.90
2018-12-12T13:57:54.557Z,99.90
2018-12-12T14:00:26.867Z,99.90
2018-12-12T14:02:59.071Z,99.90
2018-12-12T14:05:34.629Z,99.90
2018-12-12T14:08:06.861Z,99.90
2018-12-12T14:10:38.761Z,99.90
2018-12-12T14:13:10.869Z,99.90
2018-12-12T14:15:43.126Z,99.90
2018-12-12T14:18:15.215Z,99.90
2018-12-12T14:20:47.385Z,99.90
2018-12-12T14:23:19.695Z,99.90
2018-12-12T14:25:51.659Z,99.90
2018-12-12T14:28:23.976Z,99.90
2018-12-12T14:31:01.111Z,99.90
2018-12-12T14:33:33.297Z,99.90
2018-12-12T14:36:05.671Z,99.90
2018-12-12T14:38:37.954Z,99.90
2018-12-12T14:41:09.945Z,99.90
2018-12-12T14:43:41.827Z,99.90
2018-12-12T14:46:19.127Z,99.90
2018-12-12T14:48:55.379Z,99.90
2018-12-12T14:51:27.689Z,99.90
2018-12-12T14:53:59.883Z,99.90
2018-12-12T14:56:39.072Z,99.90
2018-12-12T14:59:11.253Z,99.90
2018-12-12T15:01:43.586Z,99.90
2018-12-12T15:04:19.705Z,99.90
2018-12-12T15:06:52.005Z,99.90
2018-12-12T15:09:24.032Z,99.90
2018-12-12T15:11:56.072Z,99.90
2018-12-12T15:14:27.979Z,99.90
2018-12-12T15:17:00.401Z,99.90
2018-12-12T15:19:32.438Z,99.90
2018-12-12T15:22:04.670Z,99.90
2018-12-12T15:24:37.097Z,99.90
2018-12-12T15:27:12.872Z,99.90
2018-12-12T15:29:45.258Z,99.90
2018-12-12T15:32:17.347Z,99.90
2018-12-12T15:34:49.660Z,99.90
2018-12-12T15:37:25.172Z,99.90
2018-12-12T15:39:57.147Z,99.90
2018-12-12T15:42:29.359Z,99.90
2018-12-12T15:45:01.541Z,99.90
2018-12-12T15:47:33.755Z,99.90
2018-12-12T15:50:10.007Z,99.90
2018-12-12T15:52:41.917Z,99.90
2018-12-12T15:55:14.128Z,99.90
2018-12-12T15:57:50.354Z,99.90
2018-12-12T16:00:28.153Z,99.90
2018-12-12T16:03:00.181Z,99.90
2018-12-12T16:05:32.004Z,99.90
2018-12-12T16:08:04.485Z,99.90
2018-12-12T16:10:36.575Z,99.90
2018-12-12T16:13:12.143Z,99.90
2018-12-12T16:15:44.328Z,99.90
2018-12-12T16:18:16.494Z,99.90
2018-12-12T16:20:48.648Z,99.90
2018-12-12T16:23:20.719Z,99.90
2018-12-12T16:25:57.639Z,99.90
2018-12-12T16:28:30.041Z,99.90
2018-12-12T16:31:02.235Z,99.90
2018-12-12T16:33:34.450Z,99.90
2018-12-12T16:36:06.557Z,99.90
2018-12-12T16:38:38.652Z,99.90
2018-12-12T16:41:14.180Z,99.90
2018-12-12T16:43:46.393Z,99.90
2018-12-12T16:46:18.290Z,99.90
2018-12-12T16:48:50.491Z,99.90
2018-12-12T16:51:22.830Z,99.90
2018-12-12T16:53:55.027Z,99.90
2018-12-12T16:56:27.424Z,99.90
2018-12-12T16:59:04.057Z,99.90
2018-12-12T17:01:36.136Z,99.90
2018-12-12T17:04:08.129Z,99.90
2018-12-12T17:06:40.389Z,99.90
2018-12-12T17:09:12.672Z,99.90
2018-12-12T17:11:49.833Z,99.90
2018-12-12T17:14:25.949Z,99.90
2018-12-12T17:17:02.427Z,99.90
2018-12-12T17:19:34.559Z,99.90
2018-12-12T17:22:06.459Z,99.90
2018-12-12T17:24:38.459Z,99.90
2018-12-12T17:27:10.659Z,99.90
2018-12-12T17:29:42.802Z,99.90
2018-12-12T17:32:15.130Z,99.90
2018-12-12T17:34:47.291Z,99.90
2018-12-12T17:37:19.503Z,99.90
2018-12-12T17:39:56.939Z,99.90
2018-12-12T17:42:32.536Z,99.90
2018-12-12T17:45:05.275Z,99.90
2018-12-12T17:47:37.027Z,99.90
2018-12-12T17:50:09.442Z,99.90
2018-12-12T17:52:41.558Z,99.90
2018-12-12T17:55:13.785Z,99.90
2018-12-12T17:57:46.039Z,99.90
2018-12-12T18:00:18.412Z,99.90
2018-12-12T18:02:50.656Z,99.90
2018-12-12T18:05:22.989Z,99.90
2018-12-12T18:07:55.229Z,99.90
2018-12-12T18:10:27.510Z,99.90
2018-12-12T18:12:59.743Z,99.90
2018-12-12T18:15:31.959Z,99.90
2018-12-12T18:18:08.261Z,99.90
2018-12-12T18:20:40.359Z,99.90
2018-12-12T18:23:12.617Z,99.90
2018-12-12T18:25:44.944Z,99.90
2018-12-12T18:28:17.040Z,99.90
2018-12-12T18:30:53.285Z,99.90
2018-12-12T18:33:25.487Z,99.90
2018-12-12T18:35:57.686Z,99.90
2018-12-12T18:38:29.774Z,99.90
2018-12-12T18:41:06.086Z,99.90
2018-12-12T18:43:38.332Z,99.90
2018-12-12T18:46:10.611Z,99.90
2018-12-12T18:48:42.737Z,99.90
2018-12-12T18:51:14.992Z,99.90
2018-12-12T18:53:51.254Z,99.90
2018-12-12T18:56:23.498Z,99.90
2018-12-12T18:58:55.822Z,99.90
2018-12-12T19:01:28.145Z,99.90
2018-12-12T19:04:00.274Z,99.90
2018-12-12T19:06:32.490Z,99.90
2018-12-12T19:09:08.786Z,99.90
2018-12-12T19:11:44.423Z,99.90
2018-12-12T19:14:15.374Z,99.90
2018-12-12T19:16:47.798Z,99.90
2018-12-12T19:19:19.500Z,99.90
2018-12-12T19:21:51.572Z,99.90
2018-12-12T19:24:23.683Z,99.90
2018-12-12T19:26:59.224Z,99.90
2018-12-12T19:29:31.151Z,99.90
2018-12-12T19:32:03.343Z,99.90
2018-12-12T19:34:35.444Z,99.90
2018-12-12T19:37:07.562Z,99.90
2018-12-12T19:39:39.859Z,99.90
2018-12-12T19:42:12.241Z,99.90
2018-12-12T19:44:44.491Z,99.90
2018-12-12T19:47:16.743Z,99.90
2018-12-12T19:49:52.379Z,99.90
2018-12-12T19:52:24.912Z,99.90
2018-12-12T19:54:56.674Z,99.90
2018-12-12T19:57:34.026Z,99.90
2018-12-12T20:00:06.711Z,99.90
2018-12-12T20:02:42.347Z,99.90
2018-12-12T20:05:14.709Z,99.90
2018-12-12T20:07:46.831Z,99.90
2018-12-12T20:10:19.056Z,99.90
2018-12-12T20:12:51.486Z,99.90
2018-12-12T20:15:29.097Z,99.90
2018-12-12T20:18:01.015Z,99.90
2018-12-12T20:20:33.177Z,99.90
2018-12-12T20:23:08.821Z,99.90
2018-12-12T20:25:41.234Z,99.90
2018-12-12T20:28:13.602Z,99.90
2018-12-12T20:30:45.715Z,99.90
2018-12-12T20:33:17.780Z,99.90
2018-12-12T20:35:50.070Z,99.90
2018-12-12T20:38:22.162Z,99.90
2018-12-12T20:40:54.242Z,99.90
2018-12-12T20:43:26.491Z,99.90
2018-12-12T20:45:58.690Z,99.90
2018-12-12T20:48:30.797Z,99.90
2018-12-12T20:51:06.993Z,99.90
2018-12-12T20:53:39.322Z,99.90
2018-12-12T20:56:11.422Z,99.90
2018-12-12T20:58:46.955Z,99.90
2018-12-12T21:01:22.449Z,99.90
2018-12-12T21:03:54.642Z,99.90
2018-12-12T21:06:26.813Z,99.90
2018-12-12T21:08:59.046Z,99.90
2018-12-12T21:11:31.221Z,99.90
2018-12-12T21:14:03.479Z,99.90
2018-12-12T21:16:35.505Z,99.90
2018-12-12T21:19:07.731Z,99.90
2018-12-12T21:21:40.154Z,99.90
2018-12-12T21:24:12.252Z,99.90
2018-12-12T21:26:47.928Z,99.90
2018-12-12T21:29:20.034Z,99.90
2018-12-12T21:31:52.095Z,99.90
2018-12-12T21:34:28.381Z,99.90
2018-12-12T21:37:00.285Z,99.90
2018-12-12T21:39:32.749Z,99.90
2018-12-12T21:42:05.201Z,99.90
2018-12-12T21:44:37.378Z,99.90
2018-12-12T21:47:09.461Z,99.90
2018-12-12T21:49:41.679Z,99.90
2018-12-12T21:52:14.053Z,99.90
2018-12-12T21:54:46.219Z,99.90
2018-12-12T21:57:22.505Z,99.90
2018-12-12T21:59:58.106Z,99.90
2018-12-12T22:02:30.441Z,99.90
2018-12-12T22:05:02.525Z,99.90
2018-12-12T22:07:38.048Z,99.90
2018-12-12T22:10:10.491Z,99.90
2018-12-12T22:12:42.369Z,99.90
2018-12-12T22:15:14.621Z,99.90
2018-12-12T22:17:46.803Z,99.90
2018-12-12T22:20:19.117Z,99.90
2018-12-12T22:22:51.216Z,99.90
2018-12-12T22:25:23.130Z,99.90
2018-12-12T22:27:55.369Z,99.90
2018-12-12T22:30:27.522Z,99.90
2018-12-12T22:32:59.812Z,99.90
2018-12-12T22:35:35.950Z,99.90
2018-12-12T22:38:12.262Z,99.90
2018-12-12T22:40:47.800Z,99.90
2018-12-12T22:43:19.980Z,99.90
2018-12-12T22:45:52.162Z,99.90
2018-12-12T22:48:24.360Z,99.90
2018-12-12T22:50:56.459Z,99.90
2018-12-12T22:53:32.728Z,99.90
2018-12-12T22:56:04.990Z,99.90
2018-12-12T22:58:37.116Z,99.90
2018-12-12T23:01:12.508Z,99.90
2018-12-12T23:03:45.212Z,99.90
2018-12-12T23:06:20.401Z,99.90
2018-12-12T23:08:51.038Z,99.90
2018-12-12T23:11:23.236Z,99.90
2018-12-12T23:13:55.318Z,99.90
2018-12-12T23:16:27.530Z,99.90
2018-12-12T23:18:59.671Z,99.90
2018-12-12T23:21:31.605Z,99.90
2018-12-12T23:24:03.998Z,99.90
2018-12-12T23:26:36.204Z,99.90
2018-12-12T23:29:08.186Z,99.90
2018-12-12T23:31:40.294Z,99.90
2018-12-12T23:34:12.656Z,99.90
2018-12-12T23:36:44.778Z,99.90
2018-12-12T23:39:16.802Z,99.90
2018-12-12T23:41:52.299Z,99.90
2018-12-12T23:44:29.480Z,99.90
2018-12-12T23:47:06.644Z,99.90
2018-12-12T23:49:38.803Z,99.90
2018-12-12T23:52:11.206Z,99.90
2018-12-12T23:54:43.372Z,99.90
2018-12-12T23:57:15.791Z,99.90
2018-12-12T23:59:48.077Z,99.90
