createdAt,value
2022-08-05T00:00:26.121Z,33.50
2022-08-05T00:02:57.294Z,33.42
2022-08-05T00:06:04.737Z,37.67
2022-08-05T00:08:34.148Z,35.30
2022-08-05T00:11:20.255Z,38.10
2022-08-05T00:13:53.343Z,31.40
2022-08-05T00:16:36.139Z,30.98
2022-08-05T00:19:08.169Z,35.60
2022-08-05T00:21:45.364Z,30.73
2022-08-05T00:24:19.031Z,32.83
2022-08-05T00:26:54.325Z,26.73
2022-08-05T00:29:25.792Z,29.65
2022-08-05T00:35:05.245Z,26.83
2022-08-05T00:37:53.567Z,27.10
2022-08-05T00:40:28.154Z,28.25
2022-08-05T00:43:00.050Z,26.80
2022-08-05T00:45:38.931Z,27.38
2022-08-05T00:48:16.429Z,28.67
2022-08-05T00:50:50.087Z,28.20
2022-08-05T00:54:01.084Z,26.13
2022-08-05T00:56:12.642Z,28.13
2022-08-05T00:58:46.900Z,26.67
2022-08-05T01:01:48.059Z,25.00
2022-08-05T01:04:20.250Z,27.40
2022-08-05T01:06:58.066Z,32.15
2022-08-05T01:09:30.511Z,29.40
2022-08-05T01:12:04.906Z,37.95
2022-08-05T01:14:54.077Z,28.17
2022-08-05T01:17:31.649Z,28.13
2022-08-05T01:20:22.407Z,29.95
2022-08-05T01:23:15.295Z,27.70
2022-08-05T01:26:28.788Z,29.05
2022-08-05T01:29:04.302Z,25.75
2022-08-05T01:31:42.639Z,32.72
2022-08-05T01:34:19.001Z,29.00
2022-08-05T01:37:01.127Z,30.60
2022-08-05T01:39:46.666Z,28.52
2022-08-05T01:42:21.467Z,36.33
2022-08-05T01:44:59.143Z,36.40
2022-08-05T01:47:39.758Z,35.38
2022-08-05T01:50:16.174Z,34.80
2022-08-05T01:52:50.259Z,41.15
2022-08-05T01:55:24.597Z,39.78
2022-08-05T01:58:12.555Z,34.08
2022-08-05T02:00:50.779Z,41.25
2022-08-05T02:03:28.900Z,43.63
2022-08-05T02:06:03.406Z,47.70
2022-08-05T02:08:54.909Z,59.90
2022-08-05T02:11:34.094Z,54.00
2022-08-05T02:14:12.321Z,63.75
2022-08-05T02:16:53.123Z,63.00
2022-08-05T02:19:34.236Z,62.05
2022-08-05T02:22:25.821Z,62.00
2022-08-05T02:25:04.168Z,66.63
2022-08-05T02:27:59.725Z,69.93
2022-08-05T02:30:37.088Z,68.57
2022-08-05T02:33:11.907Z,62.97
2022-08-05T02:35:56.231Z,56.70
2022-08-05T02:38:35.087Z,65.72
2022-08-05T02:41:17.115Z,60.72
2022-08-05T02:47:01.333Z,55.08
2022-08-05T02:49:40.633Z,51.20
2022-08-05T02:52:29.966Z,50.13
2022-08-05T02:55:05.584Z,43.45
2022-08-05T02:58:11.320Z,35.88
2022-08-05T03:00:33.012Z,38.45
2022-08-05T03:03:10.195Z,37.72
2022-08-05T03:06:57.086Z,31.08
2022-08-05T03:08:34.675Z,30.60
2022-08-05T03:11:57.059Z,28.33
2022-08-05T03:14:03.158Z,29.02
2022-08-05T03:16:33.910Z,29.27
2022-08-05T03:19:17.270Z,29.05
2022-08-05T03:21:59.223Z,28.05
2022-08-05T03:24:30.855Z,24.15
2022-08-05T03:27:19.406Z,24.48
2022-08-05T03:30:07.779Z,26.70
2022-08-05T03:32:47.588Z,22.00
2022-08-05T03:35:33.761Z,26.45
2022-08-05T03:38:33.334Z,21.95
2022-08-05T03:41:24.751Z,24.15
2022-08-05T03:44:08.634Z,21.00
2022-08-05T03:46:44.809Z,22.08
2022-08-05T03:49:16.978Z,26.38
2022-08-05T03:52:36.557Z,23.67
2022-08-05T03:55:50.444Z,27.63
2022-08-05T03:57:50.276Z,24.27
2022-08-05T04:00:26.445Z,22.35
2022-08-05T04:02:59.432Z,26.80
2022-08-05T04:05:34.482Z,22.33
2022-08-05T04:08:14.593Z,21.88
2022-08-05T04:11:00.994Z,23.83
2022-08-05T04:13:49.692Z,20.00
2022-08-05T04:16:24.338Z,21.17
2022-08-05T04:18:57.959Z,19.85
2022-08-05T04:28:11.440Z,20.75
2022-08-05T04:34:18.874Z,20.95
2022-08-05T04:37:04.449Z,21.75
2022-08-05T04:39:55.817Z,22.50
2022-08-05T04:42:43.709Z,22.70
2022-08-05T04:45:23.089Z,24.43
2022-08-05T04:48:18.690Z,21.83
2022-08-05T04:51:02.593Z,18.77
2022-08-05T04:53:35.502Z,22.67
2022-08-05T04:56:33.408Z,19.05
2022-08-05T04:58:58.090Z,23.20
2022-08-05T05:02:35.356Z,18.90
2022-08-05T05:04:26.297Z,20.10
2022-08-05T05:06:59.935Z,20.05
2022-08-05T05:09:30.922Z,22.33
2022-08-05T05:12:04.050Z,19.17
2022-08-05T05:14:36.407Z,27.88
2022-08-05T05:17:09.546Z,24.02
2022-08-05T05:19:44.353Z,20.20
2022-08-05T05:22:35.609Z,23.80
2022-08-05T05:28:20.212Z,17.67
2022-08-05T05:30:50.571Z,21.88
2022-08-05T05:33:23.487Z,17.35
2022-08-05T05:35:53.026Z,18.95
2022-08-05T05:38:26.993Z,19.45
2022-08-05T05:40:57.449Z,20.40
2022-08-05T05:43:56.873Z,22.50
2022-08-05T05:46:19.080Z,19.70
2022-08-05T05:48:53.088Z,20.88
2022-08-05T05:53:58.969Z,18.60
2022-08-05T05:56:34.945Z,19.10
2022-08-05T05:59:06.703Z,23.88
2022-08-05T06:01:39.423Z,22.88
2022-08-05T06:04:13.248Z,19.00
2022-08-05T06:06:47.393Z,20.92
2022-08-05T06:09:25.820Z,22.25
2022-08-05T06:12:06.336Z,16.75
2022-08-05T06:14:40.260Z,22.35
2022-08-05T06:17:21.898Z,15.88
2022-08-05T06:19:56.649Z,24.23
2022-08-05T06:22:33.707Z,24.85
2022-08-05T06:25:24.360Z,24.67
2022-08-05T06:28:11.728Z,19.73
2022-08-05T06:30:42.919Z,19.80
2022-08-05T06:33:12.361Z,16.58
2022-08-05T06:36:07.449Z,21.58
2022-08-05T06:38:39.451Z,19.10
2022-08-05T06:41:16.436Z,19.77
2022-08-05T06:43:59.116Z,17.55
2022-08-05T06:46:31.460Z,19.92
2022-08-05T06:49:01.894Z,18.25
2022-08-05T06:51:36.877Z,14.27
2022-08-05T06:54:10.129Z,22.13
2022-08-05T06:56:54.693Z,16.50
2022-08-05T06:59:24.446Z,24.80
2022-08-05T07:01:53.586Z,15.75
2022-08-05T07:04:22.801Z,24.33
2022-08-05T07:06:54.078Z,23.33
2022-08-05T07:09:24.950Z,13.60
2022-08-05T07:11:55.383Z,12.68
2022-08-05T07:14:42.708Z,17.02
2022-08-05T07:18:00.459Z,17.85
2022-08-05T07:20:32.827Z,13.88
2022-08-05T07:22:54.261Z,18.02
2022-08-05T07:25:56.213Z,13.38
2022-08-05T07:28:17.443Z,12.15
2022-08-05T07:30:50.340Z,14.57
2022-08-05T07:33:37.168Z,15.57
2022-08-05T07:36:20.892Z,15.07
2022-08-05T07:38:54.732Z,12.27
2022-08-05T07:42:13.897Z,13.65
2022-08-05T07:44:19.489Z,13.10
2022-08-05T07:46:50.244Z,10.82
2022-08-05T07:49:20.404Z,11.57
2022-08-05T07:51:54.424Z,11.38
2022-08-05T07:54:31.598Z,11.32
2022-08-05T07:57:18.131Z,11.95
2022-08-05T07:59:53.883Z,11.55
2022-08-05T08:02:31.248Z,11.07
2022-08-05T08:05:17.523Z,13.38
2022-08-05T08:07:59.535Z,10.30
2022-08-05T08:10:33.393Z,11.32
2022-08-05T08:13:03.865Z,10.68
2022-08-05T08:16:33.454Z,13.43
2022-08-05T08:18:23.571Z,10.20
2022-08-05T08:21:03.232Z,8.40
2022-08-05T08:24:01.409Z,9.07
2022-08-05T08:26:26.716Z,7.50
2022-08-05T08:29:21.979Z,7.78
2022-08-05T08:31:52.686Z,7.53
2022-08-05T08:34:30.735Z,7.95
2022-08-05T08:37:05.742Z,9.50
2022-08-05T08:39:37.526Z,8.35
2022-08-05T08:42:33.706Z,9.80
2022-08-05T08:45:22.542Z,7.13
2022-08-05T08:48:12.695Z,8.43
2022-08-05T08:53:44.334Z,7.22
2022-08-05T08:56:14.539Z,11.18
2022-08-05T08:58:47.905Z,8.02
2022-08-05T09:01:19.140Z,8.85
2022-08-05T09:03:55.712Z,9.50
2022-08-05T09:06:29.818Z,9.40
2022-08-05T09:09:01.462Z,12.07
2022-08-05T09:11:53.485Z,8.32
2022-08-05T09:14:57.764Z,8.80
2022-08-05T09:17:42.303Z,17.88
2022-08-05T09:20:05.307Z,9.20
2022-08-05T09:23:09.251Z,10.93
2022-08-05T09:26:02.156Z,12.07
2022-08-05T09:28:32.381Z,9.93
2022-08-05T09:31:22.252Z,13.82
2022-08-05T09:33:58.241Z,9.85
2022-08-05T09:36:55.158Z,9.75
2022-08-05T09:39:41.249Z,12.27
2022-08-05T09:42:23.408Z,10.88
2022-08-05T09:45:17.676Z,14.23
2022-08-05T09:47:55.813Z,13.50
2022-08-05T09:50:37.955Z,15.23
2022-08-05T09:53:22.901Z,10.90
2022-08-05T09:56:12.630Z,9.38
2022-08-05T09:58:42.848Z,10.52
2022-08-05T10:01:31.623Z,11.02
2022-08-05T10:04:09.973Z,9.52
2022-08-05T10:06:41.078Z,12.48
2022-08-05T10:09:28.262Z,10.18
2022-08-05T10:12:18.455Z,12.40
2022-08-05T10:15:20.607Z,9.52
2022-08-05T10:18:07.050Z,12.10
2022-08-05T10:20:43.162Z,13.35
2022-08-05T10:23:34.442Z,13.07
2022-08-05T10:26:07.502Z,9.15
2022-08-05T10:28:45.134Z,9.55
2022-08-05T10:32:54.429Z,9.55
2022-08-05T10:36:41.376Z,12.00
2022-08-05T10:39:24.999Z,11.57
2022-08-05T10:42:14.647Z,10.63
2022-08-05T10:47:26.864Z,9.60
2022-08-05T10:50:32.397Z,9.93
2022-08-05T10:53:02.892Z,9.38
2022-08-05T10:56:03.785Z,10.70
2022-08-05T10:58:23.077Z,10.75
2022-08-05T11:01:12.861Z,13.48
2022-08-05T11:04:02.925Z,10.65
2022-08-05T11:06:32.696Z,7.03
2022-08-05T11:09:31.864Z,8.52
2022-08-05T11:12:45.313Z,8.98
2022-08-05T11:16:00.235Z,8.57
2022-08-05T11:20:56.343Z,9.32
2022-08-05T11:24:05.286Z,8.02
2022-08-05T11:26:28.771Z,12.35
2022-08-05T11:29:06.946Z,9.02
2022-08-05T11:31:54.333Z,11.90
2022-08-05T11:34:51.709Z,6.57
2022-08-05T11:38:29.106Z,10.20
2022-08-05T11:41:34.701Z,7.93
2022-08-05T11:44:05.094Z,6.30
2022-08-05T11:47:09.996Z,8.40
2022-08-05T11:49:34.323Z,7.97
2022-08-05T11:52:08.668Z,6.97
2022-08-05T11:54:41.691Z,11.35
2022-08-05T11:57:25.301Z,9.77
2022-08-05T11:59:57.677Z,7.35
2022-08-05T12:02:31.987Z,7.15
2022-08-05T12:05:07.888Z,6.20
2022-08-05T12:08:07.421Z,8.32
2022-08-05T12:10:45.339Z,7.30
2022-08-05T12:13:28.187Z,7.10
2022-08-05T12:16:14.999Z,6.20
2022-08-05T12:18:52.787Z,7.82
2022-08-05T12:21:26.983Z,7.15
2022-08-05T12:24:07.309Z,8.77
2022-08-05T12:26:39.123Z,9.15
2022-08-05T12:29:15.970Z,9.18
2022-08-05T12:31:54.213Z,8.25
2022-08-05T12:34:27.787Z,9.77
2022-08-05T12:37:10.117Z,12.63
2022-08-05T12:39:40.335Z,7.70
2022-08-05T12:42:15.286Z,11.07
2022-08-05T12:44:47.535Z,9.43
2022-08-05T12:47:30.608Z,11.57
2022-08-05T12:58:38.872Z,7.60
2022-08-05T13:02:02.289Z,8.38
2022-08-05T13:05:52.307Z,6.32
2022-08-05T13:08:21.573Z,10.95
2022-08-05T13:11:04.104Z,7.60
2022-08-05T13:14:05.668Z,6.57
2022-08-05T13:16:29.803Z,8.18
2022-08-05T13:18:59.434Z,9.48
2022-08-05T13:21:37.582Z,7.38
2022-08-05T13:24:09.001Z,7.22
2022-08-05T13:26:38.721Z,9.38
2022-08-05T13:29:12.378Z,8.05
2022-08-05T13:32:03.826Z,8.32
2022-08-05T13:34:35.902Z,7.30
2022-08-05T13:37:07.491Z,7.55
2022-08-05T13:40:13.897Z,8.00
2022-08-05T13:42:29.959Z,8.65
2022-08-05T13:45:02.342Z,8.00
2022-08-05T13:47:35.961Z,7.03
2022-08-05T13:50:23.490Z,10.00
2022-08-05T13:52:53.814Z,7.55
2022-08-05T13:55:40.791Z,7.30
2022-08-05T13:58:11.998Z,11.35
2022-08-05T14:00:43.107Z,8.95
2022-08-05T14:03:17.241Z,8.48
2022-08-05T14:06:08.250Z,7.20
2022-08-05T14:08:34.356Z,6.82
2022-08-05T14:11:21.079Z,7.43
2022-08-05T14:13:55.042Z,8.27
2022-08-05T14:16:30.497Z,8.18
2022-08-05T14:19:04.379Z,10.90
2022-08-05T14:22:09.337Z,8.23
2022-08-05T14:24:23.365Z,9.13
2022-08-05T14:27:15.533Z,8.32
2022-08-05T14:29:41.851Z,10.60
2022-08-05T14:32:15.034Z,9.75
2022-08-05T14:34:46.542Z,8.75
2022-08-05T14:37:19.004Z,8.55
2022-08-05T14:39:50.283Z,8.90
2022-08-05T14:42:26.299Z,9.05
2022-08-05T14:44:56.726Z,10.23
2022-08-05T14:48:02.768Z,10.70
2022-08-05T14:52:57.722Z,9.52
2022-08-05T14:55:39.377Z,8.02
2022-08-05T14:58:13.707Z,9.63
2022-08-05T15:00:59.717Z,8.90
2022-08-05T15:03:39.074Z,9.27
2022-08-05T15:06:15.391Z,10.05
2022-08-05T15:08:59.489Z,9.55
2022-08-05T15:11:52.973Z,9.55
2022-08-05T15:14:34.546Z,14.65
2022-08-05T15:17:09.865Z,9.00
2022-08-05T15:20:00.195Z,12.35
2022-08-05T15:22:29.675Z,7.65
2022-08-05T15:24:59.469Z,9.18
2022-08-05T15:27:32.043Z,7.47
2022-08-05T15:30:07.161Z,15.27
2022-08-05T15:35:10.535Z,7.53
2022-08-05T15:38:08.547Z,13.18
2022-08-05T15:41:02.401Z,10.88
2022-08-05T15:43:21.291Z,11.52
2022-08-05T15:46:00.584Z,7.83
2022-08-05T15:48:31.389Z,21.25
2022-08-05T15:51:05.572Z,12.43
2022-08-05T15:53:38.515Z,12.07
2022-08-05T15:56:20.733Z,18.38
2022-08-05T15:58:50.226Z,9.70
2022-08-05T16:01:20.035Z,11.30
2022-08-05T16:03:50.800Z,17.10
2022-08-05T16:06:23.003Z,11.40
2022-08-05T16:08:53.781Z,11.43
2022-08-05T16:11:40.117Z,12.13
2022-08-05T16:14:17.140Z,10.38
2022-08-05T16:16:47.799Z,10.38
2022-08-05T16:19:25.499Z,10.88
2022-08-05T16:22:10.702Z,8.07
2022-08-05T16:24:52.190Z,13.63
2022-08-05T16:27:32.224Z,10.95
2022-08-05T16:30:26.442Z,11.93
2022-08-05T16:32:58.137Z,8.05
2022-08-05T16:35:32.100Z,8.88
2022-08-05T16:38:15.644Z,10.98
2022-08-05T16:40:59.673Z,13.50
2022-08-05T16:43:32.899Z,9.23
2022-08-05T16:46:23.596Z,13.43
2022-08-05T16:48:52.781Z,8.32
2022-08-05T16:51:22.197Z,11.95
2022-08-05T16:54:05.864Z,11.13
2022-08-05T16:56:41.751Z,14.23
2022-08-05T16:59:14.700Z,12.70
2022-08-05T17:01:52.815Z,16.63
2022-08-05T17:04:26.431Z,16.27
2022-08-05T17:07:00.464Z,15.50
2022-08-05T17:09:57.412Z,17.08
2022-08-05T17:12:51.353Z,19.05
2022-08-05T17:15:15.506Z,15.52
2022-08-05T17:17:55.168Z,17.92
2022-08-05T17:20:31.743Z,25.08
2022-08-05T17:23:01.003Z,12.63
2022-08-05T17:25:40.355Z,15.68
2022-08-05T17:28:11.014Z,16.02
2022-08-05T17:30:51.704Z,17.70
2022-08-05T17:33:22.200Z,17.80
2022-08-05T17:36:07.717Z,17.85
2022-08-05T17:38:40.080Z,15.90
2022-08-05T17:42:16.839Z,15.77
2022-08-05T17:46:33.583Z,13.43
2022-08-05T17:49:03.103Z,23.45
2022-08-05T17:51:40.086Z,14.98
2022-08-05T17:54:10.012Z,14.75
2022-08-05T17:56:41.264Z,21.00
2022-08-05T17:59:14.853Z,18.05
2022-08-05T18:01:50.655Z,21.88
2022-08-05T18:04:21.480Z,18.98
2022-08-05T18:07:00.275Z,13.65
2022-08-05T18:09:59.739Z,18.40
2022-08-05T18:12:24.698Z,19.20
2022-08-05T18:14:54.311Z,18.48
2022-08-05T18:17:59.644Z,14.80
2022-08-05T18:20:15.346Z,12.82
2022-08-05T18:22:54.153Z,16.98
2022-08-05T18:25:25.104Z,20.50
2022-08-05T18:27:57.461Z,25.17
2022-08-05T18:30:28.570Z,17.35
2022-08-05T18:33:01.057Z,18.45
2022-08-05T18:36:00.937Z,18.08
2022-08-05T18:38:26.065Z,13.50
2022-08-05T18:41:53.397Z,19.35
2022-08-05T18:43:48.700Z,21.63
2022-08-05T18:46:19.765Z,19.23
2022-08-05T18:48:52.267Z,21.13
2022-08-05T18:52:04.445Z,17.23
2022-08-05T18:54:24.785Z,25.38
2022-08-05T18:56:57.208Z,21.10
2022-08-05T18:59:43.129Z,21.05
2022-08-05T19:02:26.615Z,30.88
2022-08-05T19:05:02.228Z,20.10
2022-08-05T19:07:49.868Z,20.67
2022-08-05T19:12:58.277Z,26.85
2022-08-05T19:15:58.714Z,20.45
2022-08-05T19:18:21.966Z,21.08
2022-08-05T19:20:55.522Z,24.70
2022-08-05T19:24:07.342Z,21.30
2022-08-05T19:26:16.062Z,22.77
2022-08-05T19:28:45.706Z,20.80
2022-08-05T19:31:19.494Z,20.83
2022-08-05T19:33:56.014Z,25.73
2022-08-05T19:36:29.543Z,23.67
2022-08-05T19:39:01.845Z,27.13
2022-08-05T19:41:57.995Z,17.88
2022-08-05T19:44:22.459Z,23.05
2022-08-05T19:46:55.261Z,21.60
2022-08-05T19:49:27.329Z,18.05
2022-08-05T19:52:08.546Z,18.98
2022-08-05T19:54:48.396Z,16.35
2022-08-05T19:57:18.656Z,15.07
2022-08-05T20:00:09.461Z,12.65
2022-08-05T20:02:43.579Z,18.77
2022-08-05T20:05:16.641Z,17.48
2022-08-05T20:07:57.799Z,17.83
2022-08-05T20:10:28.628Z,19.17
2022-08-05T20:12:58.116Z,16.60
2022-08-05T20:15:52.439Z,14.68
2022-08-05T20:18:32.808Z,14.88
2022-08-05T20:21:02.578Z,16.73
2022-08-05T20:23:39.357Z,15.82
2022-08-05T20:26:18.814Z,17.60
2022-08-05T20:28:50.074Z,16.77
2022-08-05T20:31:21.764Z,17.23
2022-08-05T20:33:55.049Z,20.40
2022-08-05T20:36:25.973Z,16.40
2022-08-05T20:38:57.978Z,14.50
2022-08-05T20:41:44.639Z,19.48
2022-08-05T20:44:28.999Z,16.98
2022-08-05T20:47:00.297Z,19.95
2022-08-05T20:49:37.789Z,22.77
2022-08-05T20:52:09.017Z,20.25
2022-08-05T20:54:43.188Z,23.63
2022-08-05T20:57:43.230Z,23.02
2022-08-05T21:00:35.015Z,19.77
2022-08-05T21:03:08.038Z,24.92
2022-08-05T21:05:53.771Z,21.17
2022-08-05T21:08:26.883Z,19.08
2022-08-05T21:11:10.331Z,22.40
2022-08-05T21:13:47.745Z,20.38
2022-08-05T21:16:29.358Z,21.45
2022-08-05T21:19:01.432Z,23.27
2022-08-05T21:21:39.053Z,20.00
2022-08-05T21:24:13.543Z,23.23
2022-08-05T21:26:57.873Z,21.95
2022-08-05T21:29:31.335Z,19.80
2022-08-05T21:32:04.672Z,20.23
2022-08-05T21:34:35.586Z,20.80
2022-08-05T21:37:07.727Z,20.08
2022-08-05T21:39:40.375Z,18.13
2022-08-05T21:42:41.179Z,22.98
2022-08-05T21:44:59.620Z,20.00
2022-08-05T21:47:56.897Z,21.00
2022-08-05T21:50:19.162Z,21.80
2022-08-05T21:52:53.808Z,16.63
2022-08-05T21:55:42.801Z,19.13
2022-08-05T21:58:20.406Z,17.65
2022-08-05T22:00:58.501Z,18.17
2022-08-05T22:03:52.405Z,19.35
2022-08-05T22:06:22.553Z,21.77
2022-08-05T22:08:54.806Z,20.90
2022-08-05T22:11:34.505Z,18.00
2022-08-05T22:14:33.746Z,16.38
2022-08-05T22:16:57.928Z,16.80
2022-08-05T22:20:03.149Z,15.85
2022-08-05T22:22:20.212Z,18.67
2022-08-05T22:25:20.955Z,17.95
2022-08-05T22:28:11.379Z,17.80
2022-08-05T22:30:56.109Z,13.65
2022-08-05T22:33:57.254Z,13.73
2022-08-05T22:36:16.073Z,16.80
2022-08-05T22:38:47.917Z,15.40
2022-08-05T22:42:05.143Z,12.40
2022-08-05T22:44:12.075Z,14.05
2022-08-05T22:46:41.987Z,16.60
2022-08-05T22:50:18.525Z,20.88
2022-08-05T22:52:12.535Z,19.63
2022-08-05T22:54:52.232Z,15.52
2022-08-05T22:57:24.576Z,19.92
2022-08-05T22:59:55.764Z,16.20
2022-08-05T23:02:29.450Z,18.27
2022-08-05T23:05:02.139Z,17.60
2022-08-05T23:07:44.814Z,18.73
2022-08-05T23:10:14.435Z,19.30
2022-08-05T23:12:45.873Z,15.95
2022-08-05T23:15:15.510Z,21.13
2022-08-05T23:18:00.466Z,17.43
2022-08-05T23:20:33.134Z,15.70
2022-08-05T23:23:08.332Z,15.30
2022-08-05T23:25:51.955Z,14.52
2022-08-05T23:28:28.986Z,18.10
2022-08-05T23:31:15.678Z,14.20
2022-08-05T23:34:04.254Z,15.02
2022-08-05T23:36:39.538Z,18.75
2022-08-05T23:39:17.445Z,15.18
2022-08-05T23:42:03.370Z,14.80
2022-08-05T23:44:34.716Z,18.25
2022-08-05T23:49:45.917Z,20.45
2022-08-05T23:52:28.649Z,17.88
2022-08-05T23:55:00.039Z,20.13
2022-08-05T23:57:30.378Z,21.55
