createdAt,value
2018-01-17T05:22:13.142Z,2.60
2018-01-17T05:24:41.398Z,2.60
2018-01-17T05:27:08.885Z,2.60
2018-01-17T05:29:37.519Z,2.60
2018-01-17T05:32:05.036Z,2.60
2018-01-17T05:34:33.312Z,2.60
2018-01-17T05:37:01.607Z,2.60
2018-01-17T05:39:29.893Z,2.70
2018-01-17T05:41:58.191Z,2.60
2018-01-17T05:44:25.711Z,2.60
2018-01-17T05:46:53.197Z,2.60
2018-01-17T05:49:20.715Z,2.60
2018-01-17T05:51:48.202Z,2.60
2018-01-17T05:54:15.704Z,2.60
2018-01-17T05:56:43.222Z,2.60
2018-01-17T05:59:10.714Z,2.70
2018-01-17T06:01:39.037Z,2.70
2018-01-17T06:04:06.532Z,2.70
2018-01-17T06:06:34.073Z,2.70
2018-01-17T06:09:01.560Z,2.70
2018-01-17T06:11:29.078Z,2.60
2018-01-17T06:13:56.562Z,2.60
2018-01-17T06:16:24.083Z,2.60
2018-01-17T06:18:51.628Z,2.70
2018-01-17T06:21:19.102Z,2.60
2018-01-17T06:23:47.408Z,2.70
2018-01-17T06:26:14.901Z,2.70
2018-01-17T06:28:42.393Z,2.70
2018-01-17T06:31:10.725Z,2.50
2018-01-17T06:33:38.211Z,2.50
2018-01-17T06:36:05.723Z,2.50
2018-01-17T06:38:33.257Z,2.50
2018-01-17T06:41:00.737Z,2.50
2018-01-17T06:43:29.044Z,2.60
2018-01-17T06:45:56.530Z,2.60
2018-01-17T06:48:24.051Z,2.70
2018-01-17T06:50:51.554Z,2.70
2018-01-17T06:53:19.111Z,2.60
2018-01-17T06:55:46.607Z,2.70
2018-01-17T06:58:14.095Z,2.60
2018-01-17T07:00:42.394Z,2.70
2018-01-17T07:03:09.889Z,2.70
2018-01-17T07:05:37.451Z,2.70
2018-01-17T07:08:04.939Z,2.80
2018-01-17T07:10:32.436Z,2.70
2018-01-17T07:13:00.731Z,2.50
2018-01-17T07:15:28.301Z,2.50
2018-01-17T07:17:55.828Z,2.60
2018-01-17T07:20:23.360Z,2.60
2018-01-17T07:22:50.901Z,2.60
2018-01-17T07:25:18.441Z,2.60
2018-01-17T07:27:46.706Z,2.60
2018-01-17T07:30:15.003Z,2.70
2018-01-17T07:32:42.497Z,2.70
2018-01-17T07:35:10.026Z,2.70
2018-01-17T07:37:38.282Z,2.70
2018-01-17T07:40:05.790Z,2.70
2018-01-17T07:42:33.314Z,2.60
2018-01-17T07:45:00.858Z,2.70
2018-01-17T07:47:28.365Z,2.70
2018-01-17T07:49:56.653Z,2.70
2018-01-17T07:52:24.184Z,2.60
2018-01-17T07:54:51.718Z,2.60
2018-01-17T07:57:19.220Z,2.70
2018-01-17T07:59:47.494Z,2.60
2018-01-17T08:02:15.029Z,2.60
2018-01-17T08:04:42.557Z,2.50
2018-01-17T08:07:10.093Z,2.50
2018-01-17T08:09:38.369Z,2.60
2018-01-17T08:12:05.910Z,2.60
2018-01-17T08:14:33.434Z,2.70
2018-01-17T08:17:00.943Z,2.60
2018-01-17T08:19:28.469Z,2.50
2018-01-17T08:21:56.002Z,2.40
2018-01-17T08:24:24.319Z,2.50
2018-01-17T08:26:51.822Z,2.50
2018-01-17T08:29:19.306Z,2.50
2018-01-17T08:31:47.610Z,2.60
2018-01-17T08:34:15.110Z,2.60
2018-01-17T08:36:42.642Z,2.60
2018-01-17T08:39:10.176Z,2.70
2018-01-17T08:41:38.486Z,2.70
2018-01-17T08:44:06.027Z,2.70
2018-01-17T08:46:34.338Z,2.70
2018-01-17T08:49:01.840Z,2.70
2018-01-17T08:51:29.365Z,2.80
2018-01-17T08:53:56.875Z,2.90
2018-01-17T08:56:24.411Z,2.90
2018-01-17T08:58:51.918Z,3.00
2018-01-17T09:01:20.228Z,3.30
2018-01-17T09:03:47.731Z,3.30
2018-01-17T09:06:15.284Z,3.30
2018-01-17T09:08:42.783Z,3.30
2018-01-17T09:11:11.115Z,3.70
2018-01-17T09:13:38.606Z,3.70
2018-01-17T09:16:06.108Z,3.80
2018-01-17T09:18:34.413Z,3.80
2018-01-17T09:21:01.926Z,3.80
2018-01-17T09:23:29.466Z,4.00
2018-01-17T09:25:56.957Z,3.90
2018-01-17T09:28:24.496Z,3.70
2018-01-17T09:30:52.006Z,3.60
2018-01-17T09:33:20.276Z,3.40
2018-01-17T09:35:48.573Z,3.40
2018-01-17T09:38:16.122Z,3.40
2018-01-17T09:40:44.393Z,3.50
2018-01-17T09:43:11.890Z,3.50
2018-01-17T09:45:39.419Z,3.50
2018-01-17T09:48:06.963Z,3.60
2018-01-17T09:50:34.517Z,3.70
2018-01-17T09:53:02.016Z,3.60
2018-01-17T09:55:30.296Z,3.20
2018-01-17T09:57:57.823Z,3.20
2018-01-17T10:00:25.379Z,3.00
2018-01-17T10:02:52.875Z,3.10
2018-01-17T10:05:20.401Z,3.00
2018-01-17T10:07:47.923Z,2.60
2018-01-17T10:10:16.210Z,1.80
2018-01-17T10:12:44.510Z,1.80
2018-01-17T10:15:12.013Z,1.80
2018-01-17T10:17:39.527Z,1.70
2018-01-17T10:20:07.177Z,1.60
2018-01-17T10:22:34.644Z,1.70
2018-01-17T10:25:02.898Z,1.90
2018-01-17T10:27:30.446Z,1.90
2018-01-17T10:29:57.982Z,2.00
2018-01-17T10:32:25.521Z,2.20
2018-01-17T10:34:53.812Z,2.20
2018-01-17T10:37:21.319Z,2.20
2018-01-17T10:39:48.869Z,2.20
2018-01-17T10:42:16.414Z,2.30
2018-01-17T10:44:43.956Z,2.30
2018-01-17T10:47:12.318Z,2.50
2018-01-17T10:49:39.847Z,2.50
2018-01-17T10:52:07.330Z,2.50
2018-01-17T10:54:34.872Z,2.70
2018-01-17T10:57:02.405Z,2.70
2018-01-17T10:59:29.902Z,2.80
2018-01-17T11:01:57.398Z,2.80
2018-01-17T11:04:24.930Z,2.80
2018-01-17T11:06:52.466Z,2.70
2018-01-17T11:09:19.971Z,2.60
2018-01-17T11:11:47.493Z,2.40
2018-01-17T11:14:14.989Z,2.40
2018-01-17T11:16:42.539Z,2.50
2018-01-17T11:19:10.065Z,2.60
2018-01-17T11:21:38.356Z,2.70
2018-01-17T11:24:05.849Z,2.70
2018-01-17T11:26:33.387Z,2.70
2018-01-17T11:29:00.895Z,2.70
2018-01-17T11:31:28.399Z,2.70
2018-01-17T11:33:56.694Z,2.80
2018-01-17T11:36:24.228Z,2.70
2018-01-17T11:38:52.496Z,2.80
2018-01-17T11:41:20.816Z,2.70
2018-01-17T11:43:48.334Z,2.70
2018-01-17T11:46:15.826Z,2.70
2018-01-17T11:48:44.120Z,2.60
2018-01-17T11:51:11.636Z,2.60
2018-01-17T11:53:39.133Z,2.60
2018-01-17T11:56:07.417Z,2.60
2018-01-17T11:58:35.683Z,2.60
2018-01-17T12:01:03.223Z,2.60
2018-01-17T12:03:30.717Z,2.70
2018-01-17T12:05:58.984Z,3.00
2018-01-17T12:08:26.518Z,3.00
2018-01-17T12:10:54.034Z,3.20
2018-01-17T12:13:22.365Z,3.00
2018-01-17T12:15:49.862Z,3.00
2018-01-17T12:18:17.351Z,3.00
2018-01-17T12:20:44.871Z,2.90
2018-01-17T12:23:12.385Z,2.80
2018-01-17T12:25:39.920Z,2.80
2018-01-17T12:28:08.216Z,2.60
2018-01-17T12:30:36.492Z,2.80
2018-01-17T12:33:04.058Z,2.80
2018-01-17T12:35:32.322Z,3.00
2018-01-17T12:37:59.842Z,3.00
2018-01-17T12:40:27.336Z,3.10
2018-01-17T12:42:54.863Z,3.20
2018-01-17T12:45:22.389Z,3.10
2018-01-17T12:47:50.673Z,3.20
2018-01-17T12:50:18.957Z,3.10
2018-01-17T12:52:47.250Z,3.10
2018-01-17T12:55:14.777Z,3.10
2018-01-17T12:57:42.280Z,3.00
2018-01-17T13:00:09.771Z,2.90
2018-01-17T13:02:37.290Z,3.00
2018-01-17T13:05:05.590Z,3.10
2018-01-17T13:07:33.135Z,3.10
2018-01-17T13:10:01.403Z,3.20
2018-01-17T13:12:29.703Z,3.20
2018-01-17T13:14:57.233Z,3.20
2018-01-17T13:17:24.762Z,3.30
2018-01-17T13:19:52.262Z,3.30
2018-01-17T13:22:19.876Z,3.40
2018-01-17T13:24:47.403Z,3.40
2018-01-17T13:27:15.671Z,3.40
2018-01-17T13:29:43.218Z,3.40
2018-01-17T13:32:10.748Z,3.50
2018-01-17T13:34:38.265Z,3.50
2018-01-17T13:37:05.790Z,3.50
2018-01-17T13:39:33.289Z,3.60
2018-01-17T13:42:00.791Z,3.70
2018-01-17T13:44:28.339Z,3.70
2018-01-17T13:46:56.625Z,3.40
2018-01-17T13:49:24.886Z,3.30
2018-01-17T13:51:53.206Z,3.20
2018-01-17T13:54:20.770Z,3.10
2018-01-17T13:56:49.119Z,3.10
2018-01-17T13:59:17.409Z,3.10
2018-01-17T14:01:45.673Z,3.20
2018-01-17T14:04:13.212Z,3.20
2018-01-17T14:06:40.739Z,3.10
2018-01-17T14:09:08.291Z,3.20
2018-01-17T14:11:35.787Z,3.20
2018-01-17T14:14:03.308Z,3.10
2018-01-17T14:16:31.591Z,3.10
2018-01-17T14:18:59.885Z,3.20
2018-01-17T14:21:27.398Z,3.20
2018-01-17T14:23:55.172Z,3.30
2018-01-17T14:26:23.208Z,3.40
2018-01-17T14:28:50.752Z,3.40
2018-01-17T14:31:18.240Z,3.40
2018-01-17T14:33:45.769Z,3.40
2018-01-17T14:36:14.054Z,3.40
2018-01-17T14:38:41.554Z,3.40
2018-01-17T14:41:09.082Z,3.40
2018-01-17T14:43:36.627Z,3.50
2018-01-17T14:46:04.940Z,3.50
2018-01-17T14:48:32.433Z,3.50
2018-01-17T14:50:59.978Z,3.50
2018-01-17T14:53:27.510Z,3.40
2018-01-17T14:55:55.848Z,3.30
2018-01-17T14:58:23.338Z,3.30
2018-01-17T15:00:50.841Z,3.10
2018-01-17T15:03:18.369Z,3.00
2018-01-17T15:05:45.883Z,2.80
2018-01-17T15:08:13.418Z,2.70
2018-01-17T15:10:40.904Z,2.70
2018-01-17T15:13:08.451Z,2.60
2018-01-17T15:15:35.985Z,2.50
2018-01-17T15:18:03.533Z,2.40
2018-01-17T15:20:31.019Z,2.30
2018-01-17T15:22:59.321Z,2.10
2018-01-17T15:25:26.825Z,2.10
2018-01-17T15:27:54.355Z,2.10
2018-01-17T15:30:21.870Z,2.00
2018-01-17T15:32:49.421Z,1.90
2018-01-17T15:35:16.927Z,1.90
2018-01-17T15:37:45.270Z,1.80
2018-01-17T15:40:12.764Z,1.80
2018-01-17T15:42:41.069Z,1.90
2018-01-17T15:45:08.573Z,1.90
2018-01-17T15:47:36.107Z,2.00
2018-01-17T15:50:03.632Z,2.10
2018-01-17T15:52:31.898Z,2.10
2018-01-17T15:54:59.395Z,2.10
2018-01-17T15:57:26.946Z,2.20
2018-01-17T15:59:54.445Z,2.20
2018-01-17T16:02:21.943Z,2.20
2018-01-17T16:04:49.510Z,2.20
2018-01-17T16:07:17.008Z,2.20
2018-01-17T16:09:45.274Z,2.20
2018-01-17T16:12:12.798Z,2.20
2018-01-17T16:14:40.305Z,2.20
2018-01-17T16:17:08.607Z,2.30
2018-01-17T16:19:36.094Z,2.30
2018-01-17T16:22:03.638Z,2.30
2018-01-17T16:24:31.185Z,2.30
2018-01-17T16:26:59.472Z,2.30
2018-01-17T16:29:26.969Z,2.30
2018-01-17T16:31:54.498Z,2.30
2018-01-17T16:34:22.809Z,2.30
2018-01-17T16:36:50.300Z,2.30
2018-01-17T16:39:17.796Z,2.30
2018-01-17T16:41:46.098Z,2.40
2018-01-17T16:44:13.617Z,2.40
2018-01-17T16:46:41.099Z,2.30
2018-01-17T16:49:09.502Z,2.20
2018-01-17T16:51:37.012Z,2.20
2018-01-17T16:54:04.519Z,2.30
2018-01-17T16:56:32.815Z,2.10
2018-01-17T16:59:00.353Z,2.10
2018-01-17T17:01:28.661Z,1.70
2018-01-17T17:03:56.203Z,1.60
2018-01-17T17:06:24.490Z,1.70
2018-01-17T17:08:52.787Z,1.80
2018-01-17T17:11:20.315Z,1.80
2018-01-17T17:13:47.823Z,1.70
2018-01-17T17:16:15.365Z,1.70
2018-01-17T17:18:42.883Z,1.80
2018-01-17T17:21:10.426Z,1.80
2018-01-17T17:23:37.922Z,1.90
2018-01-17T17:26:05.465Z,2.00
2018-01-17T17:28:32.963Z,2.00
2018-01-17T17:31:00.460Z,2.00
2018-01-17T17:33:28.002Z,2.20
2018-01-17T17:35:56.270Z,2.30
2018-01-17T17:38:23.775Z,2.30
2018-01-17T17:40:51.276Z,2.30
2018-01-17T17:43:18.804Z,2.40
2018-01-17T17:45:46.307Z,2.40
2018-01-17T17:48:13.842Z,2.40
2018-01-17T17:50:41.338Z,2.40
2018-01-17T17:53:08.883Z,2.50
2018-01-17T17:55:36.989Z,2.50
2018-01-17T17:58:04.562Z,2.50
2018-01-17T18:00:32.880Z,2.40
2018-01-17T18:03:00.376Z,2.40
2018-01-17T18:05:27.898Z,2.50
2018-01-17T18:07:55.436Z,2.50
2018-01-17T18:10:23.707Z,2.00
2018-01-17T18:12:51.282Z,2.00
2018-01-17T18:15:19.574Z,1.80
2018-01-17T18:17:47.117Z,1.80
2018-01-17T18:20:14.616Z,1.60
2018-01-17T18:22:42.141Z,1.70
2018-01-17T18:25:09.641Z,1.70
2018-01-17T18:27:37.185Z,1.80
2018-01-17T18:30:05.469Z,1.60
2018-01-17T18:32:33.728Z,1.70
2018-01-17T18:35:01.276Z,1.70
2018-01-17T18:37:28.816Z,1.80
2018-01-17T18:39:56.312Z,2.00
2018-01-17T18:42:23.874Z,2.10
2018-01-17T18:44:51.367Z,2.20
2018-01-17T18:47:19.689Z,2.40
2018-01-17T18:49:47.202Z,2.40
2018-01-17T18:52:15.511Z,2.30
2018-01-17T18:54:43.020Z,2.30
2018-01-17T18:57:10.550Z,2.40
2018-01-17T18:59:38.053Z,2.40
2018-01-17T19:02:05.561Z,2.40
2018-01-17T19:04:33.110Z,2.50
2018-01-17T19:07:01.371Z,2.50
2018-01-17T19:09:28.904Z,2.50
2018-01-17T19:11:56.437Z,2.50
2018-01-17T19:14:23.962Z,2.50
2018-01-17T19:16:51.515Z,2.50
2018-01-17T19:19:19.005Z,2.40
2018-01-17T19:21:47.302Z,2.40
2018-01-17T19:24:14.860Z,2.40
2018-01-17T19:26:42.398Z,2.40
2018-01-17T19:29:09.891Z,2.50
2018-01-17T19:31:37.430Z,2.40
2018-01-17T19:34:04.926Z,2.40
2018-01-17T19:36:32.503Z,2.40
2018-01-17T19:39:00.780Z,2.50
2018-01-17T19:41:28.284Z,2.50
2018-01-17T19:43:55.786Z,2.50
2018-01-17T19:46:23.328Z,2.60
2018-01-17T19:48:50.837Z,2.60
2018-01-17T19:51:18.386Z,2.60
2018-01-17T19:53:45.875Z,2.70
2018-01-17T19:56:13.465Z,2.70
2018-01-17T19:58:40.965Z,2.90
2018-01-17T20:01:09.260Z,2.50
2018-01-17T20:03:36.758Z,2.60
2018-01-17T20:06:04.330Z,2.60
2018-01-17T20:08:31.846Z,2.60
2018-01-17T20:10:59.398Z,2.70
2018-01-17T20:13:26.975Z,2.70
2018-01-17T20:15:54.520Z,2.70
2018-01-17T20:18:22.937Z,2.80
2018-01-17T20:20:50.463Z,2.80
2018-01-17T20:23:18.785Z,2.80
2018-01-17T20:25:46.285Z,2.80
2018-01-17T20:28:13.833Z,2.90
2018-01-17T20:30:41.367Z,2.90
2018-01-17T20:33:08.865Z,2.90
2018-01-17T20:35:36.410Z,2.90
2018-01-17T20:38:03.982Z,2.80
2018-01-17T20:40:31.498Z,2.80
2018-01-17T20:42:59.810Z,2.80
2018-01-17T20:45:27.342Z,2.80
2018-01-17T20:47:55.621Z,2.80
2018-01-17T20:50:23.952Z,2.80
2018-01-17T20:52:51.449Z,2.80
2018-01-17T20:55:19.001Z,2.90
2018-01-17T20:57:46.502Z,2.90
2018-01-17T21:00:14.796Z,2.90
2018-01-17T21:02:42.305Z,2.90
2018-01-17T21:05:09.838Z,2.90
2018-01-17T21:07:37.331Z,3.00
2018-01-17T21:10:04.872Z,2.90
2018-01-17T21:12:32.447Z,2.80
2018-01-17T21:14:59.959Z,2.70
2018-01-17T21:17:28.247Z,2.60
2018-01-17T21:19:56.551Z,2.60
2018-01-17T21:22:24.106Z,2.60
2018-01-17T21:24:51.624Z,2.60
2018-01-17T21:27:19.126Z,2.40
2018-01-17T21:29:46.695Z,2.40
2018-01-17T21:32:14.931Z,2.50
2018-01-17T21:34:42.472Z,2.50
2018-01-17T21:37:10.008Z,2.60
2018-01-17T21:39:37.568Z,2.70
2018-01-17T21:42:05.067Z,2.80
2018-01-17T21:44:38.247Z,2.90
2018-01-17T21:47:05.793Z,3.00
2018-01-17T21:49:33.292Z,2.90
2018-01-17T21:52:00.806Z,3.00
2018-01-17T21:54:28.354Z,3.10
2018-01-17T21:56:56.646Z,2.90
2018-01-17T21:59:24.894Z,2.90
2018-01-17T22:01:52.435Z,2.90
2018-01-17T22:04:19.931Z,2.90
2018-01-17T22:06:47.483Z,2.80
2018-01-17T22:09:14.997Z,2.70
2018-01-17T22:11:42.534Z,2.80
2018-01-17T22:14:10.825Z,2.90
2018-01-17T22:16:39.085Z,3.00
2018-01-17T22:19:07.405Z,2.90
2018-01-17T22:21:34.897Z,2.90
2018-01-17T22:24:02.505Z,2.90
2018-01-17T22:26:29.970Z,2.80
2018-01-17T22:28:58.281Z,2.80
2018-01-17T22:31:25.822Z,2.80
2018-01-17T22:33:54.092Z,2.70
2018-01-17T22:36:22.402Z,2.80
2018-01-17T22:38:49.905Z,2.70
2018-01-17T22:41:17.463Z,2.80
2018-01-17T22:43:44.966Z,2.60
2018-01-17T22:46:13.350Z,2.60
2018-01-17T22:48:41.617Z,2.50
2018-01-17T22:51:09.116Z,2.50
2018-01-17T22:53:36.638Z,2.40
2018-01-17T22:56:04.197Z,2.30
2018-01-17T22:58:31.725Z,2.10
2018-01-17T23:00:59.362Z,2.00
2018-01-17T23:03:26.930Z,1.90
2018-01-17T23:05:54.440Z,1.90
2018-01-17T23:08:21.985Z,1.90
2018-01-17T23:10:49.508Z,1.80
2018-01-17T23:13:17.898Z,1.80
2018-01-17T23:15:45.455Z,1.80
2018-01-17T23:18:13.742Z,1.60
2018-01-17T23:20:41.334Z,1.60
2018-01-17T23:23:08.883Z,1.70
2018-01-17T23:25:36.412Z,1.60
2018-01-17T23:28:03.906Z,1.70
2018-01-17T23:30:31.434Z,1.70
2018-01-17T23:32:58.930Z,1.80
2018-01-17T23:35:27.212Z,1.90
2018-01-17T23:37:54.846Z,1.90
2018-01-17T23:40:22.377Z,1.90
2018-01-17T23:42:49.865Z,1.90
2018-01-17T23:45:17.412Z,2.00
2018-01-17T23:47:44.930Z,1.90
2018-01-17T23:50:13.235Z,1.90
2018-01-17T23:52:40.767Z,1.90
2018-01-17T23:55:09.063Z,1.90
2018-01-17T23:57:36.570Z,1.80
