createdAt,value
2022-12-11T00:00:14.751Z,99745.45000000001
2022-12-11T00:05:13.022Z,99747.93
2022-12-11T00:10:12.964Z,99743.59
2022-12-11T00:15:13.851Z,99747.05
2022-12-11T00:20:12.945Z,99745.26
2022-12-11T00:25:13.271Z,99750.58
2022-12-11T00:30:14.237Z,99752.81
2022-12-11T00:35:13.265Z,99749.21
2022-12-11T00:40:12.957Z,99744.62
2022-12-11T00:45:13.222Z,99741.06
2022-12-11T00:50:13.194Z,99736.67
2022-12-11T00:55:13.049Z,99736.95
2022-12-11T01:00:13.834Z,99740.3
2022-12-11T01:05:13.283Z,99737.42
2022-12-11T01:10:23.531Z,99744.44
2022-12-11T01:15:13.388Z,99737.81
2022-12-11T01:20:12.987Z,99741.81999999999
2022-12-11T01:25:13.203Z,99737.92
2022-12-11T01:30:13.467Z,99730.88
2022-12-11T01:35:13.752Z,99721.6
2022-12-11T01:40:15.240Z,99704.90999999999
2022-12-11T01:45:27.040Z,99697.19
2022-12-11T01:50:13.018Z,99685.42
2022-12-11T01:55:13.862Z,99688.4
2022-12-11T02:00:13.470Z,99684.96
2022-12-11T02:05:13.274Z,99680.17
2022-12-11T02:10:13.799Z,99677.94
2022-12-11T02:15:20.156Z,99668.53
2022-12-11T02:20:22.566Z,99665.59
2022-12-11T02:25:20.834Z,99659.34
2022-12-11T02:30:15.124Z,99660.25
2022-12-11T02:35:18.913Z,99661.39
2022-12-11T02:40:18.679Z,99658.59
2022-12-11T02:45:14.804Z,99653.67
2022-12-11T02:50:16.139Z,99646.04000000001
2022-12-11T02:55:15.239Z,99647.79999999999
2022-12-11T03:00:13.735Z,99649.64
2022-12-11T03:05:14.441Z,99646.06
2022-12-11T03:10:17.808Z,99655.72
2022-12-11T03:15:16.122Z,99653.38
2022-12-11T03:20:25.223Z,99654.33
2022-12-11T03:25:19.690Z,99649.78
2022-12-11T03:30:16.794Z,99654.97
2022-12-11T03:35:18.313Z,99656.39
2022-12-11T03:40:16.757Z,99653.59
2022-12-11T03:45:15.255Z,99656.31
2022-12-11T03:50:17.081Z,99664.61
2022-12-11T03:55:16.035Z,99659.0
2022-12-11T04:00:17.360Z,99660.74
2022-12-11T04:05:12.986Z,99659.67000000001
2022-12-11T04:10:12.865Z,99642.04999999999
2022-12-11T04:15:13.089Z,99631.66
2022-12-11T04:20:22.784Z,99625.93000000001
2022-12-11T04:25:13.067Z,99634.59
2022-12-11T04:30:15.571Z,99627.64
2022-12-11T04:35:13.893Z,99627.45
2022-12-11T04:40:16.479Z,99624.36
2022-12-11T04:45:13.253Z,99618.72
2022-12-11T04:50:14.807Z,99620.78
2022-12-11T04:55:13.696Z,99621.1
2022-12-11T05:00:13.681Z,99609.3
2022-12-11T05:05:13.501Z,99600.17
2022-12-11T05:10:13.135Z,99585.33
2022-12-11T05:15:12.890Z,99577.57
2022-12-11T05:20:12.792Z,99577.98
2022-12-11T05:25:13.371Z,99566.38
2022-12-11T05:30:12.856Z,99563.51
2022-12-11T05:35:12.892Z,99552.14
2022-12-11T05:40:13.023Z,99554.45999999999
2022-12-11T05:45:12.946Z,99549.21
2022-12-11T05:50:12.733Z,99537.17
2022-12-11T05:55:13.587Z,99535.88
2022-12-11T06:00:12.838Z,99530.31
2022-12-11T06:05:13.008Z,99529.03
2022-12-11T06:10:12.844Z,99533.81000000001
2022-12-11T06:15:12.961Z,99536.61
2022-12-11T06:20:12.876Z,99542.67
2022-12-11T06:25:13.225Z,99537.91
2022-12-11T06:30:13.285Z,99547.99
2022-12-11T06:35:13.062Z,99547.14
2022-12-11T06:40:12.894Z,99543.81
2022-12-11T06:45:12.883Z,99547.41
2022-12-11T06:50:12.713Z,99552.09999999999
2022-12-11T06:55:13.313Z,99556.92
2022-12-11T07:00:13.558Z,99554.31999999999
2022-12-11T07:05:12.984Z,99551.4
2022-12-11T07:10:13.026Z,99536.64
2022-12-11T07:15:13.137Z,99541.61
2022-12-11T07:20:13.697Z,99540.64
2022-12-11T07:25:13.565Z,99531.52
2022-12-11T07:30:13.417Z,99523.25
2022-12-11T07:35:12.772Z,99515.4
2022-12-11T07:40:13.211Z,99507.23000000001
2022-12-11T07:45:12.952Z,99507.65
2022-12-11T07:50:12.602Z,99504.33
2022-12-11T07:55:13.183Z,99501.53
2022-12-11T08:00:13.029Z,99498.55
2022-12-11T08:05:12.871Z,99494.97
2022-12-11T08:10:12.746Z,99497.81
2022-12-11T08:15:13.218Z,99490.7
2022-12-11T08:20:12.468Z,99487.83
2022-12-11T08:25:13.353Z,99486.25
2022-12-11T08:30:12.883Z,99481.12999999999
2022-12-11T08:35:12.724Z,99474.33
2022-12-11T08:40:13.041Z,99476.03
2022-12-11T08:45:12.787Z,99466.0
2022-12-11T08:50:12.561Z,99466.92
2022-12-11T08:55:12.994Z,99470.51
2022-12-11T09:00:14.555Z,99462.66
2022-12-11T09:05:12.934Z,99462.06
2022-12-11T09:10:12.740Z,99461.31
2022-12-11T09:15:12.740Z,99436.08
2022-12-11T09:20:12.528Z,99446.03
2022-12-11T09:25:13.144Z,99430.62999999999
2022-12-11T09:30:13.209Z,99418.25
2022-12-11T09:35:12.860Z,99414.73
2022-12-11T09:40:12.962Z,99403.67
2022-12-11T09:45:14.522Z,99393.62
2022-12-11T09:50:16.922Z,99386.61
2022-12-11T09:55:15.913Z,99382.15
2022-12-11T10:00:18.835Z,99371.09
2022-12-11T10:05:19.352Z,99361.03
2022-12-11T10:10:21.967Z,99364.22
2022-12-11T10:15:25.533Z,99363.05
2022-12-11T10:20:19.771Z,99355.3
2022-12-11T10:25:18.457Z,99341.25
2022-12-11T10:30:15.776Z,99334.56
2022-12-11T10:35:19.847Z,99336.25
2022-12-11T10:40:12.908Z,99327.70000000001
2022-12-11T10:45:15.330Z,99327.9
2022-12-11T10:50:21.999Z,99321.31000000001
2022-12-11T10:55:19.913Z,99309.5
2022-12-11T11:00:32.069Z,99293.98
2022-12-11T11:05:15.787Z,99285.17
2022-12-11T11:10:16.575Z,99277.14
2022-12-11T11:15:14.630Z,99265.89
2022-12-11T11:20:15.571Z,99266.52
2022-12-11T11:25:26.352Z,99255.38
2022-12-11T11:30:18.191Z,99256.42
2022-12-11T11:35:17.682Z,99249.95
2022-12-11T11:40:18.601Z,99246.67
2022-12-11T11:45:16.828Z,99245.75
2022-12-11T11:50:19.352Z,99244.5
2022-12-11T11:50:57.477Z,99244.5
2022-12-11T11:55:21.490Z,99236.79
2022-12-11T12:00:19.923Z,99233.39
2022-12-11T12:05:13.139Z,99239.48000000001
2022-12-11T12:10:18.454Z,99233.31
2022-12-11T12:15:24.343Z,99224.51999999999
2022-12-11T12:20:23.832Z,99228.81
2022-12-11T12:25:17.805Z,99229.8
2022-12-11T12:30:21.845Z,99226.61
2022-12-11T12:35:29.198Z,99224.37999999999
2022-12-11T12:40:22.363Z,99217.14
2022-12-11T12:45:18.652Z,99207.20999999999
2022-12-11T12:50:17.348Z,99197.79999999999
2022-12-11T12:55:22.058Z,99198.14
2022-12-11T13:00:13.677Z,99193.45
2022-12-11T13:05:20.879Z,99188.7
2022-12-11T13:10:23.619Z,99186.54000000001
2022-12-11T13:15:23.421Z,99191.02
2022-12-11T13:20:16.893Z,99184.34
2022-12-11T13:25:21.286Z,99187.41
2022-12-11T13:30:23.784Z,99195.98
2022-12-11T13:35:16.602Z,99203.8
2022-12-11T13:40:20.327Z,99200.84000000001
2022-12-11T13:45:18.427Z,99200.48000000001
2022-12-11T13:50:17.429Z,99193.34
2022-12-11T13:55:21.909Z,99190.08
2022-12-11T14:00:20.684Z,99179.65000000001
2022-12-11T14:05:14.664Z,99180.52
2022-12-11T14:10:17.197Z,99181.03
2022-12-11T14:15:14.314Z,99183.72
2022-12-11T14:20:18.372Z,99184.12
2022-12-11T14:25:22.157Z,99175.43
2022-12-11T14:30:19.266Z,99167.7
2022-12-11T14:35:22.094Z,99163.22
2022-12-11T14:40:17.793Z,99170.7
2022-12-11T14:45:19.895Z,99161.22
2022-12-11T14:50:18.663Z,99153.67
2022-12-11T14:55:18.203Z,99154.31999999999
2022-12-11T15:00:21.129Z,99156.95
2022-12-11T15:05:17.064Z,99151.92
2022-12-11T15:10:23.465Z,99156.32
2022-12-11T15:15:15.712Z,99155.84
2022-12-11T15:20:22.617Z,99160.56999999999
2022-12-11T15:25:19.387Z,99166.18999999999
2022-12-11T15:30:31.844Z,99161.45
2022-12-11T15:35:21.775Z,99171.39
2022-12-11T15:40:12.543Z,99164.9
2022-12-11T15:45:17.072Z,99169.92
2022-12-11T15:50:15.714Z,99170.34999999999
2022-12-11T15:55:13.298Z,99175.25
2022-12-11T16:00:14.530Z,99166.08
2022-12-11T16:05:13.688Z,99158.87
2022-12-11T16:10:16.700Z,99166.85
2022-12-11T16:15:17.406Z,99159.18000000001
2022-12-11T16:20:14.147Z,99152.47
2022-12-11T16:25:12.469Z,99141.63
2022-12-11T16:30:13.043Z,99146.01
2022-12-11T16:35:12.356Z,99154.44
2022-12-11T16:40:13.548Z,99147.88
2022-12-11T16:45:15.104Z,99153.44
2022-12-11T16:50:14.199Z,99157.23000000001
2022-12-11T16:55:14.490Z,99153.63
2022-12-11T17:00:13.059Z,99158.04000000001
2022-12-11T17:05:13.031Z,99162.71
2022-12-11T17:10:12.350Z,99163.4
2022-12-11T17:15:12.393Z,99161.35
2022-12-11T17:20:12.035Z,99157.3
2022-12-11T17:25:14.335Z,99148.38
2022-12-11T17:30:13.217Z,99145.45000000001
2022-12-11T17:35:12.361Z,99141.86
2022-12-11T17:40:14.292Z,99146.89
2022-12-11T17:45:12.255Z,99144.26
2022-12-11T17:50:12.155Z,99139.23999999999
2022-12-11T17:55:12.539Z,99143.86
2022-12-11T18:00:12.681Z,99155.54
2022-12-11T18:05:12.699Z,99154.67
2022-12-11T18:10:11.929Z,99166.02
2022-12-11T18:15:12.868Z,99170.34
2022-12-11T18:20:13.597Z,99167.78
2022-12-11T18:25:12.507Z,99156.73000000001
2022-12-11T18:30:13.305Z,99160.41
2022-12-11T18:35:13.485Z,99148.86
2022-12-11T18:40:12.047Z,99153.39
2022-12-11T18:45:12.219Z,99151.61
2022-12-11T18:50:13.085Z,99148.17
2022-12-11T18:55:12.285Z,99158.87
2022-12-11T19:00:13.012Z,99138.79
2022-12-11T19:05:12.624Z,99125.09
2022-12-11T19:10:12.998Z,99125.95999999999
2022-12-11T19:15:12.277Z,99126.47
2022-12-11T19:20:40.246Z,99123.5
2022-12-11T19:23:01.179Z,99123.5
2022-12-11T19:25:12.347Z,99119.2
2022-12-11T19:30:12.328Z,99113.42
2022-12-11T19:35:13.713Z,99108.09000000001
2022-12-11T19:40:16.558Z,99101.92
2022-12-11T19:45:12.457Z,99103.3
2022-12-11T19:50:14.397Z,99110.99
2022-12-11T19:55:14.073Z,99115.16
2022-12-11T20:00:12.935Z,99125.76000000001
2022-12-11T20:05:12.367Z,99128.53
2022-12-11T20:10:12.234Z,99130.31999999999
2022-12-11T20:15:12.275Z,99122.06
2022-12-11T20:20:12.290Z,99114.62
2022-12-11T20:25:12.192Z,99111.56
2022-12-11T20:30:12.519Z,99115.94
2022-12-11T20:35:12.715Z,99117.16
2022-12-11T20:40:12.679Z,99122.76000000001
2022-12-11T20:45:12.124Z,99112.15999999999
2022-12-11T20:50:12.042Z,99108.81000000001
2022-12-11T20:55:12.189Z,99102.97
2022-12-11T21:00:12.393Z,99103.06
2022-12-11T21:05:12.294Z,99105.07
2022-12-11T21:10:12.104Z,99116.63
2022-12-11T21:15:13.404Z,99111.99
2022-12-11T21:20:11.968Z,99102.86
2022-12-11T21:25:12.309Z,99104.22
2022-12-11T21:30:12.674Z,99112.89
2022-12-11T21:35:12.770Z,99106.64
2022-12-11T21:40:14.387Z,99114.69
2022-12-11T21:45:52.187Z,99112.7
2022-12-11T21:50:12.050Z,99111.86
2022-12-11T21:55:11.892Z,99113.73
2022-12-11T22:00:12.860Z,99114.95
2022-12-11T22:05:12.411Z,99120.22
2022-12-11T22:10:11.938Z,99114.79000000001
2022-12-11T22:15:11.987Z,99115.31
2022-12-11T22:20:12.047Z,99106.91
2022-12-11T22:25:11.972Z,99108.76
2022-12-11T22:30:12.616Z,99123.49
2022-12-11T22:35:12.170Z,99130.83
2022-12-11T22:40:11.983Z,99117.54
2022-12-11T22:45:12.396Z,99118.05
2022-12-11T22:50:13.015Z,99119.04
2022-12-11T22:55:12.147Z,99118.89
2022-12-11T23:00:13.000Z,99104.76999999999
2022-12-11T23:05:12.340Z,99099.51999999999
2022-12-11T23:10:11.743Z,99102.66
2022-12-11T23:15:12.692Z,99109.27
2022-12-11T23:20:12.001Z,99109.22
2022-12-11T23:25:13.256Z,99117.78
2022-12-11T23:30:14.017Z,99117.26999999999
2022-12-11T23:35:12.045Z,99112.87
2022-12-11T23:40:14.431Z,99111.90000000001
2022-12-11T23:45:12.002Z,99115.3
2022-12-11T23:50:11.670Z,99118.86
2022-12-11T23:55:12.714Z,99108.64
