createdAt,value
2019-01-16T00:01:59.748Z,7.40
2019-01-16T00:04:30.175Z,6.83
2019-01-16T00:07:03.542Z,7.12
2019-01-16T00:09:46.045Z,7.47
2019-01-16T00:12:16.583Z,8.35
2019-01-16T00:15:01.907Z,7.87
2019-01-16T00:17:40.992Z,5.85
2019-01-16T00:20:20.402Z,8.60
2019-01-16T00:22:50.879Z,6.17
2019-01-16T00:25:21.358Z,7.75
2019-01-16T00:27:54.616Z,6.17
2019-01-16T00:30:43.246Z,6.12
2019-01-16T00:33:16.369Z,6.78
2019-01-16T00:35:49.429Z,6.37
2019-01-16T00:38:19.946Z,5.70
2019-01-16T00:40:50.402Z,6.95
2019-01-16T00:43:32.863Z,5.15
2019-01-16T00:46:15.299Z,5.62
2019-01-16T00:49:01.766Z,4.87
2019-01-16T00:51:32.185Z,6.65
2019-01-16T00:54:18.806Z,4.33
2019-01-16T00:57:05.818Z,7.25
2019-01-16T00:59:51.435Z,5.72
2019-01-16T01:02:24.375Z,10.23
2019-01-16T01:05:03.638Z,7.00
2019-01-16T01:07:36.731Z,4.80
2019-01-16T01:10:09.702Z,5.42
2019-01-16T01:12:43.039Z,5.05
2019-01-16T01:15:22.400Z,5.40
2019-01-16T01:17:52.806Z,5.90
2019-01-16T01:20:25.779Z,6.70
2019-01-16T01:23:12.333Z,4.37
2019-01-16T01:25:54.807Z,4.45
2019-01-16T01:28:33.797Z,4.17
2019-01-16T01:31:04.295Z,5.40
2019-01-16T01:33:50.699Z,5.08
2019-01-16T01:36:37.300Z,7.60
2019-01-16T01:39:09.778Z,4.87
2019-01-16T01:41:40.261Z,3.83
2019-01-16T01:44:10.907Z,5.10
2019-01-16T01:46:41.440Z,4.28
2019-01-16T01:49:11.869Z,7.35
2019-01-16T01:51:48.150Z,3.92
2019-01-16T01:54:18.596Z,4.55
2019-01-16T01:56:55.026Z,7.33
2019-01-16T01:59:40.718Z,4.65
2019-01-16T02:02:11.135Z,4.75
2019-01-16T02:04:47.467Z,5.28
2019-01-16T02:07:17.943Z,5.45
2019-01-16T02:09:51.089Z,4.55
2019-01-16T02:12:36.621Z,5.37
2019-01-16T02:15:10.314Z,4.40
2019-01-16T02:17:40.734Z,4.90
2019-01-16T02:20:12.591Z,5.35
2019-01-16T02:22:43.064Z,4.40
2019-01-16T02:25:31.609Z,4.08
2019-01-16T02:28:04.927Z,7.65
2019-01-16T02:30:51.602Z,5.75
2019-01-16T02:33:34.318Z,4.90
2019-01-16T02:36:13.550Z,4.30
2019-01-16T02:38:52.989Z,5.00
2019-01-16T02:41:23.470Z,5.15
2019-01-16T02:43:59.669Z,4.72
2019-01-16T02:46:45.262Z,4.87
2019-01-16T02:49:27.767Z,4.78
2019-01-16T02:52:01.105Z,4.17
2019-01-16T02:54:34.455Z,5.80
2019-01-16T02:57:07.893Z,5.10
2019-01-16T02:59:53.513Z,3.98
2019-01-16T03:02:29.948Z,3.67
2019-01-16T03:05:16.372Z,5.95
2019-01-16T03:07:46.936Z,3.83
2019-01-16T03:10:22.873Z,3.83
2019-01-16T03:12:55.857Z,3.87
2019-01-16T03:15:26.364Z,4.95
2019-01-16T03:17:56.817Z,4.28
2019-01-16T03:20:38.986Z,4.00
2019-01-16T03:23:18.205Z,5.87
2019-01-16T03:25:51.200Z,4.87
2019-01-16T03:28:37.887Z,3.40
2019-01-16T03:31:17.148Z,3.42
2019-01-16T03:34:03.648Z,5.65
2019-01-16T03:36:43.269Z,3.55
2019-01-16T03:39:13.773Z,3.37
2019-01-16T03:41:44.222Z,4.22
2019-01-16T03:44:29.896Z,3.55
2019-01-16T03:47:06.055Z,3.42
2019-01-16T03:49:48.770Z,3.77
2019-01-16T03:52:19.703Z,4.72
2019-01-16T03:55:06.212Z,4.05
2019-01-16T03:57:39.654Z,3.83
2019-01-16T04:00:13.440Z,3.20
2019-01-16T04:02:47.146Z,4.15
2019-01-16T04:05:33.756Z,4.25
2019-01-16T04:08:19.111Z,3.95
2019-01-16T04:11:04.841Z,3.35
2019-01-16T04:13:51.719Z,5.65
2019-01-16T04:16:22.277Z,4.95
2019-01-16T04:19:09.136Z,3.72
2019-01-16T04:21:48.803Z,3.83
2019-01-16T04:24:22.102Z,4.85
2019-01-16T04:26:58.668Z,5.87
2019-01-16T04:29:47.153Z,3.08
2019-01-16T04:32:17.733Z,4.30
2019-01-16T04:35:06.507Z,4.67
2019-01-16T04:37:53.326Z,3.60
2019-01-16T04:40:32.956Z,3.65
2019-01-16T04:43:06.151Z,4.55
2019-01-16T04:45:45.591Z,2.83
2019-01-16T04:48:16.053Z,3.65
2019-01-16T04:50:55.303Z,4.05
2019-01-16T04:53:25.779Z,5.45
2019-01-16T04:56:08.356Z,4.55
2019-01-16T04:58:41.237Z,4.17
2019-01-16T05:01:11.735Z,5.22
2019-01-16T05:03:44.945Z,5.60
2019-01-16T05:06:15.383Z,5.05
2019-01-16T05:09:02.206Z,4.83
2019-01-16T05:11:33.019Z,4.40
2019-01-16T05:14:03.563Z,2.60
2019-01-16T05:16:39.766Z,5.55
2019-01-16T05:19:26.164Z,4.40
2019-01-16T05:21:59.236Z,3.95
2019-01-16T05:24:29.667Z,4.75
2019-01-16T05:27:05.676Z,2.62
2019-01-16T05:29:36.158Z,4.97
2019-01-16T05:32:06.589Z,5.28
2019-01-16T05:34:49.171Z,4.75
2019-01-16T05:37:31.492Z,3.50
2019-01-16T05:40:01.966Z,4.22
2019-01-16T05:42:32.459Z,4.95
2019-01-16T05:45:02.873Z,3.20
2019-01-16T05:47:45.065Z,3.75
2019-01-16T05:50:21.627Z,6.30
2019-01-16T05:53:08.907Z,4.80
2019-01-16T05:55:41.960Z,5.03
2019-01-16T05:58:25.872Z,3.22
2019-01-16T06:01:08.611Z,4.70
2019-01-16T06:03:39.052Z,5.55
2019-01-16T06:06:21.475Z,3.05
2019-01-16T06:09:00.603Z,3.15
2019-01-16T06:11:31.328Z,6.80
2019-01-16T06:14:01.793Z,4.87
2019-01-16T06:16:41.468Z,5.12
2019-01-16T06:19:14.640Z,4.30
2019-01-16T06:21:53.694Z,4.92
2019-01-16T06:24:27.162Z,6.72
2019-01-16T06:27:00.654Z,5.72
2019-01-16T06:29:36.973Z,5.47
2019-01-16T06:32:10.392Z,5.33
2019-01-16T06:34:52.954Z,3.25
2019-01-16T06:37:29.026Z,3.75
2019-01-16T06:40:05.442Z,3.02
2019-01-16T06:42:45.095Z,3.05
2019-01-16T06:45:32.018Z,5.90
2019-01-16T06:48:05.247Z,3.60
2019-01-16T06:50:44.803Z,2.85
2019-01-16T06:53:17.959Z,6.33
2019-01-16T06:55:51.354Z,8.23
2019-01-16T06:58:21.820Z,8.33
2019-01-16T07:00:52.318Z,8.38
2019-01-16T07:03:34.689Z,13.55
2019-01-16T07:06:21.587Z,15.15
2019-01-16T07:09:04.257Z,22.82
2019-01-16T07:11:43.619Z,22.35
2019-01-16T07:14:30.078Z,23.65
2019-01-16T07:17:15.628Z,17.07
2019-01-16T07:19:46.121Z,21.75
2019-01-16T07:22:16.604Z,19.32
2019-01-16T07:24:56.176Z,21.62
2019-01-16T07:27:26.686Z,15.25
2019-01-16T07:30:12.258Z,17.07
2019-01-16T07:32:46.757Z,19.70
2019-01-16T07:35:33.545Z,13.70
2019-01-16T07:38:04.004Z,14.87
2019-01-16T07:40:34.418Z,12.30
2019-01-16T07:43:19.862Z,14.73
2019-01-16T07:45:50.298Z,11.75
2019-01-16T07:48:36.803Z,13.62
2019-01-16T07:51:07.221Z,20.15
2019-01-16T07:53:43.755Z,12.40
2019-01-16T07:56:22.773Z,11.10
2019-01-16T07:58:59.468Z,15.43
2019-01-16T08:01:29.919Z,13.45
2019-01-16T08:04:09.620Z,14.00
2019-01-16T08:06:42.882Z,16.17
2019-01-16T08:09:13.371Z,15.30
2019-01-16T08:11:49.659Z,14.25
2019-01-16T08:14:36.519Z,12.95
2019-01-16T08:17:12.767Z,15.08
2019-01-16T08:19:58.466Z,14.65
2019-01-16T08:22:37.819Z,10.82
2019-01-16T08:25:13.948Z,10.35
2019-01-16T08:27:56.422Z,13.65
2019-01-16T08:30:29.618Z,11.50
2019-01-16T08:33:18.360Z,11.43
2019-01-16T08:35:57.555Z,9.68
2019-01-16T08:38:39.750Z,10.63
2019-01-16T08:41:10.186Z,9.38
2019-01-16T08:43:40.687Z,10.00
2019-01-16T08:46:16.727Z,11.08
2019-01-16T08:48:49.783Z,11.65
2019-01-16T08:51:25.882Z,12.23
2019-01-16T08:53:56.345Z,10.45
2019-01-16T08:56:43.004Z,10.48
2019-01-16T08:59:16.212Z,14.20
2019-01-16T09:02:02.814Z,11.28
2019-01-16T09:04:36.250Z,17.12
2019-01-16T09:07:09.472Z,16.23
2019-01-16T09:09:40.213Z,13.08
2019-01-16T09:12:22.585Z,14.78
2019-01-16T09:15:09.565Z,10.15
2019-01-16T09:17:56.293Z,12.90
2019-01-16T09:20:26.747Z,12.28
2019-01-16T09:22:59.876Z,18.05
2019-01-16T09:25:46.910Z,12.15
2019-01-16T09:28:33.743Z,10.82
2019-01-16T09:31:04.243Z,13.35
2019-01-16T09:33:35.097Z,11.10
2019-01-16T09:36:05.566Z,15.95
2019-01-16T09:38:52.182Z,13.70
2019-01-16T09:41:38.744Z,10.03
2019-01-16T09:44:25.704Z,10.80
2019-01-16T09:46:56.139Z,8.08
2019-01-16T09:49:41.866Z,10.35
2019-01-16T09:52:21.529Z,14.15
2019-01-16T09:55:06.947Z,10.78
2019-01-16T09:57:37.411Z,11.93
2019-01-16T10:00:28.901Z,19.45
2019-01-16T10:03:05.354Z,9.95
2019-01-16T10:05:41.995Z,9.18
2019-01-16T10:08:12.513Z,19.40
2019-01-16T10:10:51.939Z,35.17
2019-01-16T10:13:25.217Z,29.60
2019-01-16T10:16:01.304Z,40.15
2019-01-16T10:18:34.560Z,47.33
2019-01-16T10:21:13.861Z,39.78
2019-01-16T10:23:44.377Z,38.70
2019-01-16T10:26:20.947Z,39.83
2019-01-16T10:28:57.175Z,35.10
2019-01-16T10:31:39.444Z,37.00
2019-01-16T10:34:12.926Z,37.67
2019-01-16T10:36:43.356Z,32.17
2019-01-16T10:39:16.490Z,34.53
2019-01-16T10:41:52.972Z,36.30
2019-01-16T10:44:23.468Z,32.88
2019-01-16T10:46:53.896Z,32.78
2019-01-16T10:49:36.346Z,29.32
2019-01-16T10:52:09.652Z,31.00
2019-01-16T10:54:52.223Z,24.82
2019-01-16T10:57:22.721Z,29.63
2019-01-16T11:00:08.230Z,26.55
2019-01-16T11:02:41.331Z,24.00
2019-01-16T11:05:14.629Z,30.17
2019-01-16T11:07:47.843Z,33.85
2019-01-16T11:10:18.288Z,29.07
2019-01-16T11:13:04.990Z,33.73
2019-01-16T11:15:51.721Z,30.45
2019-01-16T11:18:24.867Z,29.37
2019-01-16T11:21:01.390Z,29.95
2019-01-16T11:23:47.072Z,29.80
2019-01-16T11:26:35.264Z,20.80
2019-01-16T11:29:23.656Z,27.50
2019-01-16T11:31:54.485Z,30.20
2019-01-16T11:34:24.914Z,34.98
2019-01-16T11:37:11.662Z,37.23
2019-01-16T11:39:47.965Z,30.20
2019-01-16T11:42:18.391Z,35.13
2019-01-16T11:44:48.815Z,40.90
2019-01-16T11:47:19.255Z,33.00
2019-01-16T11:49:49.693Z,35.88
2019-01-16T11:52:36.619Z,32.33
2019-01-16T11:55:16.413Z,32.88
2019-01-16T11:57:49.572Z,40.40
2019-01-16T12:00:29.119Z,31.62
2019-01-16T12:02:59.630Z,29.57
2019-01-16T12:05:33.361Z,34.63
2019-01-16T12:08:06.552Z,32.03
2019-01-16T12:10:53.486Z,27.90
2019-01-16T12:13:30.017Z,24.95
2019-01-16T12:16:12.632Z,26.35
2019-01-16T12:18:45.750Z,27.70
2019-01-16T12:21:26.315Z,27.60
2019-01-16T12:24:00.020Z,25.70
2019-01-16T12:26:30.466Z,24.57
2019-01-16T12:29:09.736Z,23.50
2019-01-16T12:31:40.242Z,25.48
2019-01-16T12:34:25.624Z,24.40
2019-01-16T12:37:01.748Z,21.17
2019-01-16T12:39:38.172Z,23.40
2019-01-16T12:42:24.920Z,21.82
2019-01-16T12:45:01.188Z,24.23
2019-01-16T12:47:31.604Z,21.70
2019-01-16T12:50:11.129Z,24.72
2019-01-16T12:52:41.675Z,22.98
2019-01-16T12:55:12.172Z,20.60
2019-01-16T12:57:48.468Z,21.73
2019-01-16T13:00:18.952Z,19.10
2019-01-16T13:02:49.491Z,18.90
2019-01-16T13:05:22.710Z,21.05
2019-01-16T13:07:56.127Z,23.67
2019-01-16T13:10:35.583Z,19.35
2019-01-16T13:13:06.013Z,18.67
2019-01-16T13:15:54.652Z,16.70
2019-01-16T13:18:31.313Z,16.37
2019-01-16T13:21:04.760Z,21.15
2019-01-16T13:23:41.076Z,15.63
2019-01-16T13:26:11.526Z,14.65
2019-01-16T13:28:44.735Z,19.10
2019-01-16T13:31:23.933Z,15.68
2019-01-16T13:33:57.028Z,15.35
2019-01-16T13:36:39.498Z,18.45
2019-01-16T13:39:13.050Z,14.53
2019-01-16T13:42:00.058Z,15.75
2019-01-16T13:44:30.592Z,14.47
2019-01-16T13:47:03.934Z,13.45
2019-01-16T13:49:34.377Z,11.90
2019-01-16T13:52:22.837Z,15.13
2019-01-16T13:54:56.385Z,17.55
2019-01-16T13:57:39.076Z,25.72
2019-01-16T14:00:25.304Z,34.15
2019-01-16T14:02:58.327Z,34.67
2019-01-16T14:05:28.746Z,42.05
2019-01-16T14:08:17.195Z,34.95
2019-01-16T14:10:50.665Z,35.48
2019-01-16T14:13:33.019Z,32.17
2019-01-16T14:16:06.432Z,29.20
2019-01-16T14:18:36.926Z,26.30
2019-01-16T14:21:10.149Z,22.70
2019-01-16T14:23:43.629Z,21.95
2019-01-16T14:26:30.510Z,20.37
2019-01-16T14:29:16.233Z,21.95
2019-01-16T14:32:01.696Z,21.85
2019-01-16T14:34:50.468Z,23.70
2019-01-16T14:37:29.577Z,21.10
2019-01-16T14:40:09.083Z,21.17
2019-01-16T14:42:39.579Z,16.62
2019-01-16T14:45:29.685Z,22.65
2019-01-16T14:48:00.104Z,20.60
2019-01-16T14:50:46.764Z,16.95
2019-01-16T14:53:25.844Z,22.00
2019-01-16T14:55:56.291Z,18.45
2019-01-16T14:58:41.628Z,18.17
2019-01-16T15:01:28.471Z,17.77
2019-01-16T15:04:07.536Z,18.57
2019-01-16T15:06:50.009Z,22.22
2019-01-16T15:09:38.332Z,16.20
2019-01-16T15:12:08.824Z,15.88
2019-01-16T15:14:39.294Z,16.65
2019-01-16T15:17:09.798Z,15.08
2019-01-16T15:19:49.254Z,22.05
2019-01-16T15:22:35.601Z,21.48
2019-01-16T15:25:13.515Z,25.37
2019-01-16T15:27:46.788Z,19.62
2019-01-16T15:30:23.939Z,23.27
2019-01-16T15:33:10.428Z,20.50
2019-01-16T15:35:49.849Z,22.30
2019-01-16T15:38:20.268Z,17.57
2019-01-16T15:40:59.576Z,18.37
2019-01-16T15:43:32.734Z,22.17
2019-01-16T15:46:06.313Z,16.02
2019-01-16T15:48:39.775Z,18.65
2019-01-16T15:51:10.208Z,23.45
2019-01-16T15:53:40.805Z,20.57
2019-01-16T15:56:11.377Z,18.65
2019-01-16T15:58:41.867Z,18.50
2019-01-16T16:01:18.152Z,19.25
2019-01-16T16:03:48.656Z,24.37
2019-01-16T16:06:34.058Z,25.88
2019-01-16T16:09:07.472Z,26.27
2019-01-16T16:11:37.911Z,28.00
2019-01-16T16:14:08.389Z,29.15
2019-01-16T16:16:38.867Z,18.32
2019-01-16T16:19:27.476Z,25.82
2019-01-16T16:22:06.922Z,31.07
2019-01-16T16:24:37.454Z,23.40
2019-01-16T16:27:13.805Z,23.22
2019-01-16T16:29:47.004Z,21.15
2019-01-16T16:32:17.434Z,21.35
2019-01-16T16:34:53.824Z,21.37
2019-01-16T16:37:24.244Z,24.82
2019-01-16T16:39:54.680Z,23.12
2019-01-16T16:42:25.108Z,24.77
2019-01-16T16:44:55.529Z,25.85
2019-01-16T16:47:26.122Z,19.62
2019-01-16T16:49:59.206Z,24.02
2019-01-16T16:52:32.699Z,18.50
2019-01-16T16:55:12.164Z,21.10
2019-01-16T16:57:48.212Z,20.70
2019-01-16T17:00:24.648Z,19.25
2019-01-16T17:03:11.495Z,19.12
2019-01-16T17:05:44.396Z,15.95
2019-01-16T17:08:20.919Z,21.82
2019-01-16T17:10:51.347Z,18.15
2019-01-16T17:13:22.208Z,16.05
2019-01-16T17:15:58.295Z,20.20
2019-01-16T17:18:46.753Z,18.85
2019-01-16T17:21:20.042Z,16.93
2019-01-16T17:23:50.561Z,15.63
2019-01-16T17:26:27.003Z,18.20
2019-01-16T17:29:00.196Z,15.15
2019-01-16T17:31:45.678Z,13.62
2019-01-16T17:34:24.904Z,15.25
2019-01-16T17:36:55.404Z,13.38
2019-01-16T17:39:34.619Z,14.53
2019-01-16T17:42:21.399Z,15.58
2019-01-16T17:45:08.093Z,13.55
2019-01-16T17:47:54.536Z,14.30
2019-01-16T17:50:25.152Z,15.28
2019-01-16T17:53:01.432Z,15.75
2019-01-16T17:55:48.315Z,13.03
2019-01-16T17:58:37.070Z,14.35
2019-01-16T18:01:07.499Z,14.40
2019-01-16T18:03:40.349Z,14.07
2019-01-16T18:06:13.825Z,13.48
2019-01-16T18:08:44.275Z,13.60
2019-01-16T18:11:30.753Z,13.55
2019-01-16T18:14:06.994Z,12.43
2019-01-16T18:16:46.254Z,11.22
2019-01-16T18:19:16.686Z,14.93
2019-01-16T18:21:56.536Z,13.98
2019-01-16T18:24:26.969Z,16.82
2019-01-16T18:27:03.576Z,13.75
2019-01-16T18:29:33.993Z,15.72
2019-01-16T18:32:13.540Z,15.25
2019-01-16T18:35:00.157Z,16.32
2019-01-16T18:37:33.408Z,16.27
2019-01-16T18:40:09.841Z,17.30
2019-01-16T18:42:46.197Z,24.02
2019-01-16T18:45:19.161Z,22.45
2019-01-16T18:48:07.847Z,15.40
2019-01-16T18:50:54.482Z,19.00
2019-01-16T18:53:24.981Z,15.88
2019-01-16T18:56:10.652Z,15.48
2019-01-16T18:58:41.078Z,17.32
2019-01-16T19:01:20.107Z,16.23
2019-01-16T19:03:50.529Z,19.10
2019-01-16T19:06:21.059Z,23.02
2019-01-16T19:08:51.494Z,20.02
2019-01-16T19:11:21.989Z,25.02
2019-01-16T19:13:58.544Z,28.38
2019-01-16T19:16:38.012Z,20.55
2019-01-16T19:19:14.426Z,20.80
2019-01-16T19:21:44.858Z,19.05
2019-01-16T19:24:15.344Z,24.05
2019-01-16T19:27:00.761Z,17.82
2019-01-16T19:29:46.686Z,24.57
2019-01-16T19:32:36.442Z,18.48
2019-01-16T19:35:09.084Z,20.52
2019-01-16T19:37:42.501Z,15.85
2019-01-16T19:40:16.336Z,18.52
2019-01-16T19:42:46.828Z,13.28
2019-01-16T19:45:20.172Z,16.30
2019-01-16T19:47:53.498Z,21.52
2019-01-16T19:50:26.839Z,15.10
2019-01-16T19:53:13.802Z,18.35
2019-01-16T19:56:02.101Z,16.05
2019-01-16T19:58:35.136Z,16.32
2019-01-16T20:01:08.124Z,14.55
2019-01-16T20:03:41.102Z,17.37
2019-01-16T20:09:08.593Z,16.20
2019-01-16T20:11:57.094Z,18.42
2019-01-16T20:14:39.781Z,16.42
2019-01-16T20:17:16.026Z,16.20
2019-01-16T20:20:04.675Z,14.50
2019-01-16T20:22:35.142Z,13.62
2019-01-16T20:25:07.173Z,15.63
2019-01-16T20:27:54.170Z,13.32
2019-01-16T20:30:27.645Z,16.45
2019-01-16T20:33:14.229Z,13.72
2019-01-16T20:36:01.204Z,12.63
2019-01-16T20:38:48.169Z,17.60
2019-01-16T21:57:28.953Z,11.30
2019-01-16T22:00:16.012Z,12.45
2019-01-16T22:02:58.736Z,11.55
2019-01-16T22:05:31.991Z,11.68
2019-01-16T22:08:20.868Z,10.80
2019-01-16T22:11:06.343Z,9.10
2019-01-16T22:13:37.294Z,8.93
2019-01-16T22:16:24.024Z,8.65
2019-01-16T22:18:54.635Z,10.00
2019-01-16T22:21:33.818Z,8.95
2019-01-16T22:24:04.316Z,9.08
2019-01-16T22:26:43.598Z,8.65
2019-01-16T22:29:32.334Z,13.93
2019-01-16T22:32:05.938Z,8.33
2019-01-16T22:34:48.398Z,10.65
2019-01-16T22:37:30.826Z,9.30
2019-01-16T22:40:05.845Z,13.45
2019-01-16T22:42:54.458Z,8.35
2019-01-16T22:45:37.012Z,8.48
2019-01-16T22:48:10.743Z,10.00
2019-01-16T22:50:57.381Z,10.00
2019-01-16T22:53:30.492Z,8.15
2019-01-16T22:56:09.830Z,9.95
2019-01-16T22:58:52.051Z,7.17
2019-01-16T23:01:22.579Z,9.65
2019-01-16T23:03:55.784Z,10.63
2019-01-16T23:06:29.083Z,8.65
2019-01-16T23:08:59.508Z,7.53
2019-01-16T23:11:29.923Z,8.15
2019-01-16T23:14:00.342Z,9.00
2019-01-16T23:16:36.793Z,8.25
2019-01-16T23:19:13.183Z,9.10
2019-01-16T23:21:43.743Z,8.25
2019-01-16T23:24:16.954Z,8.13
2019-01-16T23:26:47.456Z,12.13
2019-01-16T23:29:34.569Z,8.95
2019-01-16T23:32:07.954Z,8.43
2019-01-16T23:34:38.426Z,8.55
2019-01-16T23:37:11.752Z,8.83
2019-01-16T23:39:42.183Z,9.33
2019-01-16T23:42:24.876Z,8.75
2019-01-16T23:45:11.675Z,6.67
2019-01-16T23:47:54.467Z,11.12
2019-01-16T23:50:41.209Z,6.85
2019-01-16T23:53:11.638Z,11.35
2019-01-16T23:55:44.614Z,7.42
2019-01-16T23:58:18.209Z,11.50
