createdAt,value
2018-03-02T00:00:49.959Z,48.17
2018-03-02T00:03:20.449Z,50.58
2018-03-02T00:05:50.586Z,46.72
2018-03-02T00:08:21.901Z,45.20
2018-03-02T00:10:52.523Z,45.95
2018-03-02T00:13:22.213Z,46.42
2018-03-02T00:15:52.378Z,46.60
2018-03-02T00:18:22.273Z,51.05
2018-03-02T00:20:52.139Z,45.60
2018-03-02T00:23:22.735Z,42.78
2018-03-02T00:25:52.343Z,49.10
2018-03-02T00:28:26.560Z,46.05
2018-03-02T00:30:56.150Z,48.65
2018-03-02T00:33:26.113Z,46.37
2018-03-02T00:35:56.896Z,48.95
2018-03-02T00:38:26.778Z,49.10
2018-03-02T00:40:56.549Z,45.72
2018-03-02T00:43:26.207Z,50.28
2018-03-02T00:45:55.867Z,46.83
2018-03-02T00:48:25.793Z,46.97
2018-03-02T00:50:56.365Z,52.88
2018-03-02T00:53:25.972Z,47.40
2018-03-02T00:55:55.985Z,43.65
2018-03-02T00:58:25.741Z,51.70
2018-03-02T01:00:55.454Z,46.35
2018-03-02T01:03:25.487Z,57.67
2018-03-02T01:05:55.903Z,47.60
2018-03-02T01:08:25.507Z,47.00
2018-03-02T01:10:55.760Z,43.90
2018-03-02T01:13:27.848Z,49.38
2018-03-02T01:15:57.456Z,50.45
2018-03-02T01:18:27.156Z,51.05
2018-03-02T01:20:57.102Z,55.58
2018-03-02T01:23:26.618Z,54.75
2018-03-02T01:25:56.673Z,48.45
2018-03-02T01:28:27.510Z,50.95
2018-03-02T01:30:57.244Z,53.78
2018-03-02T01:33:26.881Z,51.47
2018-03-02T01:35:56.357Z,50.35
2018-03-02T01:38:26.068Z,54.72
2018-03-02T01:40:56.547Z,53.95
2018-03-02T01:43:26.444Z,62.30
2018-03-02T01:45:55.934Z,55.42
2018-03-02T01:48:25.409Z,55.80
2018-03-02T01:50:55.000Z,54.17
2018-03-02T01:53:25.460Z,53.15
2018-03-02T01:55:54.872Z,59.78
2018-03-02T01:58:24.283Z,38.55
2018-03-02T02:00:53.823Z,51.95
2018-03-02T02:03:24.042Z,53.35
2018-03-02T02:05:54.260Z,44.67
2018-03-02T02:08:23.897Z,48.53
2018-03-02T02:10:53.814Z,51.85
2018-03-02T02:13:23.112Z,54.25
2018-03-02T02:15:52.577Z,53.42
2018-03-02T02:18:23.136Z,61.37
2018-03-02T02:20:54.182Z,56.37
2018-03-02T02:23:24.236Z,59.40
2018-03-02T02:25:53.503Z,50.90
2018-03-02T02:28:22.879Z,53.05
2018-03-02T02:30:52.895Z,48.35
2018-03-02T02:33:25.334Z,57.83
2018-03-02T02:35:59.599Z,53.15
2018-03-02T02:38:29.904Z,60.97
2018-03-02T02:40:59.164Z,51.45
2018-03-02T02:43:28.444Z,58.75
2018-03-02T02:45:57.629Z,53.75
2018-03-02T02:48:26.805Z,56.72
2018-03-02T02:50:56.852Z,62.97
2018-03-02T02:53:29.885Z,63.67
2018-03-02T02:55:59.478Z,59.53
2018-03-02T02:58:28.951Z,57.38
2018-03-02T03:00:58.632Z,61.95
2018-03-02T03:03:30.016Z,54.53
2018-03-02T03:05:59.337Z,62.10
2018-03-02T03:08:28.878Z,48.22
2018-03-02T03:10:58.905Z,60.97
2018-03-02T03:13:29.156Z,59.95
2018-03-02T03:15:58.967Z,62.30
2018-03-02T03:18:28.404Z,48.53
2018-03-02T04:04:39.759Z,46.75
2018-03-02T04:07:09.057Z,57.10
2018-03-02T04:09:38.820Z,58.50
2018-03-02T04:12:08.826Z,56.05
2018-03-02T04:14:38.054Z,56.88
2018-03-02T04:17:07.322Z,59.53
2018-03-02T04:19:36.567Z,54.65
2018-03-02T04:22:06.159Z,56.33
2018-03-02T04:24:35.503Z,63.25
2018-03-02T04:27:04.890Z,59.83
2018-03-02T04:29:34.201Z,54.67
2018-03-02T04:32:04.172Z,54.28
2018-03-02T04:34:33.348Z,56.45
2018-03-02T04:37:03.826Z,71.47
2018-03-02T04:39:33.091Z,59.88
2018-03-02T04:42:03.002Z,64.22
2018-03-02T04:44:32.505Z,58.38
2018-03-02T04:47:02.567Z,58.17
2018-03-02T04:49:32.205Z,57.60
2018-03-02T04:52:01.363Z,59.15
2018-03-02T04:54:30.483Z,59.47
2018-03-02T04:57:00.001Z,66.72
2018-03-02T04:59:29.640Z,65.03
2018-03-02T05:01:59.659Z,52.67
2018-03-02T05:04:29.209Z,60.60
2018-03-02T05:06:58.762Z,58.83
2018-03-02T05:09:29.004Z,62.90
2018-03-02T05:11:58.624Z,59.28
2018-03-02T05:14:27.785Z,63.70
2018-03-02T05:16:57.653Z,61.00
2018-03-02T05:19:27.976Z,57.75
2018-03-02T05:21:57.512Z,60.05
2018-03-02T05:24:27.695Z,49.47
2018-03-02T05:26:57.206Z,64.18
2018-03-02T05:29:26.769Z,56.95
2018-03-02T05:31:56.798Z,57.97
2018-03-02T05:34:26.146Z,53.42
2018-03-02T05:36:56.197Z,51.58
2018-03-02T05:39:29.941Z,53.28
2018-03-02T05:41:59.396Z,55.90
2018-03-02T05:44:28.969Z,63.15
2018-03-02T05:46:58.486Z,56.20
2018-03-02T05:49:29.581Z,66.97
2018-03-02T05:51:59.561Z,60.80
2018-03-02T05:54:28.824Z,56.30
2018-03-02T05:56:58.389Z,58.95
2018-03-02T05:59:28.832Z,65.40
2018-03-02T06:01:58.681Z,59.70
2018-03-02T06:04:28.521Z,62.40
2018-03-02T06:06:58.145Z,62.13
2018-03-02T06:09:28.771Z,63.13
2018-03-02T06:11:59.184Z,57.50
2018-03-02T06:14:29.384Z,68.22
2018-03-02T06:16:59.052Z,67.18
2018-03-02T06:19:28.622Z,71.60
2018-03-02T06:21:58.409Z,60.63
2018-03-02T06:24:28.384Z,66.32
2018-03-02T06:26:58.258Z,67.00
2018-03-02T06:29:28.481Z,66.03
2018-03-02T06:31:58.010Z,69.65
2018-03-02T06:34:34.907Z,60.88
2018-03-02T06:37:04.557Z,55.85
2018-03-02T06:39:34.933Z,70.95
2018-03-02T06:42:04.911Z,70.47
2018-03-02T06:44:34.987Z,71.43
2018-03-02T06:47:04.746Z,59.60
2018-03-02T06:49:34.756Z,64.20
2018-03-02T06:52:04.388Z,71.72
2018-03-02T06:54:34.805Z,55.53
2018-03-02T06:57:12.237Z,61.28
2018-03-02T06:59:42.813Z,67.03
2018-03-02T07:02:12.434Z,62.83
2018-03-02T07:04:51.055Z,62.30
2018-03-02T07:07:21.460Z,62.42
2018-03-02T07:09:51.688Z,63.40
2018-03-02T07:12:22.973Z,70.40
2018-03-02T07:14:53.170Z,64.32
2018-03-02T07:17:22.987Z,64.47
2018-03-02T07:19:54.151Z,67.55
2018-03-02T07:22:25.040Z,70.60
2018-03-02T07:24:55.840Z,68.15
2018-03-02T07:27:25.654Z,71.30
2018-03-02T07:29:56.489Z,63.10
2018-03-02T07:32:26.454Z,73.18
2018-03-02T07:34:56.882Z,66.75
2018-03-02T07:37:27.001Z,62.30
2018-03-02T07:39:56.716Z,74.70
2018-03-02T07:42:26.527Z,67.70
2018-03-02T07:44:57.331Z,70.43
2018-03-02T07:47:27.195Z,66.55
2018-03-02T07:49:57.056Z,66.90
2018-03-02T07:52:26.728Z,77.53
2018-03-02T07:54:56.330Z,73.53
2018-03-02T07:57:26.575Z,78.62
2018-03-02T07:59:57.529Z,87.60
2018-03-02T08:02:27.165Z,59.97
2018-03-02T08:04:57.086Z,69.07
2018-03-02T08:07:27.624Z,69.10
2018-03-02T08:09:58.369Z,66.55
2018-03-02T08:14:35.989Z,71.20
2018-03-02T08:17:09.869Z,67.60
2018-03-02T08:19:39.796Z,68.20
2018-03-02T08:22:10.248Z,78.82
2018-03-02T08:24:40.097Z,62.55
2018-03-02T08:28:12.512Z,72.12
2018-03-02T08:30:42.614Z,55.95
2018-03-02T08:33:12.670Z,65.47
2018-03-02T08:35:45.036Z,64.15
2018-03-02T08:38:14.733Z,71.18
2018-03-02T08:40:45.309Z,68.40
2018-03-02T08:43:15.154Z,71.03
2018-03-02T08:45:45.082Z,61.92
2018-03-02T08:48:15.545Z,66.32
2018-03-02T08:50:45.216Z,57.42
2018-03-02T08:53:15.820Z,60.90
2018-03-02T08:55:45.261Z,53.17
2018-03-02T08:58:16.069Z,63.05
2018-03-02T09:00:45.795Z,64.12
2018-03-02T09:03:16.644Z,59.30
2018-03-02T09:05:49.255Z,72.47
2018-03-02T09:08:20.173Z,63.92
2018-03-02T09:10:49.837Z,60.45
2018-03-02T09:13:19.455Z,61.15
2018-03-02T09:15:49.631Z,59.70
2018-03-02T09:18:19.441Z,70.70
2018-03-02T09:20:50.027Z,63.67
2018-03-02T09:23:19.553Z,56.35
2018-03-02T09:25:49.172Z,58.83
2018-03-02T09:28:23.697Z,61.60
2018-03-02T09:30:53.472Z,59.28
2018-03-02T09:33:24.099Z,55.80
2018-03-02T09:35:54.616Z,55.38
2018-03-02T09:38:29.189Z,59.03
2018-03-02T09:41:04.925Z,52.95
2018-03-02T09:43:36.043Z,64.37
2018-03-02T09:46:05.937Z,57.65
2018-03-02T09:48:36.149Z,58.53
2018-03-02T09:51:05.906Z,52.70
2018-03-02T09:53:36.305Z,56.88
2018-03-02T09:56:06.212Z,59.45
2018-03-02T09:58:36.061Z,52.05
2018-03-02T10:01:06.610Z,53.38
2018-03-02T10:03:36.394Z,62.45
2018-03-02T10:06:06.901Z,51.08
2018-03-02T10:08:36.441Z,57.85
2018-03-02T10:11:06.965Z,56.67
2018-03-02T10:13:37.269Z,53.47
2018-03-02T10:16:07.222Z,57.90
2018-03-02T10:18:39.403Z,54.40
2018-03-02T10:21:09.178Z,51.15
2018-03-02T10:23:39.688Z,51.05
2018-03-02T10:26:09.801Z,55.47
2018-03-02T10:28:39.736Z,60.35
2018-03-02T10:31:09.621Z,46.63
2018-03-02T10:33:39.293Z,62.10
2018-03-02T10:36:09.196Z,57.88
2018-03-02T10:38:38.782Z,55.83
2018-03-02T10:41:08.645Z,55.53
2018-03-02T10:43:38.507Z,56.53
2018-03-02T10:46:09.056Z,56.97
2018-03-02T10:48:39.532Z,60.95
2018-03-02T10:51:09.281Z,53.42
2018-03-02T10:53:39.699Z,57.95
2018-03-02T10:56:10.522Z,55.08
2018-03-02T10:58:40.815Z,55.12
2018-03-02T11:01:12.534Z,54.35
2018-03-02T11:03:47.331Z,55.97
2018-03-02T11:06:16.901Z,56.00
2018-03-02T11:08:46.566Z,55.80
2018-03-02T11:11:16.879Z,58.45
2018-03-02T11:13:47.616Z,46.35
2018-03-02T11:16:21.807Z,54.63
2018-03-02T11:18:56.411Z,54.03
2018-03-02T11:21:26.230Z,52.85
2018-03-02T11:23:55.979Z,48.15
2018-03-02T11:26:26.431Z,50.50
2018-03-02T11:28:55.959Z,56.17
2018-03-02T11:31:26.515Z,53.30
2018-03-02T11:33:56.365Z,61.95
2018-03-02T11:36:27.079Z,58.35
2018-03-02T11:38:57.918Z,45.40
2018-03-02T11:41:28.395Z,52.15
2018-03-02T11:43:58.112Z,51.88
2018-03-02T11:46:28.197Z,54.92
2018-03-02T11:48:57.901Z,47.53
2018-03-02T11:51:28.273Z,56.90
2018-03-02T11:53:57.966Z,58.55
2018-03-02T11:56:27.672Z,55.40
2018-03-02T11:58:57.900Z,52.90
2018-03-02T12:01:28.396Z,50.65
2018-03-02T12:03:59.014Z,51.63
2018-03-02T12:06:28.722Z,47.30
2018-03-02T12:08:59.147Z,50.63
2018-03-02T12:11:29.737Z,47.67
2018-03-02T12:13:59.703Z,53.05
2018-03-02T12:16:30.963Z,55.60
2018-03-02T12:19:01.390Z,51.15
2018-03-02T12:21:31.306Z,49.78
2018-03-02T12:24:01.302Z,48.80
2018-03-02T12:26:31.550Z,49.97
2018-03-02T12:29:02.265Z,54.75
2018-03-02T12:31:32.815Z,56.88
2018-03-02T12:34:02.699Z,51.45
2018-03-02T12:36:33.580Z,55.80
2018-03-02T12:39:05.031Z,48.78
2018-03-02T12:41:34.879Z,52.90
2018-03-02T12:44:04.985Z,53.45
2018-03-02T12:46:34.597Z,60.78
2018-03-02T12:49:04.395Z,55.25
2018-03-02T12:51:34.107Z,53.92
2018-03-02T12:54:04.132Z,52.85
2018-03-02T12:56:34.001Z,48.10
2018-03-02T12:59:04.410Z,53.40
2018-03-02T13:01:34.212Z,53.78
2018-03-02T13:04:04.816Z,55.25
2018-03-02T13:06:34.438Z,50.42
2018-03-02T13:09:04.888Z,50.95
2018-03-02T13:11:34.422Z,55.72
2018-03-02T13:14:04.616Z,50.78
2018-03-02T13:16:35.054Z,57.67
2018-03-02T13:19:04.973Z,47.78
2018-03-02T13:21:34.469Z,52.92
2018-03-02T13:24:10.259Z,55.50
2018-03-02T13:28:50.954Z,58.92
2018-03-02T13:31:20.555Z,48.10
2018-03-02T13:35:56.538Z,53.55
2018-03-02T13:38:26.242Z,54.67
2018-03-02T13:43:02.149Z,52.90
2018-03-02T13:45:31.788Z,61.03
2018-03-02T13:48:10.156Z,56.90
2018-03-02T13:50:39.983Z,57.90
2018-03-02T13:53:10.320Z,55.25
2018-03-02T13:55:40.109Z,57.17
2018-03-02T13:58:11.469Z,56.78
2018-03-02T14:00:44.956Z,52.72
2018-03-02T14:05:27.810Z,55.33
2018-03-02T14:07:57.420Z,58.08
2018-03-02T14:10:27.023Z,51.30
2018-03-02T14:12:56.539Z,58.75
2018-03-02T14:15:26.232Z,54.00
2018-03-02T14:17:55.920Z,56.03
2018-03-02T14:20:25.455Z,53.10
2018-03-02T14:22:54.918Z,58.78
2018-03-02T14:25:24.748Z,58.67
2018-03-02T14:27:55.418Z,53.80
2018-03-02T14:30:25.366Z,54.08
2018-03-02T14:32:54.870Z,59.20
2018-03-02T14:35:28.350Z,64.55
2018-03-02T14:37:58.027Z,58.67
2018-03-02T14:40:42.193Z,56.13
2018-03-02T14:43:11.753Z,51.35
2018-03-02T14:45:42.196Z,50.85
2018-03-02T14:48:13.157Z,55.72
2018-03-02T14:50:43.425Z,54.90
2018-03-02T14:53:13.775Z,52.92
2018-03-02T14:55:44.015Z,56.58
2018-03-02T14:58:14.441Z,58.47
2018-03-02T15:00:44.745Z,56.85
2018-03-02T15:03:14.796Z,52.10
2018-03-02T15:05:44.308Z,53.85
2018-03-02T15:08:13.951Z,52.40
2018-03-02T15:10:43.495Z,48.05
2018-03-02T15:13:17.425Z,53.20
2018-03-02T15:15:47.063Z,53.90
2018-03-02T15:18:16.619Z,60.28
2018-03-02T15:20:46.555Z,50.30
2018-03-02T15:23:16.068Z,48.22
2018-03-02T15:25:45.617Z,48.40
2018-03-02T15:28:15.544Z,58.53
2018-03-02T15:30:46.256Z,50.92
2018-03-02T15:33:16.042Z,52.33
2018-03-02T15:35:45.677Z,50.10
2018-03-02T15:38:16.112Z,52.05
2018-03-02T15:40:46.121Z,58.15
2018-03-02T15:43:15.831Z,52.00
2018-03-02T15:45:45.641Z,57.67
2018-03-02T15:48:15.255Z,57.60
2018-03-02T15:50:45.633Z,58.20
2018-03-02T15:53:15.972Z,52.35
2018-03-02T15:55:45.551Z,69.20
2018-03-02T15:58:15.111Z,63.87
2018-03-02T16:00:44.793Z,55.75
2018-03-02T16:03:14.367Z,55.60
2018-03-02T16:05:45.702Z,55.45
2018-03-02T16:08:15.242Z,56.15
2018-03-02T16:10:44.876Z,60.78
2018-03-02T16:13:14.825Z,64.78
2018-03-02T16:15:45.209Z,64.65
2018-03-02T16:18:14.858Z,59.90
2018-03-02T16:20:45.280Z,59.45
2018-03-02T16:26:18.784Z,63.47
2018-03-02T16:28:49.020Z,61.05
2018-03-02T16:31:19.595Z,62.65
2018-03-02T16:33:49.427Z,57.90
2018-03-02T16:36:19.107Z,74.70
2018-03-02T16:38:48.737Z,64.57
2018-03-02T16:41:18.453Z,63.22
2018-03-02T16:43:48.130Z,65.93
2018-03-02T16:46:17.728Z,68.97
2018-03-02T16:48:47.964Z,69.93
2018-03-02T16:51:22.875Z,61.42
2018-03-02T16:53:53.098Z,61.50
2018-03-02T16:56:23.445Z,64.78
2018-03-02T16:58:53.793Z,70.37
2018-03-02T17:01:24.110Z,64.93
2018-03-02T17:03:54.500Z,69.90
2018-03-02T17:06:24.777Z,72.32
2018-03-02T17:08:54.331Z,66.97
2018-03-02T17:11:24.564Z,72.53
2018-03-02T17:13:57.744Z,69.53
2018-03-02T17:16:27.099Z,62.88
2018-03-02T17:18:56.446Z,62.45
2018-03-02T17:21:31.784Z,62.75
2018-03-02T17:24:02.128Z,74.57
2018-03-02T17:26:31.683Z,67.43
2018-03-02T17:29:01.620Z,73.62
2018-03-02T17:31:31.840Z,68.95
2018-03-02T17:34:02.359Z,72.78
2018-03-02T17:36:32.662Z,69.53
2018-03-02T17:39:02.058Z,69.97
2018-03-02T17:41:32.240Z,70.32
2018-03-02T17:44:01.738Z,69.55
2018-03-02T17:46:31.797Z,72.78
2018-03-02T17:49:01.461Z,75.07
2018-03-02T17:51:31.598Z,65.80
2018-03-02T17:54:01.207Z,70.72
2018-03-02T17:56:30.981Z,68.37
2018-03-02T17:59:01.325Z,63.67
2018-03-02T18:01:31.470Z,68.50
2018-03-02T18:04:01.261Z,75.07
2018-03-02T18:06:30.807Z,68.43
2018-03-02T18:09:00.932Z,76.60
2018-03-02T18:11:30.404Z,71.28
2018-03-02T18:13:59.937Z,70.12
2018-03-02T18:16:29.522Z,70.37
2018-03-02T18:18:59.063Z,63.97
2018-03-02T18:21:28.679Z,76.75
2018-03-02T18:23:58.092Z,68.82
2018-03-02T18:26:28.631Z,66.68
2018-03-02T18:28:58.216Z,76.07
2018-03-02T18:31:27.721Z,79.35
2018-03-02T18:33:58.043Z,64.55
2018-03-02T18:36:27.493Z,63.50
2018-03-02T18:38:57.113Z,68.00
2018-03-02T18:41:26.571Z,67.20
2018-03-02T18:43:56.880Z,69.28
2018-03-02T18:46:27.970Z,72.15
2018-03-02T18:48:57.448Z,71.50
2018-03-02T18:51:27.663Z,63.20
2018-03-02T18:53:58.497Z,77.35
2018-03-02T18:56:28.223Z,66.37
2018-03-02T18:58:58.481Z,74.75
2018-03-02T19:01:28.037Z,68.10
2018-03-02T19:03:57.564Z,79.00
2018-03-02T19:06:28.050Z,71.68
2018-03-02T19:08:57.454Z,64.60
2018-03-02T19:11:27.054Z,68.65
2018-03-02T19:13:56.558Z,72.40
2018-03-02T19:16:25.923Z,79.97
2018-03-02T19:18:55.352Z,66.20
2018-03-02T19:21:24.896Z,77.68
2018-03-02T19:23:55.170Z,67.35
2018-03-02T19:26:24.646Z,63.47
2018-03-02T19:28:55.032Z,62.85
2018-03-02T19:31:25.451Z,62.83
2018-03-02T19:33:54.989Z,71.03
2018-03-02T19:36:27.553Z,68.80
2018-03-02T19:38:57.686Z,62.85
2018-03-02T19:41:27.718Z,66.82
2018-03-02T19:43:57.164Z,69.45
2018-03-02T19:46:27.011Z,72.75
2018-03-02T19:48:57.578Z,67.05
2018-03-02T19:51:27.256Z,64.32
2018-03-02T19:53:57.468Z,61.85
2018-03-02T19:56:27.043Z,62.95
2018-03-02T19:58:56.550Z,61.72
2018-03-02T20:01:26.006Z,62.33
2018-03-02T20:03:56.250Z,63.95
2018-03-02T20:06:27.858Z,66.95
2018-03-02T20:08:58.093Z,72.97
2018-03-02T20:11:28.322Z,67.40
2018-03-02T20:13:58.425Z,63.35
2018-03-02T20:16:28.638Z,66.10
2018-03-02T20:18:58.353Z,62.80
2018-03-02T20:24:28.618Z,74.93
2018-03-02T20:26:58.922Z,72.45
2018-03-02T20:29:28.517Z,68.85
2018-03-02T20:31:58.391Z,70.47
2018-03-02T20:34:28.857Z,63.83
2018-03-02T20:37:01.615Z,64.30
2018-03-02T20:39:31.742Z,69.65
2018-03-02T20:42:02.390Z,59.55
2018-03-02T20:44:32.920Z,67.45
2018-03-02T20:47:02.446Z,69.78
2018-03-02T20:49:32.914Z,72.43
2018-03-02T20:52:02.373Z,66.05
2018-03-02T20:54:32.627Z,67.80
2018-03-02T20:57:02.429Z,66.50
2018-03-02T20:59:31.896Z,69.25
2018-03-02T21:02:01.338Z,68.37
2018-03-02T21:04:31.007Z,68.95
2018-03-02T21:07:00.483Z,67.10
2018-03-02T21:10:49.059Z,67.43
2018-03-02T21:13:19.374Z,65.07
2018-03-02T21:15:48.923Z,68.43
2018-03-02T21:18:19.470Z,69.97
2018-03-02T21:20:48.968Z,62.33
2018-03-02T21:23:19.100Z,67.15
2018-03-02T21:25:48.403Z,64.97
2018-03-02T21:28:17.995Z,65.43
2018-03-02T21:30:47.383Z,72.00
2018-03-02T21:33:21.080Z,75.12
2018-03-02T21:36:01.188Z,70.05
2018-03-02T21:38:36.608Z,61.47
2018-03-02T21:41:09.187Z,59.80
2018-03-02T21:43:39.356Z,66.80
2018-03-02T21:46:08.748Z,65.28
2018-03-02T21:48:38.133Z,74.07
2018-03-02T21:51:07.509Z,67.75
2018-03-02T21:53:36.884Z,57.47
2018-03-02T21:56:07.005Z,66.70
2018-03-02T21:58:37.204Z,64.87
2018-03-02T22:01:07.061Z,58.35
2018-03-02T22:03:36.398Z,59.10
2018-03-02T22:06:06.585Z,60.03
2018-03-02T22:08:35.974Z,67.05
2018-03-02T22:11:06.619Z,56.17
2018-03-02T22:13:36.036Z,72.70
2018-03-02T22:16:07.325Z,69.45
2018-03-02T22:18:39.253Z,79.60
2018-03-02T22:21:09.022Z,66.70
2018-03-02T22:23:39.244Z,68.87
2018-03-02T22:26:09.488Z,68.43
2018-03-02T22:28:39.188Z,57.58
2018-03-02T22:31:08.739Z,66.72
2018-03-02T22:33:38.083Z,72.40
2018-03-02T22:36:08.303Z,65.87
2018-03-02T22:38:38.416Z,70.75
2018-03-02T22:41:08.444Z,56.67
2018-03-02T22:43:38.721Z,70.47
2018-03-02T22:47:11.533Z,70.43
2018-03-02T22:49:41.032Z,73.18
2018-03-02T22:52:10.537Z,65.25
2018-03-02T22:54:40.036Z,68.10
2018-03-02T22:57:09.631Z,72.43
2018-03-02T22:59:40.002Z,70.30
2018-03-02T23:02:13.494Z,73.35
2018-03-02T23:04:43.796Z,62.47
2018-03-02T23:07:13.370Z,71.35
2018-03-02T23:09:42.919Z,67.50
2018-03-02T23:12:13.399Z,69.57
2018-03-02T23:14:43.107Z,70.93
2018-03-02T23:17:12.678Z,67.80
2018-03-02T23:19:42.799Z,69.20
2018-03-02T23:22:13.109Z,63.22
2018-03-02T23:24:42.702Z,72.30
2018-03-02T23:27:12.235Z,67.35
2018-03-02T23:29:42.380Z,67.37
2018-03-02T23:32:14.062Z,66.68
2018-03-02T23:34:43.673Z,70.22
2018-03-02T23:37:13.203Z,67.70
2018-03-02T23:39:42.728Z,70.40
2018-03-02T23:42:13.360Z,66.60
2018-03-02T23:44:44.786Z,80.35
2018-03-02T23:47:14.504Z,76.47
2018-03-02T23:49:44.009Z,63.05
2018-03-02T23:52:13.610Z,71.95
2018-03-02T23:54:43.184Z,72.45
2018-03-02T23:57:12.924Z,79.95
2018-03-02T23:59:42.533Z,69.95
