createdAt,value
2017-03-10T00:00:48.041Z,99.99
2017-03-10T00:01:56.670Z,99.99
2017-03-10T00:03:05.552Z,99.99
2017-03-10T00:04:14.556Z,99.99
2017-03-10T00:05:23.962Z,99.99
2017-03-10T00:06:32.971Z,99.99
2017-03-10T00:07:41.980Z,99.99
2017-03-10T00:08:50.985Z,99.99
2017-03-10T00:09:59.577Z,99.99
2017-03-10T00:11:09.388Z,99.99
2017-03-10T00:12:18.792Z,99.99
2017-03-10T00:13:27.796Z,99.99
2017-03-10T00:14:36.395Z,99.99
2017-03-10T00:15:45.805Z,99.99
2017-03-10T00:16:54.816Z,99.99
2017-03-10T00:18:03.815Z,99.99
2017-03-10T00:19:12.415Z,99.99
2017-03-10T00:20:21.017Z,99.99
2017-03-10T00:21:29.623Z,99.99
2017-03-10T00:22:39.424Z,99.99
2017-03-10T00:23:48.816Z,99.99
2017-03-10T00:24:57.817Z,99.99
2017-03-10T00:26:07.219Z,99.99
2017-03-10T00:27:16.226Z,99.99
2017-03-10T00:28:25.246Z,99.99
2017-03-10T00:29:34.252Z,99.99
2017-03-10T00:30:42.861Z,99.99
2017-03-10T00:31:52.278Z,99.99
2017-03-10T00:33:01.281Z,99.99
2017-03-10T00:34:10.933Z,99.99
2017-03-10T00:35:19.532Z,99.99
2017-03-10T00:36:28.125Z,99.99
2017-03-10T00:37:36.771Z,99.99
2017-03-10T00:38:45.766Z,99.99
2017-03-10T00:39:54.778Z,99.99
2017-03-10T00:41:03.776Z,99.99
2017-03-10T00:42:12.789Z,99.99
2017-03-10T00:43:21.805Z,99.99
2017-03-10T00:44:30.406Z,99.99
2017-03-10T00:45:39.412Z,99.99
2017-03-10T00:46:48.048Z,99.99
2017-03-10T00:47:57.061Z,99.99
2017-03-10T00:49:06.857Z,99.99
2017-03-10T00:50:16.272Z,99.99
2017-03-10T00:51:25.263Z,99.99
2017-03-10T00:52:34.261Z,99.99
2017-03-10T00:53:42.857Z,99.99
2017-03-10T00:54:51.472Z,99.99
2017-03-10T00:56:00.474Z,99.99
2017-03-10T00:57:09.100Z,99.99
2017-03-10T00:58:17.743Z,99.99
2017-03-10T00:59:26.753Z,99.99
2017-03-10T01:00:36.166Z,99.99
2017-03-10T01:01:44.783Z,99.99
2017-03-10T01:02:53.782Z,99.99
2017-03-10T01:04:02.790Z,99.99
2017-03-10T01:05:11.802Z,99.99
2017-03-10T01:06:20.823Z,99.99
2017-03-10T01:07:29.820Z,99.99
2017-03-10T01:08:39.210Z,99.99
2017-03-10T01:09:48.206Z,99.99
2017-03-10T01:10:57.228Z,99.99
2017-03-10T01:12:07.041Z,99.99
2017-03-10T01:13:16.448Z,99.99
2017-03-10T01:14:26.242Z,99.99
2017-03-10T01:15:35.041Z,99.99
2017-03-10T01:16:44.035Z,99.99
2017-03-10T01:17:53.057Z,99.99
2017-03-10T01:19:02.081Z,99.99
2017-03-10T01:20:11.109Z,99.99
2017-03-10T01:21:19.727Z,99.99
2017-03-10T01:22:28.751Z,99.99
2017-03-10T01:23:37.769Z,99.99
2017-03-10T01:24:47.198Z,99.99
2017-03-10T01:25:56.627Z,99.99
2017-03-10T01:27:06.034Z,99.99
2017-03-10T01:28:15.040Z,99.99
2017-03-10T01:29:24.843Z,99.99
2017-03-10T01:30:34.663Z,99.99
2017-03-10T01:31:43.260Z,99.99
2017-03-10T01:32:53.083Z,99.99
2017-03-10T01:34:02.477Z,99.99
2017-03-10T01:35:11.484Z,99.99
2017-03-10T01:36:20.522Z,99.99
2017-03-10T01:37:29.537Z,99.99
2017-03-10T01:38:38.960Z,99.99
2017-03-10T01:39:48.797Z,99.99
2017-03-10T01:40:57.408Z,99.99
2017-03-10T01:42:06.440Z,99.99
2017-03-10T01:43:15.450Z,99.99
2017-03-10T01:44:24.464Z,99.99
2017-03-10T01:45:33.469Z,99.99
2017-03-10T01:46:42.875Z,99.99
2017-03-10T01:47:52.273Z,99.99
2017-03-10T01:49:01.279Z,99.99
2017-03-10T01:50:10.271Z,99.99
2017-03-10T01:51:19.268Z,99.99
2017-03-10T01:52:28.683Z,99.99
2017-03-10T01:53:38.499Z,99.99
2017-03-10T01:54:48.306Z,99.99
2017-03-10T01:55:57.320Z,99.99
2017-03-10T01:57:06.330Z,99.99
2017-03-10T01:58:15.718Z,99.99
2017-03-10T01:59:24.720Z,99.99
2017-03-10T02:00:33.746Z,99.99
2017-03-10T02:01:43.157Z,99.99
2017-03-10T02:02:52.154Z,99.99
2017-03-10T02:04:01.149Z,99.99
2017-03-10T02:05:09.763Z,99.99
2017-03-10T02:06:19.159Z,99.99
2017-03-10T02:07:28.175Z,99.99
2017-03-10T02:08:37.191Z,99.99
2017-03-10T02:09:46.627Z,99.99
2017-03-10T02:10:55.231Z,99.99
2017-03-10T02:12:04.636Z,99.99
2017-03-10T02:13:13.237Z,99.99
2017-03-10T02:14:22.643Z,99.99
2017-03-10T02:15:31.251Z,99.99
2017-03-10T02:16:40.654Z,99.99
2017-03-10T02:17:49.653Z,99.99
2017-03-10T02:18:59.071Z,99.99
2017-03-10T02:20:08.477Z,99.99
2017-03-10T02:21:17.073Z,99.99
2017-03-10T02:22:26.067Z,99.99
2017-03-10T02:23:34.670Z,99.99
2017-03-10T02:24:43.663Z,99.99
2017-03-10T02:25:53.061Z,99.99
2017-03-10T02:27:01.652Z,99.99
2017-03-10T02:28:10.263Z,99.99
2017-03-10T02:29:19.671Z,99.99
2017-03-10T02:30:29.064Z,99.99
2017-03-10T02:31:37.660Z,99.99
2017-03-10T02:32:46.276Z,99.99
2017-03-10T02:33:54.903Z,99.99
2017-03-10T02:35:04.303Z,99.99
2017-03-10T02:36:12.901Z,99.99
2017-03-10T02:37:21.510Z,99.99
2017-03-10T02:38:30.906Z,99.99
2017-03-10T02:39:40.327Z,99.99
2017-03-10T02:40:48.933Z,99.99
2017-03-10T02:41:58.346Z,99.99
2017-03-10T02:43:06.965Z,99.99
2017-03-10T02:44:16.384Z,99.99
2017-03-10T02:45:24.980Z,99.99
2017-03-10T02:46:33.980Z,99.99
2017-03-10T02:47:42.980Z,99.99
2017-03-10T02:48:52.012Z,99.99
2017-03-10T02:50:00.602Z,99.99
2017-03-10T02:51:09.238Z,99.99
2017-03-10T02:52:19.444Z,99.99
2017-03-10T02:53:28.447Z,99.99
2017-03-10T02:54:37.040Z,99.99
2017-03-10T02:55:46.452Z,99.99
2017-03-10T02:56:56.673Z,99.99
2017-03-10T02:58:05.667Z,99.99
2017-03-10T02:59:14.272Z,99.99
2017-03-10T03:00:22.870Z,99.99
2017-03-10T03:01:32.292Z,99.99
2017-03-10T03:02:41.683Z,99.99
2017-03-10T03:03:51.140Z,99.99
2017-03-10T03:05:00.394Z,99.99
2017-03-10T03:06:08.985Z,99.99
2017-03-10T03:07:18.016Z,99.99
2017-03-10T03:08:27.007Z,99.99
2017-03-10T03:09:35.618Z,99.99
2017-03-10T03:10:44.613Z,99.99
2017-03-10T03:11:54.023Z,99.99
2017-03-10T03:13:03.024Z,99.99
2017-03-10T03:14:12.015Z,99.99
2017-03-10T03:15:21.035Z,99.99
2017-03-10T03:16:29.657Z,99.99
2017-03-10T03:17:39.061Z,99.99
2017-03-10T03:18:49.279Z,99.99
2017-03-10T03:19:58.290Z,99.99
2017-03-10T03:21:08.096Z,99.99
2017-03-10T03:22:17.109Z,99.99
2017-03-10T03:23:25.852Z,99.99
2017-03-10T03:24:34.860Z,99.99
2017-03-10T03:25:43.893Z,99.99
2017-03-10T03:26:52.921Z,99.99
2017-03-10T03:28:02.323Z,99.99
2017-03-10T03:29:10.915Z,99.99
2017-03-10T03:30:19.931Z,99.99
2017-03-10T03:31:28.941Z,99.99
2017-03-10T03:32:38.737Z,99.99
2017-03-10T03:33:47.382Z,99.99
2017-03-10T03:34:56.791Z,99.99
2017-03-10T03:36:05.788Z,99.99
2017-03-10T03:37:14.393Z,99.99
2017-03-10T03:38:23.387Z,99.99
2017-03-10T03:39:31.981Z,99.99
2017-03-10T03:40:40.600Z,99.99
2017-03-10T03:41:50.013Z,99.99
2017-03-10T03:42:59.002Z,99.99
2017-03-10T03:44:07.601Z,99.99
2017-03-10T03:45:16.614Z,99.99
2017-03-10T03:46:26.024Z,99.99
2017-03-10T03:47:35.031Z,99.99
2017-03-10T03:48:44.027Z,99.99
2017-03-10T03:49:53.035Z,99.99
2017-03-10T03:51:02.459Z,99.99
2017-03-10T03:52:11.062Z,99.99
2017-03-10T03:53:20.456Z,99.99
2017-03-10T03:54:29.848Z,99.99
2017-03-10T03:55:38.463Z,99.99
2017-03-10T03:56:47.459Z,99.99
2017-03-10T03:57:56.460Z,99.99
2017-03-10T03:59:05.872Z,99.99
2017-03-10T04:00:14.901Z,99.99
2017-03-10T04:01:23.509Z,99.99
2017-03-10T04:02:32.514Z,99.99
2017-03-10T04:03:41.553Z,99.99
2017-03-10T04:04:50.962Z,99.99
2017-03-10T04:06:00.356Z,99.99
2017-03-10T04:07:08.995Z,99.99
2017-03-10T04:08:18.001Z,99.99
2017-03-10T04:09:27.401Z,99.99
2017-03-10T04:10:36.807Z,99.99
2017-03-10T04:11:45.414Z,99.99
2017-03-10T04:12:54.021Z,99.99
2017-03-10T04:14:02.652Z,99.99
2017-03-10T04:15:11.275Z,99.99
2017-03-10T04:16:20.681Z,99.99
2017-03-10T04:17:30.097Z,99.99
2017-03-10T04:18:39.119Z,99.99
2017-03-10T04:19:48.136Z,99.99
2017-03-10T04:20:57.153Z,99.99
2017-03-10T04:22:05.760Z,99.99
2017-03-10T04:23:14.783Z,99.99
2017-03-10T04:24:23.377Z,99.99
2017-03-10T04:25:32.385Z,99.99
2017-03-10T04:26:41.398Z,99.99
2017-03-10T04:27:51.218Z,99.99
2017-03-10T04:29:00.222Z,99.99
2017-03-10T04:30:08.847Z,99.99
2017-03-10T04:31:17.463Z,99.99
2017-03-10T04:32:26.055Z,99.99
2017-03-10T04:33:34.673Z,99.99
2017-03-10T04:34:43.268Z,99.99
2017-03-10T04:35:52.688Z,99.99
2017-03-10T04:37:01.704Z,99.99
2017-03-10T04:38:10.695Z,99.99
2017-03-10T04:39:20.119Z,99.99
2017-03-10T04:40:28.727Z,99.99
2017-03-10T04:41:37.820Z,99.99
2017-03-10T04:42:46.944Z,99.99
2017-03-10T04:43:56.321Z,99.99
2017-03-10T04:45:06.543Z,99.99
2017-03-10T04:46:16.633Z,99.99
2017-03-10T04:47:26.169Z,99.99
2017-03-10T04:48:36.314Z,99.99
2017-03-10T04:49:46.115Z,99.99
2017-03-10T04:50:55.119Z,99.99
2017-03-10T04:52:04.511Z,99.99
2017-03-10T04:53:13.142Z,99.99
2017-03-10T04:54:22.543Z,99.99
2017-03-10T04:55:31.531Z,99.99
2017-03-10T04:56:40.543Z,99.99
2017-03-10T04:57:49.144Z,99.99
2017-03-10T04:58:58.546Z,99.99
2017-03-10T05:00:07.161Z,99.99
2017-03-10T05:01:16.157Z,99.99
2017-03-10T05:02:25.186Z,99.99
2017-03-10T05:03:34.596Z,99.99
2017-03-10T05:04:43.603Z,99.99
2017-03-10T05:05:52.231Z,99.99
2017-03-10T05:07:01.223Z,99.99
2017-03-10T05:08:10.215Z,99.99
2017-03-10T05:09:19.603Z,99.99
2017-03-10T05:10:28.196Z,99.99
2017-03-10T05:11:37.186Z,99.99
2017-03-10T05:12:45.787Z,99.99
2017-03-10T05:13:54.419Z,99.99
2017-03-10T05:15:03.426Z,99.99
2017-03-10T05:16:12.839Z,99.99
2017-03-10T05:17:22.247Z,99.99
2017-03-10T05:18:31.241Z,99.99
2017-03-10T05:19:39.857Z,99.99
2017-03-10T05:20:48.473Z,99.99
2017-03-10T05:21:58.290Z,99.99
2017-03-10T05:23:06.896Z,99.99
2017-03-10T05:24:15.499Z,99.99
2017-03-10T05:25:24.919Z,99.99
2017-03-10T05:26:34.322Z,99.99
2017-03-10T05:27:42.913Z,99.99
2017-03-10T05:28:52.313Z,99.99
2017-03-10T05:30:01.323Z,99.99
2017-03-10T05:31:10.332Z,99.99
2017-03-10T05:32:18.990Z,99.99
2017-03-10T05:33:28.408Z,99.99
2017-03-10T05:34:37.432Z,99.99
2017-03-10T05:35:46.045Z,99.99
2017-03-10T05:36:55.045Z,99.99
2017-03-10T05:38:04.859Z,99.99
2017-03-10T05:39:13.868Z,99.99
2017-03-10T05:40:23.278Z,99.99
2017-03-10T05:41:32.276Z,99.99
2017-03-10T05:42:40.912Z,99.99
2017-03-10T05:43:50.729Z,99.99
2017-03-10T05:45:00.120Z,99.99
2017-03-10T05:46:08.773Z,99.99
2017-03-10T05:47:17.374Z,99.99
2017-03-10T05:48:26.000Z,99.99
2017-03-10T05:49:34.654Z,99.99
2017-03-10T05:50:44.085Z,99.99
2017-03-10T05:51:53.078Z,99.99
2017-03-10T05:53:02.091Z,99.99
2017-03-10T05:54:10.690Z,99.99
2017-03-10T05:55:19.302Z,99.99
2017-03-10T05:56:27.903Z,99.99
2017-03-10T05:57:36.493Z,99.99
2017-03-10T05:58:45.500Z,99.99
2017-03-10T05:59:54.108Z,99.99
2017-03-10T06:01:03.110Z,99.99
2017-03-10T06:02:12.141Z,99.99
2017-03-10T06:03:21.567Z,99.99
2017-03-10T06:04:30.161Z,99.99
2017-03-10T06:05:39.156Z,99.99
2017-03-10T06:06:48.969Z,99.99
2017-03-10T06:07:57.633Z,99.99
2017-03-10T06:09:06.282Z,99.99
2017-03-10T06:10:14.876Z,99.99
2017-03-10T06:11:23.920Z,99.99
2017-03-10T06:12:32.949Z,99.99
2017-03-10T06:13:42.344Z,99.99
2017-03-10T06:14:51.346Z,99.99
2017-03-10T06:16:00.832Z,99.99
2017-03-10T06:17:10.236Z,99.99
2017-03-10T06:18:18.848Z,99.99
2017-03-10T06:19:28.272Z,99.99
2017-03-10T06:20:37.700Z,99.99
2017-03-10T06:21:46.720Z,99.99
2017-03-10T06:22:55.336Z,99.99
2017-03-10T06:24:04.380Z,99.99
2017-03-10T06:25:13.395Z,99.99
2017-03-10T06:26:23.223Z,99.99
2017-03-10T06:27:31.828Z,99.99
2017-03-10T06:28:40.441Z,99.99
2017-03-10T06:29:49.859Z,99.99
2017-03-10T06:30:58.479Z,99.99
2017-03-10T06:32:07.502Z,99.99
2017-03-10T06:33:16.523Z,99.99
2017-03-10T06:34:25.124Z,99.99
2017-03-10T06:35:34.525Z,99.99
2017-03-10T06:36:43.955Z,99.99
2017-03-10T06:37:52.970Z,99.99
2017-03-10T06:39:01.986Z,99.99
2017-03-10T06:40:11.378Z,99.99
2017-03-10T06:41:20.386Z,99.99
2017-03-10T06:42:29.775Z,99.99
2017-03-10T06:45:17.923Z,99.99
2017-03-10T06:46:26.601Z,99.99
2017-03-10T06:47:36.419Z,99.99
2017-03-10T06:48:45.452Z,99.99
2017-03-10T06:49:54.069Z,99.99
2017-03-10T06:51:03.462Z,99.99
2017-03-10T06:52:13.378Z,99.99
2017-03-10T06:53:22.329Z,99.99
2017-03-10T06:54:31.415Z,99.99
2017-03-10T06:55:40.842Z,99.99
2017-03-10T06:56:50.237Z,99.99
2017-03-10T06:57:58.849Z,99.99
2017-03-10T06:59:07.859Z,99.99
2017-03-10T07:00:16.852Z,99.99
2017-03-10T07:01:25.839Z,99.99
2017-03-10T07:02:35.656Z,99.99
2017-03-10T07:03:44.652Z,99.99
2017-03-10T07:04:53.660Z,99.99
2017-03-10T07:06:02.674Z,99.99
2017-03-10T07:07:11.281Z,99.99
2017-03-10T07:08:19.885Z,99.99
2017-03-10T07:09:28.877Z,99.99
2017-03-10T07:10:37.904Z,99.99
2017-03-10T07:11:47.710Z,99.99
2017-03-10T07:12:56.702Z,99.99
2017-03-10T07:14:05.770Z,99.99
2017-03-10T07:15:14.369Z,99.99
2017-03-10T07:16:23.774Z,99.99
2017-03-10T07:17:32.783Z,99.99
2017-03-10T07:18:41.795Z,99.99
2017-03-10T07:19:51.215Z,99.99
2017-03-10T07:20:59.819Z,99.99
2017-03-10T07:22:08.453Z,99.99
2017-03-10T07:23:17.451Z,99.99
2017-03-10T07:24:26.865Z,99.99
2017-03-10T07:25:35.867Z,99.99
2017-03-10T07:26:46.088Z,99.99
2017-03-10T07:27:55.779Z,99.99
2017-03-10T07:29:04.797Z,99.99
2017-03-10T07:30:13.814Z,99.99
2017-03-10T07:31:22.408Z,99.99
2017-03-10T07:32:32.433Z,99.99
2017-03-10T07:33:41.102Z,99.99
2017-03-10T07:34:49.699Z,99.99
2017-03-10T07:35:59.187Z,99.99
2017-03-10T07:37:07.801Z,99.99
2017-03-10T07:38:17.206Z,99.99
2017-03-10T07:39:26.204Z,99.99
2017-03-10T07:40:34.813Z,99.99
2017-03-10T07:41:43.869Z,99.99
2017-03-10T07:42:52.519Z,99.99
2017-03-10T07:44:01.120Z,99.99
2017-03-10T07:45:10.159Z,99.99
2017-03-10T07:46:18.851Z,99.99
2017-03-10T07:47:27.993Z,99.99
2017-03-10T07:48:36.601Z,99.99
2017-03-10T07:49:45.251Z,99.99
2017-03-10T07:50:54.317Z,99.99
2017-03-10T07:52:03.792Z,99.99
2017-03-10T07:53:13.974Z,99.99
2017-03-10T07:54:23.023Z,99.99
2017-03-10T07:55:32.445Z,99.99
2017-03-10T07:56:41.045Z,99.99
2017-03-10T07:57:50.036Z,99.99
2017-03-10T07:58:58.682Z,99.99
2017-03-10T08:00:07.713Z,99.99
2017-03-10T08:01:16.745Z,99.99
2017-03-10T08:02:26.154Z,99.99
2017-03-10T08:03:35.336Z,99.99
2017-03-10T08:04:44.357Z,99.99
2017-03-10T08:05:53.768Z,99.99
2017-03-10T08:07:02.434Z,99.99
2017-03-10T08:08:11.034Z,99.99
2017-03-10T08:09:19.641Z,99.99
2017-03-10T08:10:28.672Z,99.99
2017-03-10T08:11:38.078Z,99.99
2017-03-10T08:12:47.086Z,99.99
2017-03-10T08:13:56.097Z,99.99
2017-03-10T08:15:04.718Z,99.99
2017-03-10T08:16:13.737Z,99.99
2017-03-10T08:17:23.149Z,99.99
2017-03-10T08:18:31.760Z,99.99
2017-03-10T08:19:40.789Z,99.99
2017-03-10T08:20:49.806Z,99.99
2017-03-10T08:21:58.420Z,99.99
2017-03-10T08:23:07.085Z,99.99
2017-03-10T08:24:15.693Z,99.99
2017-03-10T08:25:25.100Z,99.99
2017-03-10T08:26:33.970Z,99.99
2017-03-10T08:27:42.590Z,99.99
2017-03-10T08:28:51.989Z,99.99
2017-03-10T08:30:01.013Z,99.99
2017-03-10T08:31:09.647Z,99.99
2017-03-10T08:32:19.080Z,99.99
2017-03-10T08:33:28.079Z,99.99
2017-03-10T08:34:36.824Z,99.99
2017-03-10T08:35:45.834Z,99.99
2017-03-10T08:36:55.245Z,99.99
2017-03-10T08:38:03.870Z,99.99
2017-03-10T08:39:12.894Z,99.99
2017-03-10T08:40:22.315Z,99.99
2017-03-10T08:41:30.946Z,99.99
2017-03-10T08:42:39.948Z,99.99
2017-03-10T08:43:48.948Z,99.99
2017-03-10T08:44:58.381Z,99.99
2017-03-10T08:46:07.036Z,99.99
2017-03-10T08:47:16.436Z,99.99
2017-03-10T08:48:25.468Z,99.99
2017-03-10T08:49:34.857Z,99.99
2017-03-10T08:50:43.462Z,99.99
2017-03-10T08:51:52.069Z,99.99
2017-03-10T08:53:01.646Z,99.99
2017-03-10T08:54:11.233Z,99.99
2017-03-10T08:55:20.257Z,99.99
2017-03-10T08:56:28.863Z,99.99
2017-03-10T08:57:37.878Z,99.99
2017-03-10T08:58:46.485Z,99.99
2017-03-10T08:59:55.123Z,99.99
2017-03-10T09:01:03.757Z,99.99
2017-03-10T09:02:12.570Z,99.99
2017-03-10T09:03:21.881Z,99.99
2017-03-10T09:04:33.972Z,99.99
2017-03-10T09:05:43.180Z,99.99
2017-03-10T09:06:51.794Z,99.99
2017-03-10T09:08:01.218Z,99.99
2017-03-10T09:09:10.636Z,99.99
2017-03-10T09:10:20.651Z,99.99
2017-03-10T09:11:30.070Z,99.99
2017-03-10T09:12:38.684Z,99.99
2017-03-10T09:13:47.295Z,99.99
2017-03-10T09:14:55.976Z,99.99
2017-03-10T09:16:05.428Z,99.99
2017-03-10T09:17:17.059Z,99.99
2017-03-10T09:18:26.085Z,99.99
2017-03-10T09:19:35.886Z,99.99
2017-03-10T09:20:44.921Z,99.99
2017-03-10T09:21:53.575Z,99.99
2017-03-10T09:23:02.617Z,99.99
2017-03-10T09:24:11.245Z,99.99
2017-03-10T09:25:20.299Z,99.99
2017-03-10T09:26:29.320Z,99.99
2017-03-10T09:27:38.404Z,99.99
2017-03-10T09:28:47.840Z,99.99
2017-03-10T09:29:56.845Z,99.99
2017-03-10T09:31:05.898Z,99.99
2017-03-10T09:32:15.312Z,99.99
2017-03-10T09:33:23.919Z,99.99
2017-03-10T09:34:32.928Z,99.99
2017-03-10T09:35:41.949Z,99.99
2017-03-10T09:36:50.945Z,99.99
2017-03-10T09:38:00.369Z,99.99
2017-03-10T09:39:09.368Z,99.99
2017-03-10T09:40:18.369Z,99.99
2017-03-10T09:41:27.382Z,99.99
2017-03-10T09:42:36.791Z,99.99
2017-03-10T09:43:45.785Z,99.99
2017-03-10T09:44:54.426Z,99.99
2017-03-10T09:46:03.446Z,99.99
2017-03-10T09:47:12.488Z,99.99
2017-03-10T09:48:21.910Z,99.99
2017-03-10T09:49:30.918Z,99.99
2017-03-10T09:50:39.920Z,99.99
2017-03-10T09:51:48.515Z,99.99
2017-03-10T09:52:57.953Z,99.99
2017-03-10T09:54:06.558Z,99.99
2017-03-10T09:55:15.272Z,99.99
2017-03-10T09:56:24.745Z,99.99
2017-03-10T09:57:33.357Z,99.99
2017-03-10T09:58:41.977Z,99.99
2017-03-10T09:59:50.979Z,99.99
2017-03-10T10:00:59.976Z,99.99
2017-03-10T10:02:09.027Z,99.99
2017-03-10T10:03:18.455Z,99.99
2017-03-10T10:04:27.072Z,99.99
2017-03-10T10:05:36.123Z,99.99
2017-03-10T10:06:45.139Z,99.99
2017-03-10T10:07:54.136Z,99.99
2017-03-10T10:09:02.771Z,99.99
2017-03-10T10:10:11.788Z,99.99
2017-03-10T10:11:20.788Z,99.99
2017-03-10T10:12:29.845Z,99.99
2017-03-10T10:13:38.861Z,99.99
2017-03-10T10:14:48.277Z,99.99
2017-03-10T10:15:58.150Z,99.99
2017-03-10T10:17:07.175Z,99.99
2017-03-10T10:18:16.212Z,99.99
2017-03-10T10:19:25.229Z,99.99
2017-03-10T10:20:34.288Z,99.99
2017-03-10T10:21:43.001Z,99.99
2017-03-10T10:22:52.403Z,99.99
2017-03-10T10:24:01.424Z,99.99
2017-03-10T10:25:10.454Z,99.99
2017-03-10T10:26:19.876Z,99.99
2017-03-10T10:27:29.045Z,99.99
2017-03-10T10:28:38.599Z,99.99
2017-03-10T10:29:47.210Z,99.99
2017-03-10T10:30:55.817Z,99.99
2017-03-10T10:32:04.429Z,99.99
2017-03-10T10:33:14.255Z,99.99
2017-03-10T10:34:23.680Z,99.99
2017-03-10T10:35:32.688Z,99.99
2017-03-10T10:36:41.280Z,99.99
2017-03-10T10:37:50.313Z,99.99
2017-03-10T10:38:58.976Z,99.99
2017-03-10T10:40:07.965Z,99.99
2017-03-10T10:41:16.575Z,99.99
2017-03-10T10:42:26.406Z,99.99
2017-03-10T10:43:35.409Z,99.99
2017-03-10T10:44:44.829Z,99.99
2017-03-10T10:45:53.467Z,99.99
2017-03-10T10:47:02.084Z,99.99
2017-03-10T10:48:10.810Z,99.99
2017-03-10T10:49:19.919Z,99.99
2017-03-10T10:50:28.630Z,99.99
2017-03-10T10:51:37.660Z,99.99
2017-03-10T10:52:46.307Z,99.99
2017-03-10T10:53:55.709Z,99.99
2017-03-10T10:55:04.721Z,99.99
2017-03-10T10:56:13.356Z,99.99
2017-03-10T10:57:22.357Z,99.99
2017-03-10T10:58:30.961Z,99.99
2017-03-10T10:59:39.569Z,99.99
2017-03-10T11:00:48.585Z,99.99
2017-03-10T11:01:57.641Z,99.99
2017-03-10T11:03:06.286Z,99.99
2017-03-10T11:04:14.926Z,99.99
2017-03-10T11:05:24.736Z,99.99
2017-03-10T11:06:33.348Z,99.99
2017-03-10T11:07:42.761Z,99.99
2017-03-10T11:08:51.763Z,99.99
2017-03-10T11:10:01.620Z,99.99
2017-03-10T11:11:10.392Z,99.99
2017-03-10T11:12:19.443Z,99.99
2017-03-10T11:13:28.088Z,99.99
2017-03-10T11:14:37.490Z,99.99
2017-03-10T11:15:46.507Z,99.99
2017-03-10T11:16:55.395Z,99.99
2017-03-10T11:18:04.427Z,99.99
2017-03-10T11:19:13.037Z,99.99
2017-03-10T11:20:22.049Z,99.99
2017-03-10T11:21:30.668Z,99.99
2017-03-10T11:22:39.678Z,99.99
2017-03-10T11:23:48.673Z,99.99
2017-03-10T11:24:57.673Z,99.99
2017-03-10T11:26:07.478Z,99.99
2017-03-10T11:27:16.753Z,99.99
2017-03-10T11:28:25.368Z,99.99
2017-03-10T11:29:34.364Z,99.99
2017-03-10T11:30:43.765Z,99.99
2017-03-10T11:31:53.179Z,99.99
2017-03-10T11:33:02.977Z,99.99
2017-03-10T11:34:12.393Z,99.99
2017-03-10T11:35:21.392Z,99.99
2017-03-10T11:36:30.823Z,99.99
2017-03-10T11:37:40.572Z,99.99
2017-03-10T11:38:49.590Z,99.99
2017-03-10T11:39:58.588Z,99.99
2017-03-10T11:41:07.232Z,99.99
2017-03-10T11:42:15.885Z,99.99
2017-03-10T11:43:25.282Z,99.99
2017-03-10T11:44:33.895Z,99.99
2017-03-10T11:45:42.901Z,99.99
2017-03-10T11:46:52.099Z,99.99
2017-03-10T11:48:01.379Z,99.99
2017-03-10T11:49:10.380Z,99.99
2017-03-10T11:50:19.789Z,99.99
2017-03-10T11:51:28.793Z,99.99
2017-03-10T11:52:37.810Z,99.99
2017-03-10T11:53:46.896Z,99.99
2017-03-10T11:54:56.724Z,98.94
2017-03-10T11:56:05.731Z,98.08
2017-03-10T11:57:15.160Z,99.99
2017-03-10T11:58:24.421Z,99.99
2017-03-10T11:59:33.509Z,99.99
2017-03-10T12:00:42.966Z,99.41
2017-03-10T12:01:51.964Z,93.79
2017-03-10T12:03:01.363Z,91.7
2017-03-10T12:04:10.361Z,92.46
2017-03-10T12:05:19.362Z,91.99
2017-03-10T12:06:28.399Z,88.84
2017-03-10T12:07:37.423Z,89.32
2017-03-10T12:08:46.042Z,87.89
2017-03-10T12:09:55.076Z,88.27
2017-03-10T12:11:04.813Z,87.03
2017-03-10T12:12:13.939Z,87.79
2017-03-10T12:13:23.082Z,86.94
2017-03-10T12:14:32.150Z,88.27
2017-03-10T12:15:41.188Z,87.32
2017-03-10T12:16:50.628Z,86.36
2017-03-10T12:17:59.269Z,83.03
2017-03-10T12:19:08.353Z,81.51
2017-03-10T12:20:17.509Z,81.32
2017-03-10T12:21:27.106Z,81.13
2017-03-10T12:22:36.267Z,82.46
2017-03-10T12:23:46.118Z,82.08
2017-03-10T12:24:54.785Z,81.98
2017-03-10T12:26:04.224Z,82.08
2017-03-10T12:27:14.460Z,82.89
2017-03-10T12:28:23.491Z,80.12
2017-03-10T12:29:32.522Z,79.83
2017-03-10T12:30:41.170Z,77.26
2017-03-10T12:31:50.602Z,78.22
2017-03-10T12:33:00.075Z,80.69
2017-03-10T12:34:08.710Z,81.74
2017-03-10T12:35:17.719Z,81.55
2017-03-10T12:36:26.351Z,79.36
2017-03-10T12:37:35.781Z,79.74
2017-03-10T12:38:44.436Z,77.55
2017-03-10T12:39:53.072Z,75.93
2017-03-10T12:41:01.710Z,77.55
2017-03-10T12:42:11.208Z,77.26
2017-03-10T12:43:20.687Z,78.31
2017-03-10T12:44:32.792Z,79.27
2017-03-10T12:45:42.231Z,78.88
2017-03-10T12:46:50.906Z,78.41
2017-03-10T12:47:59.953Z,77.17
2017-03-10T12:49:08.606Z,78.5
2017-03-10T12:50:17.658Z,79.64
2017-03-10T12:51:27.088Z,80.79
2017-03-10T12:52:36.146Z,81.93
2017-03-10T12:53:44.816Z,81.07
2017-03-10T12:54:53.845Z,79.36
2017-03-10T12:56:02.842Z,80.02
2017-03-10T12:57:11.850Z,78.78
2017-03-10T12:58:20.862Z,78.59
2017-03-10T12:59:30.301Z,79.36
2017-03-10T13:00:39.299Z,82.21
2017-03-10T13:01:48.503Z,81.07
2017-03-10T13:02:57.519Z,80.79
2017-03-10T13:04:06.945Z,81.55
2017-03-10T13:05:15.575Z,82.31
2017-03-10T13:06:24.584Z,82.03
2017-03-10T13:07:33.610Z,82.73
2017-03-10T13:08:43.014Z,82.03
2017-03-10T13:09:52.020Z,81.65
2017-03-10T13:11:00.627Z,81.07
2017-03-10T13:12:09.246Z,79.36
2017-03-10T13:13:18.645Z,78.31
2017-03-10T13:14:28.052Z,78.03
2017-03-10T13:15:37.061Z,79.07
2017-03-10T13:16:45.675Z,80.6
2017-03-10T13:17:54.684Z,80.6
2017-03-10T13:19:03.704Z,81.17
2017-03-10T13:20:13.107Z,81.07
2017-03-10T13:21:22.393Z,80.88
2017-03-10T13:22:31.805Z,80.69
2017-03-10T13:23:41.623Z,80.12
2017-03-10T13:24:51.047Z,79.07
2017-03-10T13:26:00.063Z,80.69
2017-03-10T13:27:08.660Z,80.6
2017-03-10T13:28:17.295Z,80.16
2017-03-10T13:29:26.713Z,81.36
2017-03-10T13:30:36.548Z,82.73
2017-03-10T13:31:45.143Z,82.07
2017-03-10T13:32:54.172Z,81.59
2017-03-10T13:34:02.782Z,80.26
2017-03-10T13:35:11.418Z,78.64
2017-03-10T13:36:20.829Z,79.21
2017-03-10T13:37:29.831Z,76.44
2017-03-10T13:38:39.243Z,77.11
2017-03-10T13:39:48.249Z,77.01
2017-03-10T13:40:57.255Z,78.35
2017-03-10T13:42:06.103Z,80.16
2017-03-10T13:43:14.712Z,80.44
2017-03-10T13:44:23.716Z,80.22
2017-03-10T13:45:33.123Z,78.73
2017-03-10T13:46:42.530Z,77.26
2017-03-10T13:47:51.939Z,77.36
2017-03-10T13:49:01.339Z,78.12
2017-03-10T13:50:10.352Z,79.55
2017-03-10T13:51:19.343Z,77.64
2017-03-10T13:52:28.608Z,78.31
2017-03-10T13:53:37.616Z,78.59
2017-03-10T13:54:46.228Z,77.36
2017-03-10T13:55:54.850Z,76.69
2017-03-10T13:57:03.447Z,76.5
2017-03-10T13:58:12.452Z,76.5
2017-03-10T13:59:21.067Z,76.5
2017-03-10T14:00:29.665Z,75.93
2017-03-10T14:01:38.698Z,76.03
2017-03-10T14:02:47.316Z,75.84
2017-03-10T14:03:56.355Z,75.84
2017-03-10T14:05:05.368Z,76.44
2017-03-10T14:06:13.994Z,76.35
2017-03-10T14:07:23.063Z,76.73
2017-03-10T14:08:32.364Z,75.96
2017-03-10T14:09:40.977Z,75.3
2017-03-10T14:10:50.079Z,74.54
2017-03-10T14:11:59.525Z,76.06
2017-03-10T14:13:08.136Z,75.01
2017-03-10T14:14:17.182Z,74.82
2017-03-10T14:15:25.798Z,73.58
2017-03-10T14:16:34.427Z,73.77
2017-03-10T14:17:43.857Z,72.34
2017-03-10T14:18:52.877Z,72.44
2017-03-10T14:20:01.514Z,73.39
2017-03-10T14:21:10.515Z,73.96
2017-03-10T14:22:20.060Z,74.01
2017-03-10T14:23:29.456Z,72.48
2017-03-10T14:24:38.863Z,72.09
2017-03-10T14:25:47.479Z,72.57
2017-03-10T14:26:56.896Z,74.1
2017-03-10T14:28:06.364Z,75.91
2017-03-10T14:29:15.780Z,75.81
2017-03-10T14:30:24.391Z,75.05
2017-03-10T14:31:33.458Z,74.29
2017-03-10T14:32:42.875Z,75.53
2017-03-10T14:33:51.880Z,74.19
2017-03-10T14:35:01.281Z,73.24
2017-03-10T14:36:09.883Z,71.91
2017-03-10T14:37:18.904Z,71.33
2017-03-10T14:38:28.312Z,71.81
2017-03-10T14:39:36.915Z,72.76
2017-03-10T14:40:46.713Z,74.38
2017-03-10T14:41:55.738Z,75.24
2017-03-10T14:43:05.146Z,72.57
2017-03-10T14:44:14.155Z,72
2017-03-10T14:45:23.575Z,73.43
2017-03-10T14:46:32.992Z,74.96
2017-03-10T14:47:42.004Z,73.62
2017-03-10T14:48:51.421Z,73.62
2017-03-10T14:50:00.446Z,73.52
2017-03-10T14:51:09.469Z,74.48
2017-03-10T14:52:18.898Z,75.91