createdAt,value
2022-08-20T00:02:13.325Z,18.35
2022-08-20T00:04:41.202Z,18.05
2022-08-20T00:07:08.975Z,17.88
2022-08-20T00:09:37.030Z,17.40
2022-08-20T00:12:08.218Z,18.33
2022-08-20T00:14:36.732Z,18.55
2022-08-20T00:17:06.360Z,18.25
2022-08-20T00:19:35.024Z,18.35
2022-08-20T00:22:02.792Z,18.75
2022-08-20T00:24:30.545Z,17.92
2022-08-20T00:26:58.302Z,17.63
2022-08-20T00:29:27.470Z,19.00
2022-08-20T00:31:55.293Z,18.25
2022-08-20T00:34:23.053Z,16.55
2022-08-20T00:36:50.776Z,17.80
2022-08-20T00:39:18.584Z,15.95
2022-08-20T00:41:46.362Z,16.85
2022-08-20T00:44:16.682Z,18.95
2022-08-20T00:46:47.430Z,17.77
2022-08-20T00:49:17.701Z,17.83
2022-08-20T00:51:50.090Z,18.95
2022-08-20T00:54:23.386Z,20.13
2022-08-20T00:56:57.175Z,19.17
2022-08-20T00:59:30.760Z,20.10
2022-08-20T01:02:02.042Z,20.83
2022-08-20T01:04:33.557Z,20.15
2022-08-20T01:07:02.193Z,22.15
2022-08-20T01:09:49.491Z,20.25
2022-08-20T01:12:19.605Z,21.45
2022-08-20T01:14:48.573Z,19.95
2022-08-20T01:17:22.196Z,22.73
2022-08-20T01:19:55.560Z,21.30
2022-08-20T01:22:48.941Z,22.02
2022-08-20T01:25:24.207Z,24.45
2022-08-20T01:27:56.033Z,23.45
2022-08-20T01:30:27.494Z,21.42
2022-08-20T01:32:55.622Z,22.77
2022-08-20T01:35:25.941Z,22.83
2022-08-20T01:37:53.869Z,22.67
2022-08-20T01:40:40.811Z,22.50
2022-08-20T01:43:09.993Z,22.92
2022-08-20T01:45:40.073Z,22.45
2022-08-20T01:48:08.817Z,21.98
2022-08-20T01:50:41.426Z,24.55
2022-08-20T01:53:18.879Z,26.60
2022-08-20T01:55:46.629Z,24.90
2022-08-20T01:58:15.909Z,25.80
2022-08-20T02:00:44.253Z,26.80
2022-08-20T02:03:12.053Z,28.98
2022-08-20T02:05:39.922Z,27.83
2022-08-20T02:08:07.724Z,25.90
2022-08-20T02:10:36.039Z,29.00
2022-08-20T02:13:05.246Z,30.35
2022-08-20T02:15:37.230Z,32.95
2022-08-20T02:18:11.312Z,29.67
2022-08-20T02:20:40.723Z,32.15
2022-08-20T02:23:09.802Z,31.60
2022-08-20T02:25:40.187Z,32.75
2022-08-20T02:28:12.127Z,31.23
2022-08-20T02:30:44.715Z,31.38
2022-08-20T02:33:15.632Z,35.10
2022-08-20T02:35:46.885Z,32.92
2022-08-20T02:38:15.929Z,30.63
2022-08-20T02:40:45.809Z,32.67
2022-08-20T02:43:14.523Z,32.03
2022-08-20T02:45:44.681Z,32.28
2022-08-20T02:48:20.646Z,32.83
2022-08-20T02:50:50.754Z,33.55
2022-08-20T02:53:18.705Z,33.25
2022-08-20T02:55:46.577Z,33.78
2022-08-20T02:58:14.485Z,30.40
2022-08-20T03:00:44.590Z,32.00
2022-08-20T03:03:15.290Z,33.90
2022-08-20T03:05:45.311Z,30.85
2022-08-20T03:08:14.682Z,33.83
2022-08-20T03:10:45.176Z,33.40
2022-08-20T03:13:14.073Z,35.33
2022-08-20T03:15:46.518Z,34.72
2022-08-20T03:18:14.849Z,33.97
2022-08-20T03:20:42.718Z,33.00
2022-08-20T03:23:14.106Z,33.83
2022-08-20T03:25:42.060Z,36.38
2022-08-20T03:28:10.625Z,33.42
2022-08-20T03:30:38.645Z,32.55
2022-08-20T03:33:08.796Z,36.50
2022-08-20T03:35:37.737Z,34.85
2022-08-20T03:38:08.475Z,33.35
2022-08-20T03:40:37.905Z,33.38
2022-08-20T03:43:08.652Z,33.90
2022-08-20T03:45:39.403Z,35.70
2022-08-20T03:48:10.901Z,34.17
2022-08-20T03:50:41.453Z,34.55
2022-08-20T03:53:10.287Z,38.42
2022-08-20T03:55:42.164Z,34.92
2022-08-20T03:58:13.789Z,34.13
2022-08-20T04:00:44.931Z,37.78
2022-08-20T04:03:14.509Z,34.63
2022-08-20T04:05:43.869Z,35.83
2022-08-20T04:08:15.857Z,35.65
2022-08-20T04:10:45.434Z,36.40
2022-08-20T04:13:13.895Z,37.15
2022-08-20T04:15:42.347Z,35.78
2022-08-20T04:18:11.229Z,37.65
2022-08-20T04:20:42.395Z,35.08
2022-08-20T04:23:10.743Z,32.28
2022-08-20T04:25:43.238Z,36.67
2022-08-20T04:28:14.208Z,36.60
2022-08-20T04:30:43.317Z,33.72
2022-08-20T04:33:16.725Z,34.17
2022-08-20T04:35:51.017Z,32.10
2022-08-20T04:38:20.356Z,32.92
2022-08-20T04:40:58.167Z,36.25
2022-08-20T04:43:28.849Z,34.03
2022-08-20T04:45:59.948Z,33.95
2022-08-20T04:48:28.937Z,32.85
2022-08-20T04:51:02.525Z,32.65
2022-08-20T04:53:31.865Z,32.50
2022-08-20T04:56:01.714Z,34.70
2022-08-20T04:58:30.935Z,35.65
2022-08-20T05:01:01.420Z,37.13
2022-08-20T05:03:30.591Z,33.60
2022-08-20T05:06:01.503Z,33.85
2022-08-20T05:08:29.739Z,32.47
2022-08-20T05:11:24.172Z,31.90
2022-08-20T05:13:46.369Z,34.80
2022-08-20T05:16:15.191Z,36.00
2022-08-20T05:18:52.406Z,34.13
2022-08-20T05:21:22.456Z,35.38
2022-08-20T05:23:50.375Z,34.35
2022-08-20T05:26:20.234Z,32.60
2022-08-20T05:28:57.525Z,32.53
2022-08-20T05:31:32.665Z,36.35
2022-08-20T05:34:02.097Z,37.67
2022-08-20T05:36:31.319Z,30.27
2022-08-20T05:38:59.139Z,33.13
2022-08-20T05:41:30.066Z,31.13
2022-08-20T05:44:01.296Z,28.75
2022-08-20T05:46:31.146Z,33.80
2022-08-20T05:49:00.140Z,30.23
2022-08-20T05:51:29.122Z,31.40
2022-08-20T05:53:59.693Z,34.95
2022-08-20T05:56:30.666Z,30.80
2022-08-20T05:58:59.739Z,30.17
2022-08-20T06:01:27.561Z,28.15
2022-08-20T06:04:12.983Z,26.83
2022-08-20T06:06:45.666Z,31.45
2022-08-20T06:09:16.773Z,26.65
2022-08-20T06:11:59.500Z,27.95
2022-08-20T06:14:27.529Z,29.25
2022-08-20T06:16:57.689Z,29.98
2022-08-20T06:19:27.123Z,29.42
2022-08-20T06:22:00.355Z,31.23
2022-08-20T06:24:29.659Z,27.25
2022-08-20T06:26:57.906Z,27.85
2022-08-20T06:29:25.994Z,27.92
2022-08-20T06:31:53.713Z,26.95
2022-08-20T06:34:21.609Z,28.38
2022-08-20T06:36:49.390Z,27.15
2022-08-20T06:39:17.230Z,26.38
2022-08-20T06:41:46.554Z,24.88
2022-08-20T06:44:14.768Z,26.40
2022-08-20T06:46:43.384Z,25.38
2022-08-20T06:49:11.306Z,28.35
2022-08-20T06:51:40.167Z,26.52
2022-08-20T06:54:09.258Z,26.67
2022-08-20T06:56:37.036Z,26.08
2022-08-20T06:59:06.145Z,26.58
2022-08-20T07:01:34.391Z,24.20
2022-08-20T07:04:02.616Z,24.40
2022-08-20T07:06:31.116Z,25.52
2022-08-20T07:08:58.830Z,26.77
2022-08-20T07:11:28.493Z,25.40
2022-08-20T07:13:58.059Z,24.27
2022-08-20T07:16:28.165Z,23.35
2022-08-20T07:18:56.106Z,26.10
2022-08-20T07:21:23.906Z,23.63
2022-08-20T07:23:53.088Z,21.88
2022-08-20T07:26:21.029Z,24.55
2022-08-20T07:28:48.966Z,23.65
2022-08-20T07:31:35.020Z,22.25
2022-08-20T07:34:05.199Z,23.63
2022-08-20T07:36:34.675Z,22.55
2022-08-20T07:39:06.057Z,25.67
2022-08-20T07:41:34.532Z,22.23
2022-08-20T07:44:02.414Z,22.85
2022-08-20T07:46:31.692Z,22.98
2022-08-20T07:49:00.027Z,23.55
2022-08-20T07:51:29.579Z,22.88
2022-08-20T07:53:58.338Z,21.00
2022-08-20T07:56:26.562Z,21.90
2022-08-20T07:58:59.285Z,21.60
2022-08-20T08:01:30.302Z,20.70
2022-08-20T08:03:58.935Z,22.23
2022-08-20T08:06:30.467Z,22.20
2022-08-20T08:09:03.825Z,20.88
2022-08-20T08:11:33.494Z,19.80
2022-08-20T08:14:01.365Z,20.48
2022-08-20T08:16:31.049Z,20.33
2022-08-20T08:19:01.857Z,21.98
2022-08-20T08:21:30.299Z,19.58
2022-08-20T08:23:58.242Z,19.58
2022-08-20T08:26:28.938Z,21.38
2022-08-20T08:28:58.157Z,20.25
2022-08-20T08:31:26.657Z,19.55
2022-08-20T08:33:55.211Z,19.25
2022-08-20T08:36:23.107Z,20.23
2022-08-20T08:38:50.994Z,23.42
2022-08-20T08:41:20.897Z,18.33
2022-08-20T08:43:53.190Z,19.52
2022-08-20T08:46:25.429Z,18.77
2022-08-20T08:48:57.351Z,21.13
2022-08-20T08:51:31.150Z,20.85
2022-08-20T08:54:02.194Z,18.50
2022-08-20T08:56:33.955Z,18.25
2022-08-20T08:59:07.706Z,19.10
2022-08-20T09:01:54.720Z,21.58
2022-08-20T09:04:31.526Z,18.23
2022-08-20T09:07:00.823Z,19.67
2022-08-20T09:09:34.191Z,19.00
2022-08-20T09:12:06.209Z,22.25
2022-08-20T09:14:35.929Z,18.30
2022-08-20T09:17:04.130Z,19.30
2022-08-20T09:19:31.940Z,18.50
2022-08-20T09:22:00.216Z,20.00
2022-08-20T09:24:27.952Z,20.30
2022-08-20T09:26:55.709Z,19.30
2022-08-20T09:29:23.502Z,20.27
2022-08-20T09:31:52.765Z,27.60
2022-08-20T09:34:20.535Z,19.73
2022-08-20T09:36:48.266Z,20.27
2022-08-20T09:39:16.007Z,20.20
2022-08-20T09:41:43.747Z,19.83
2022-08-20T09:44:11.481Z,20.30
2022-08-20T09:46:39.183Z,19.23
2022-08-20T09:49:08.954Z,19.85
2022-08-20T09:51:38.659Z,21.02
2022-08-20T09:54:06.784Z,22.08
2022-08-20T09:56:35.679Z,18.80
2022-08-20T09:59:03.538Z,20.02
2022-08-20T10:01:33.196Z,21.52
2022-08-20T10:04:01.179Z,19.73
2022-08-20T10:06:32.528Z,21.50
2022-08-20T10:09:04.528Z,20.13
2022-08-20T10:11:32.269Z,19.40
2022-08-20T10:14:00.119Z,18.58
2022-08-20T10:16:28.056Z,19.70
2022-08-20T10:18:55.824Z,18.83
2022-08-20T10:21:23.598Z,19.30
2022-08-20T10:23:52.676Z,19.55
2022-08-20T10:26:20.489Z,19.20
2022-08-20T10:28:48.195Z,19.73
2022-08-20T10:31:16.053Z,21.38
2022-08-20T10:33:44.157Z,19.23
2022-08-20T10:36:15.446Z,19.40
2022-08-20T10:38:44.223Z,19.10
2022-08-20T10:41:13.419Z,21.52
2022-08-20T10:43:41.179Z,22.73
2022-08-20T10:46:09.141Z,19.35
2022-08-20T10:48:37.003Z,22.38
2022-08-20T10:51:05.477Z,19.65
2022-08-20T10:53:33.189Z,20.17
2022-08-20T10:56:06.890Z,20.88
2022-08-20T10:58:39.405Z,22.55
2022-08-20T11:01:07.921Z,21.27
2022-08-20T11:03:35.982Z,21.05
2022-08-20T11:06:04.604Z,20.45
2022-08-20T11:08:34.269Z,20.35
2022-08-20T11:11:04.229Z,22.42
2022-08-20T11:13:32.768Z,20.23
2022-08-20T11:16:02.672Z,20.80
2022-08-20T11:18:31.203Z,20.08
2022-08-20T11:20:59.004Z,19.33
2022-08-20T11:23:27.338Z,19.33
2022-08-20T11:25:55.972Z,18.20
2022-08-20T11:28:31.935Z,21.58
2022-08-20T11:31:02.030Z,18.15
2022-08-20T11:33:29.907Z,20.02
2022-08-20T11:35:57.759Z,20.77
2022-08-20T11:38:25.675Z,20.63
2022-08-20T11:40:53.421Z,20.25
2022-08-20T11:43:21.167Z,19.08
2022-08-20T11:45:51.694Z,21.17
2022-08-20T11:48:21.455Z,20.73
2022-08-20T11:50:49.718Z,20.48
2022-08-20T11:53:17.750Z,20.48
2022-08-20T11:55:45.837Z,17.50
2022-08-20T11:58:13.604Z,18.15
2022-08-20T12:00:41.402Z,17.00
2022-08-20T12:03:10.282Z,15.57
2022-08-20T12:05:42.760Z,16.00
2022-08-20T12:08:25.487Z,16.30
2022-08-20T12:10:56.652Z,15.40
2022-08-20T12:13:30.786Z,15.55
2022-08-20T12:16:12.209Z,15.38
2022-08-20T12:18:39.990Z,13.25
2022-08-20T12:21:09.150Z,13.23
2022-08-20T12:23:36.959Z,12.23
2022-08-20T12:26:05.080Z,12.68
2022-08-20T12:28:33.901Z,12.07
2022-08-20T12:31:01.580Z,11.52
2022-08-20T12:33:29.314Z,13.70
2022-08-20T12:35:58.162Z,12.73
2022-08-20T12:38:27.406Z,12.57
2022-08-20T12:40:55.184Z,11.82
2022-08-20T12:43:25.065Z,12.05
2022-08-20T12:45:53.500Z,12.35
2022-08-20T12:48:21.916Z,10.75
2022-08-20T12:50:52.632Z,11.85
2022-08-20T12:53:20.598Z,12.82
2022-08-20T12:55:49.748Z,12.25
2022-08-20T12:58:17.565Z,14.50
2022-08-20T13:00:50.351Z,10.30
2022-08-20T13:03:19.290Z,10.50
2022-08-20T13:05:47.007Z,12.52
2022-08-20T13:08:14.802Z,12.73
2022-08-20T13:10:46.282Z,10.82
2022-08-20T13:13:20.070Z,12.98
2022-08-20T13:15:49.460Z,11.98
2022-08-20T13:18:17.372Z,10.43
2022-08-20T13:20:45.129Z,10.35
2022-08-20T13:23:12.907Z,11.20
2022-08-20T13:25:40.642Z,10.77
2022-08-20T13:28:08.455Z,11.55
2022-08-20T13:30:38.748Z,11.00
2022-08-20T13:33:06.930Z,11.98
2022-08-20T13:35:34.953Z,11.50
2022-08-20T13:38:02.732Z,10.60
2022-08-20T13:40:30.575Z,11.43
2022-08-20T13:42:59.413Z,12.90
2022-08-20T13:45:29.005Z,11.57
2022-08-20T13:47:58.251Z,11.90
2022-08-20T13:50:26.912Z,10.70
2022-08-20T13:52:56.202Z,11.10
2022-08-20T13:55:26.813Z,10.65
2022-08-20T13:57:56.837Z,9.38
2022-08-20T14:00:31.404Z,12.23
2022-08-20T14:03:02.055Z,10.35
2022-08-20T14:05:30.343Z,8.60
2022-08-20T14:08:06.160Z,9.27
2022-08-20T14:10:34.098Z,8.55
2022-08-20T14:13:03.229Z,5.47
2022-08-20T14:15:31.336Z,3.55
2022-08-20T14:17:59.400Z,3.80
2022-08-20T14:20:32.137Z,3.03
2022-08-20T14:23:01.538Z,2.60
2022-08-20T14:25:30.553Z,2.88
2022-08-20T14:27:59.433Z,5.70
2022-08-20T14:30:29.760Z,5.68
2022-08-20T14:32:57.889Z,5.45
2022-08-20T14:35:25.819Z,5.70
2022-08-20T14:37:56.547Z,5.20
2022-08-20T14:40:26.887Z,3.83
2022-08-20T14:42:55.440Z,2.33
2022-08-20T14:45:24.095Z,4.60
2022-08-20T14:47:54.343Z,3.28
2022-08-20T14:50:25.027Z,4.13
2022-08-20T14:52:54.960Z,4.90
2022-08-20T14:55:25.986Z,2.70
2022-08-20T14:57:54.177Z,3.10
2022-08-20T15:00:24.833Z,5.75
2022-08-20T15:02:53.295Z,4.20
2022-08-20T15:05:21.354Z,2.92
2022-08-20T15:07:53.979Z,5.68
2022-08-20T15:10:26.953Z,5.15
2022-08-20T15:12:54.810Z,5.32
2022-08-20T15:15:23.359Z,3.97
2022-08-20T15:17:53.282Z,3.53
2022-08-20T15:20:24.008Z,3.22
2022-08-20T15:22:52.131Z,6.47
2022-08-20T15:25:22.846Z,8.05
2022-08-20T15:27:52.345Z,6.50
2022-08-20T15:30:22.766Z,3.83
2022-08-20T15:32:54.820Z,4.55
2022-08-20T15:35:23.785Z,8.73
2022-08-20T15:37:54.595Z,6.07
2022-08-20T15:40:27.906Z,6.82
2022-08-20T15:42:58.483Z,3.75
2022-08-20T15:45:27.347Z,3.85
2022-08-20T15:48:00.538Z,5.68
2022-08-20T15:50:48.373Z,7.30
2022-08-20T15:53:21.440Z,3.03
2022-08-20T15:55:59.247Z,6.28
2022-08-20T15:58:36.893Z,5.18
2022-08-20T16:01:24.769Z,3.45
2022-08-20T16:04:21.286Z,4.30
2022-08-20T16:06:52.368Z,7.13
2022-08-20T16:09:39.279Z,5.57
2022-08-20T16:12:12.132Z,5.22
2022-08-20T16:14:44.061Z,4.90
2022-08-20T16:17:16.575Z,5.68
2022-08-20T16:19:53.530Z,6.43
2022-08-20T16:22:21.886Z,5.93
2022-08-20T16:24:50.870Z,6.35
2022-08-20T16:27:28.321Z,4.70
2022-08-20T16:30:02.592Z,4.65
2022-08-20T16:32:38.549Z,4.65
2022-08-20T16:35:24.082Z,5.53
2022-08-20T16:38:00.639Z,4.95
2022-08-20T16:40:33.345Z,8.80
2022-08-20T16:43:06.237Z,6.57
2022-08-20T16:45:45.647Z,5.75
2022-08-20T16:48:20.188Z,8.38
2022-08-20T16:50:56.501Z,7.22
2022-08-20T16:53:26.294Z,5.60
2022-08-20T16:55:54.652Z,5.18
2022-08-20T16:58:22.600Z,6.00
2022-08-20T17:01:07.051Z,6.03
2022-08-20T17:03:40.513Z,8.70
2022-08-20T17:06:18.140Z,4.78
2022-08-20T17:08:50.002Z,6.63
2022-08-20T17:11:24.527Z,6.82
2022-08-20T17:14:04.355Z,5.53
2022-08-20T17:16:37.253Z,6.20
2022-08-20T17:19:12.526Z,5.90
2022-08-20T17:21:41.256Z,6.10
2022-08-20T17:24:16.506Z,10.73
2022-08-20T17:26:48.858Z,4.53
2022-08-20T17:29:20.294Z,5.88
2022-08-20T17:31:52.960Z,6.38
2022-08-20T17:34:23.112Z,5.22
2022-08-20T17:36:54.828Z,10.02
2022-08-20T17:39:24.222Z,5.90
2022-08-20T17:41:56.019Z,6.30
2022-08-20T17:44:26.030Z,7.13
2022-08-20T17:46:55.403Z,4.45
2022-08-20T17:49:34.528Z,6.13
2022-08-20T17:52:06.274Z,6.68
2022-08-20T17:54:38.339Z,5.82
2022-08-20T17:57:08.696Z,4.93
2022-08-20T17:59:59.720Z,6.15
2022-08-20T18:02:30.375Z,6.40
2022-08-20T18:04:58.423Z,6.00
2022-08-20T18:07:31.301Z,9.50
2022-08-20T18:10:06.910Z,6.60
2022-08-20T18:15:11.632Z,5.22
2022-08-20T18:18:08.469Z,5.90
2022-08-20T18:21:06.849Z,6.78
2022-08-20T18:23:42.137Z,5.68
2022-08-20T18:26:20.522Z,5.35
2022-08-20T18:28:54.057Z,4.80
2022-08-20T18:31:31.145Z,5.88
2022-08-20T18:34:12.041Z,8.43
2022-08-20T18:36:40.945Z,8.18
2022-08-20T18:39:11.802Z,6.47
2022-08-20T18:41:42.534Z,11.60
2022-08-20T18:44:17.454Z,6.82
2022-08-20T18:46:53.592Z,6.47
2022-08-20T18:49:30.523Z,9.15
2022-08-20T18:51:59.456Z,6.68
2022-08-20T18:54:31.561Z,6.57
2022-08-20T18:57:08.759Z,7.82
2022-08-20T18:59:49.141Z,6.55
2022-08-20T19:02:23.537Z,6.10
2022-08-20T19:04:56.664Z,6.95
2022-08-20T19:07:48.079Z,6.53
2022-08-20T19:10:36.075Z,7.07
2022-08-20T19:13:41.007Z,6.80
2022-08-20T19:16:12.826Z,7.82
2022-08-20T19:18:46.444Z,6.80
2022-08-20T19:21:17.877Z,7.85
2022-08-20T19:23:51.257Z,6.78
2022-08-20T19:26:25.737Z,8.05
2022-08-20T19:28:56.481Z,6.45
2022-08-20T19:31:27.136Z,5.65
2022-08-20T19:34:19.499Z,7.45
2022-08-20T19:36:58.419Z,6.10
2022-08-20T19:39:28.008Z,5.68
2022-08-20T19:42:00.156Z,5.68
2022-08-20T19:44:33.982Z,6.53
2022-08-20T19:47:03.075Z,8.02
2022-08-20T19:49:42.885Z,5.25
2022-08-20T19:52:25.844Z,6.45
2022-08-20T19:54:57.971Z,6.47
2022-08-20T19:59:59.447Z,6.95
2022-08-20T20:02:29.089Z,7.32
2022-08-20T20:04:59.756Z,7.95
2022-08-20T20:07:36.440Z,7.50
2022-08-20T20:10:08.657Z,5.75
2022-08-20T20:12:38.171Z,5.60
2022-08-20T20:15:07.896Z,5.10
2022-08-20T20:17:37.568Z,6.00
2022-08-20T20:20:21.242Z,4.80
2022-08-20T20:22:53.949Z,5.47
2022-08-20T20:25:23.726Z,6.28
2022-08-20T20:27:57.652Z,6.13
2022-08-20T20:30:28.555Z,6.97
2022-08-20T20:32:58.653Z,6.43
2022-08-20T20:35:30.166Z,6.40
2022-08-20T20:38:03.145Z,5.30
2022-08-20T20:40:36.065Z,7.05
2022-08-20T20:43:07.918Z,6.10
2022-08-20T20:45:38.993Z,7.82
2022-08-20T20:48:18.312Z,10.05
2022-08-20T20:50:48.244Z,5.25
2022-08-20T20:53:32.462Z,7.57
2022-08-20T20:56:27.537Z,5.85
2022-08-20T20:58:56.174Z,6.93
2022-08-20T21:01:45.619Z,6.10
2022-08-20T21:04:11.922Z,5.88
2022-08-20T21:06:40.082Z,5.97
2022-08-20T21:09:09.362Z,6.57
2022-08-20T21:11:37.283Z,5.53
2022-08-20T21:14:05.473Z,5.18
2022-08-20T21:16:33.347Z,8.15
2022-08-20T21:19:01.504Z,5.38
2022-08-20T21:21:29.296Z,6.10
2022-08-20T21:23:57.292Z,6.93
2022-08-20T21:26:27.171Z,53.50
2022-08-20T21:28:55.545Z,5.88
2022-08-20T21:31:25.007Z,4.72
2022-08-20T21:33:54.896Z,7.68
2022-08-20T21:36:22.633Z,4.47
2022-08-20T21:38:51.382Z,7.88
2022-08-20T21:41:19.480Z,4.50
2022-08-20T21:44:01.778Z,4.43
2022-08-20T21:46:29.654Z,5.25
2022-08-20T21:48:57.497Z,5.30
2022-08-20T21:51:25.296Z,6.32
2022-08-20T21:53:53.108Z,5.57
2022-08-20T21:56:21.194Z,4.60
2022-08-20T21:58:51.566Z,6.68
2022-08-20T22:01:24.411Z,5.70
2022-08-20T22:03:52.271Z,5.13
2022-08-20T22:06:20.481Z,4.75
2022-08-20T22:08:48.302Z,5.60
2022-08-20T22:11:16.080Z,5.60
2022-08-20T22:13:44.249Z,4.47
2022-08-20T22:16:15.910Z,5.47
2022-08-20T22:18:45.999Z,6.28
2022-08-20T22:21:17.647Z,4.88
2022-08-20T22:23:45.998Z,4.25
2022-08-20T22:26:14.211Z,4.28
2022-08-20T22:28:42.021Z,4.28
2022-08-20T22:31:09.937Z,4.20
2022-08-20T22:33:39.546Z,5.47
2022-08-20T22:36:08.958Z,4.50
2022-08-20T22:38:36.698Z,4.22
2022-08-20T22:41:09.399Z,7.75
2022-08-20T22:43:43.373Z,6.93
2022-08-20T22:46:26.448Z,4.85
2022-08-20T22:48:55.295Z,5.13
2022-08-20T22:51:29.182Z,3.72
2022-08-20T22:53:58.354Z,6.60
2022-08-20T22:56:26.294Z,4.50
2022-08-20T22:58:54.203Z,4.43
2022-08-20T23:09:21.297Z,6.35
2022-08-20T23:11:49.340Z,4.28
2022-08-20T23:14:17.277Z,4.20
2022-08-20T23:16:47.519Z,4.07
2022-08-20T23:19:21.410Z,5.47
2022-08-20T23:21:49.186Z,5.75
2022-08-20T23:24:18.510Z,5.75
2022-08-20T23:26:52.860Z,4.22
2022-08-20T23:29:22.421Z,4.07
2022-08-20T23:31:52.977Z,4.90
2022-08-20T23:34:20.843Z,4.28
2022-08-20T23:36:49.320Z,4.70
2022-08-20T23:39:18.458Z,4.82
2022-08-20T23:41:48.060Z,5.68
2022-08-20T23:44:25.250Z,7.15
2022-08-20T23:46:55.511Z,4.68
2022-08-20T23:49:23.271Z,4.55
2022-08-20T23:51:51.137Z,4.40
2022-08-20T23:54:20.277Z,5.55
2022-08-20T23:56:48.408Z,4.93
2022-08-20T23:59:16.152Z,4.68
