createdAt,value
2019-04-30T00:00:25.711Z,91.38
2019-04-30T00:01:25.146Z,90.52
2019-04-30T00:02:27.793Z,90.52
2019-04-30T00:03:24.927Z,90.14
2019-04-30T00:04:25.283Z,90.71
2019-04-30T00:05:24.788Z,91.09
2019-04-30T00:06:27.138Z,91.19
2019-04-30T00:07:24.794Z,90.71
2019-04-30T00:08:22.985Z,90.42
2019-04-30T00:09:24.629Z,90.52
2019-04-30T00:10:26.860Z,90.52
2019-04-30T00:11:22.733Z,90.80
2019-04-30T00:12:22.648Z,90.61
2019-04-30T00:13:22.572Z,91.28
2019-04-30T00:14:22.484Z,91.28
2019-04-30T00:15:22.397Z,91.28
2019-04-30T00:16:22.322Z,91.19
2019-04-30T00:17:22.234Z,90.99
2019-04-30T00:18:22.149Z,91.19
2019-04-30T00:19:22.074Z,91.19
2019-04-30T00:20:21.989Z,90.80
2019-04-30T00:21:21.897Z,90.99
2019-04-30T00:22:33.356Z,90.90
2019-04-30T00:23:22.656Z,91.66
2019-04-30T00:24:21.650Z,91.56
2019-04-30T00:25:24.882Z,90.99
2019-04-30T00:26:21.486Z,91.09
2019-04-30T00:27:25.681Z,91.19
2019-04-30T00:28:21.312Z,90.99
2019-04-30T00:29:26.995Z,91.28
2019-04-30T00:30:21.150Z,91.28
2019-04-30T00:31:23.802Z,91.38
2019-04-30T00:32:20.987Z,90.99
2019-04-30T00:33:22.238Z,91.47
2019-04-30T00:34:20.812Z,90.99
2019-04-30T00:35:20.736Z,91.28
2019-04-30T00:36:20.650Z,91.56
2019-04-30T00:37:20.563Z,91.47
2019-04-30T00:38:20.489Z,91.75
2019-04-30T00:39:20.400Z,91.85
2019-04-30T00:40:21.640Z,91.47
2019-04-30T00:41:20.237Z,91.56
2019-04-30T00:42:24.285Z,91.56
2019-04-30T00:43:20.063Z,91.66
2019-04-30T00:44:23.851Z,92.32
2019-04-30T00:45:19.902Z,92.13
2019-04-30T00:46:25.306Z,92.13
2019-04-30T00:47:19.738Z,92.04
2019-04-30T00:48:28.034Z,91.94
2019-04-30T00:49:23.426Z,92.04
2019-04-30T00:50:19.488Z,91.56
2019-04-30T00:51:21.395Z,92.04
2019-04-30T00:52:19.316Z,92.13
2019-04-30T00:53:19.251Z,91.85
2019-04-30T00:54:22.440Z,91.47
2019-04-30T00:55:19.064Z,91.56
2019-04-30T00:56:19.894Z,91.94
2019-04-30T00:57:18.914Z,92.18
2019-04-30T00:58:24.842Z,91.85
2019-04-30T00:59:18.739Z,92.09
2019-04-30T01:00:25.333Z,91.80
2019-04-30T01:01:18.588Z,91.75
2019-04-30T01:02:27.927Z,92.13
2019-04-30T01:03:18.403Z,91.75
2019-04-30T01:04:19.470Z,92.04
2019-04-30T01:05:18.228Z,92.32
2019-04-30T01:06:24.653Z,92.23
2019-04-30T01:07:18.067Z,91.56
2019-04-30T01:08:21.201Z,91.85
2019-04-30T01:09:17.904Z,91.80
2019-04-30T01:10:19.530Z,92.18
2019-04-30T01:11:17.729Z,92.18
2019-04-30T01:12:24.573Z,92.18
2019-04-30T01:13:19.068Z,92.37
2019-04-30T01:14:18.872Z,92.75
2019-04-30T01:15:18.939Z,91.89
2019-04-30T01:16:17.316Z,92.09
2019-04-30T01:17:18.771Z,92.85
2019-04-30T01:18:17.142Z,92.75
2019-04-30T01:19:27.618Z,92.09
2019-04-30T01:20:16.980Z,91.89
2019-04-30T01:21:18.395Z,92.09
2019-04-30T01:22:21.213Z,93.13
2019-04-30T01:23:16.730Z,92.37
2019-04-30T01:24:16.642Z,92.09
2019-04-30T01:25:16.579Z,92.56
2019-04-30T01:26:18.614Z,92.56
2019-04-30T01:27:16.392Z,92.85
2019-04-30T01:28:20.004Z,92.85
2019-04-30T01:29:16.230Z,92.94
2019-04-30T01:30:18.695Z,92.66
2019-04-30T01:31:16.056Z,91.89
2019-04-30T01:32:17.659Z,92.37
2019-04-30T01:33:15.895Z,92.18
2019-04-30T01:34:15.806Z,93.13
2019-04-30T01:35:15.733Z,92.56
2019-04-30T01:36:15.643Z,92.56
2019-04-30T01:37:15.557Z,92.75
2019-04-30T01:38:15.481Z,92.94
2019-04-30T01:39:15.394Z,92.94
2019-04-30T01:40:15.309Z,93.04
2019-04-30T01:41:15.231Z,93.13
2019-04-30T01:42:15.143Z,93.32
2019-04-30T01:43:15.060Z,92.66
2019-04-30T01:44:14.970Z,92.66
2019-04-30T01:45:14.894Z,93.04
2019-04-30T01:46:14.809Z,93.04
2019-04-30T01:47:14.721Z,92.75
2019-04-30T01:48:14.644Z,93.04
2019-04-30T01:49:14.559Z,92.75
2019-04-30T01:50:14.470Z,93.32
2019-04-30T01:51:18.406Z,93.13
2019-04-30T01:52:14.308Z,93.04
2019-04-30T01:53:14.220Z,93.13
2019-04-30T01:54:17.936Z,93.32
2019-04-30T01:55:14.059Z,93.32
2019-04-30T01:56:13.970Z,93.13
2019-04-30T01:57:13.885Z,93.04
2019-04-30T01:58:13.809Z,92.28
2019-04-30T01:59:13.725Z,93.13
2019-04-30T02:00:13.634Z,92.94
2019-04-30T02:01:13.561Z,93.80
2019-04-30T02:02:13.471Z,93.51
2019-04-30T02:03:13.384Z,92.85
2019-04-30T02:04:13.297Z,93.04
2019-04-30T02:05:13.221Z,93.60
2019-04-30T02:06:13.135Z,93.60
2019-04-30T02:07:13.047Z,93.51
2019-04-30T02:08:12.972Z,93.70
2019-04-30T02:09:12.886Z,93.80
2019-04-30T02:10:12.810Z,93.41
2019-04-30T02:11:12.717Z,93.51
2019-04-30T02:12:12.642Z,93.13
2019-04-30T02:13:12.547Z,93.70
2019-04-30T02:14:12.460Z,93.32
2019-04-30T02:15:12.386Z,93.51
2019-04-30T02:16:12.298Z,93.60
2019-04-30T02:17:12.212Z,93.89
2019-04-30T02:18:12.125Z,93.80
2019-04-30T02:19:12.048Z,93.89
2019-04-30T02:20:11.962Z,93.70
2019-04-30T02:21:11.875Z,94.18
2019-04-30T02:22:11.799Z,93.89
2019-04-30T02:23:11.711Z,94.37
2019-04-30T02:24:11.637Z,93.99
2019-04-30T02:25:11.548Z,93.89
2019-04-30T02:26:11.463Z,93.60
2019-04-30T02:27:11.382Z,94.37
2019-04-30T02:28:11.299Z,94.27
2019-04-30T02:29:11.214Z,94.46
2019-04-30T02:30:11.471Z,94.56
2019-04-30T02:31:11.039Z,94.37
2019-04-30T02:32:10.964Z,94.56
2019-04-30T02:33:10.878Z,94.37
2019-04-30T02:34:10.788Z,94.27
2019-04-30T02:35:10.704Z,93.89
2019-04-30T02:36:10.673Z,94.37
2019-04-30T02:37:10.540Z,93.51
2019-04-30T02:38:10.453Z,94.46
2019-04-30T02:39:11.126Z,94.32
2019-04-30T02:40:10.289Z,94.60
2019-04-30T02:41:10.205Z,94.74
2019-04-30T02:42:12.968Z,94.51
2019-04-30T02:43:10.040Z,94.60
2019-04-30T02:44:09.951Z,94.23
2019-04-30T02:45:10.284Z,94.42
2019-04-30T02:46:09.835Z,94.32
2019-04-30T02:47:10.159Z,94.42
2019-04-30T02:48:11.639Z,94.60
2019-04-30T02:49:10.686Z,94.79
2019-04-30T02:50:15.439Z,94.89
2019-04-30T02:51:10.076Z,94.98
2019-04-30T02:52:09.381Z,94.89
2019-04-30T02:53:09.749Z,94.98
2019-04-30T02:54:09.801Z,94.89
2019-04-30T02:55:09.422Z,95.07
2019-04-30T02:56:09.965Z,94.79
2019-04-30T02:57:11.291Z,94.60
2019-04-30T02:58:09.643Z,94.42
2019-04-30T02:59:10.348Z,94.60
2019-04-30T03:00:10.057Z,94.70
2019-04-30T03:01:10.273Z,94.60
2019-04-30T03:02:11.480Z,94.60
2019-04-30T03:03:10.238Z,94.42
2019-04-30T03:04:09.822Z,94.60
2019-04-30T03:05:12.897Z,94.42
2019-04-30T03:06:08.117Z,94.70
2019-04-30T03:07:09.787Z,94.60
2019-04-30T03:08:09.675Z,94.42
2019-04-30T03:09:09.946Z,94.70
2019-04-30T03:10:10.145Z,94.70
2019-04-30T03:11:09.626Z,94.60
2019-04-30T03:12:08.688Z,94.79
2019-04-30T03:13:09.663Z,94.98
2019-04-30T03:14:10.027Z,94.98
2019-04-30T03:15:09.722Z,95.07
2019-04-30T03:16:09.423Z,95.07
2019-04-30T03:17:09.953Z,94.89
2019-04-30T03:18:09.659Z,94.98
2019-04-30T03:19:09.261Z,94.89
2019-04-30T03:20:06.930Z,94.79
2019-04-30T03:21:09.603Z,94.79
2019-04-30T03:22:06.769Z,94.79
2019-04-30T03:23:09.639Z,94.79
2019-04-30T03:24:06.593Z,94.98
2019-04-30T03:25:06.528Z,94.98
2019-04-30T03:26:06.435Z,94.98
2019-04-30T03:27:06.345Z,94.79
2019-04-30T03:28:06.274Z,94.89
2019-04-30T03:29:06.182Z,94.98
2019-04-30T03:30:06.095Z,94.79
2019-04-30T03:31:06.042Z,94.51
2019-04-30T03:32:05.920Z,94.70
2019-04-30T03:33:05.846Z,94.70
2019-04-30T03:34:05.775Z,94.79
2019-04-30T03:35:05.672Z,94.89
2019-04-30T03:36:05.592Z,94.70
2019-04-30T03:37:05.508Z,95.07
2019-04-30T03:38:05.422Z,94.79
2019-04-30T03:39:05.332Z,94.89
2019-04-30T03:40:05.258Z,94.42
2019-04-30T03:41:05.171Z,95.07
2019-04-30T03:42:05.084Z,94.79
2019-04-30T03:43:04.997Z,94.79
2019-04-30T03:44:17.355Z,95.55
2019-04-30T03:45:04.834Z,94.89
2019-04-30T03:46:04.747Z,94.98
2019-04-30T03:47:04.659Z,94.51
2019-04-30T03:48:04.586Z,94.42
2019-04-30T03:49:04.498Z,94.60
2019-04-30T03:50:04.410Z,94.79
2019-04-30T03:51:04.322Z,94.51
2019-04-30T03:52:04.246Z,94.60
2019-04-30T03:53:04.158Z,94.60
2019-04-30T03:54:04.084Z,94.89
2019-04-30T03:55:03.998Z,95.07
2019-04-30T03:56:03.910Z,94.23
2019-04-30T03:57:03.822Z,94.13
2019-04-30T03:58:03.734Z,93.84
2019-04-30T03:59:03.660Z,94.13
2019-04-30T04:00:03.608Z,94.32
2019-04-30T04:01:03.498Z,94.23
2019-04-30T04:02:03.403Z,94.23
2019-04-30T04:03:03.325Z,94.42
2019-04-30T04:04:03.236Z,94.23
2019-04-30T04:05:03.158Z,94.13
2019-04-30T04:06:03.059Z,94.03
2019-04-30T04:07:02.986Z,94.23
2019-04-30T04:08:02.899Z,94.03
2019-04-30T04:09:02.822Z,94.13
2019-04-30T04:10:02.725Z,94.13
2019-04-30T04:11:02.652Z,94.32
2019-04-30T04:12:02.561Z,93.75
2019-04-30T04:13:02.480Z,94.03
2019-04-30T04:14:02.396Z,93.27
2019-04-30T04:15:03.983Z,93.84
2019-04-30T04:16:02.226Z,93.37
2019-04-30T04:17:02.139Z,94.03
2019-04-30T04:18:02.062Z,93.94
2019-04-30T04:19:02.672Z,93.75
2019-04-30T04:20:01.889Z,94.03
2019-04-30T04:21:11.633Z,93.27
2019-04-30T04:22:04.148Z,93.13
2019-04-30T04:23:01.640Z,92.75
2019-04-30T04:24:01.551Z,92.28
2019-04-30T04:25:01.465Z,92.28
2019-04-30T04:26:01.405Z,92.28
2019-04-30T04:27:01.302Z,91.52
2019-04-30T04:28:01.215Z,91.89
2019-04-30T04:29:01.143Z,91.80
2019-04-30T04:30:01.385Z,91.71
2019-04-30T04:31:00.966Z,91.14
2019-04-30T04:32:00.960Z,90.71
2019-04-30T04:33:00.802Z,90.23
2019-04-30T04:34:00.718Z,90.23
2019-04-30T04:35:00.632Z,90.28
2019-04-30T04:36:00.541Z,90.71
2019-04-30T04:37:00.464Z,90.47
2019-04-30T04:38:00.591Z,91.28
2019-04-30T04:39:00.357Z,91.14
2019-04-30T04:40:00.217Z,91.28
2019-04-30T04:41:03.005Z,91.47
2019-04-30T04:42:00.181Z,90.90
2019-04-30T04:43:00.296Z,90.61
2019-04-30T04:44:00.246Z,90.14
2019-04-30T04:44:59.869Z,89.95
2019-04-30T04:45:59.703Z,90.61
2019-04-30T04:47:00.196Z,90.23
2019-04-30T04:48:00.084Z,90.33
2019-04-30T04:48:59.698Z,90.19
2019-04-30T04:50:00.637Z,90.71
2019-04-30T04:51:00.093Z,90.61
2019-04-30T04:51:59.338Z,91.38
2019-04-30T04:52:59.442Z,90.61
2019-04-30T04:54:00.242Z,90.42
2019-04-30T04:55:00.381Z,90.52
2019-04-30T04:55:59.876Z,90.19
2019-04-30T04:57:13.893Z,90.47
2019-04-30T04:57:59.859Z,89.42
2019-04-30T04:59:00.244Z,89.33
2019-04-30T05:00:03.493Z,88.85
2019-04-30T05:00:59.222Z,88.67
2019-04-30T05:01:59.830Z,88.76
2019-04-30T05:02:59.349Z,88.47
2019-04-30T05:03:59.092Z,88.57
2019-04-30T05:04:59.945Z,88.47
2019-04-30T05:06:00.070Z,88.38
2019-04-30T05:07:00.090Z,88.67
2019-04-30T05:07:58.408Z,88.95
2019-04-30T05:08:59.196Z,88.95
2019-04-30T05:10:00.565Z,89.52
2019-04-30T05:10:59.353Z,89.57
2019-04-30T05:11:58.588Z,90.33
2019-04-30T05:12:59.124Z,90.28
2019-04-30T05:13:58.872Z,90.28
2019-04-30T05:14:57.293Z,90.47
2019-04-30T05:15:59.213Z,89.76
2019-04-30T05:16:58.638Z,89.76
2019-04-30T05:17:57.044Z,90.23
2019-04-30T05:18:58.623Z,90.37
2019-04-30T05:19:58.548Z,90.37
2019-04-30T05:20:56.793Z,90.37
2019-04-30T05:21:56.707Z,89.61
2019-04-30T05:22:58.376Z,90.19
2019-04-30T05:23:56.544Z,90.47
2019-04-30T05:24:58.655Z,90.28
2019-04-30T05:25:56.369Z,90.47
2019-04-30T05:26:56.308Z,90.09
2019-04-30T05:27:56.208Z,89.33
2019-04-30T05:28:56.120Z,89.52
2019-04-30T05:29:56.047Z,89.42
2019-04-30T05:30:55.957Z,89.61
2019-04-30T05:31:55.870Z,89.80
2019-04-30T05:32:55.795Z,89.80
2019-04-30T05:33:55.709Z,89.80
2019-04-30T05:34:55.620Z,90.00
2019-04-30T05:35:55.545Z,89.80
2019-04-30T05:36:55.459Z,90.00
2019-04-30T05:37:55.370Z,90.28
2019-04-30T05:38:55.296Z,90.14
2019-04-30T05:39:55.213Z,89.47
2019-04-30T05:40:55.121Z,89.42
2019-04-30T05:41:55.046Z,88.37
2019-04-30T05:42:54.959Z,87.19
2019-04-30T05:43:54.872Z,87.47
2019-04-30T05:44:54.796Z,88.04
2019-04-30T05:45:54.710Z,87.47
2019-04-30T05:46:54.634Z,87.95
2019-04-30T05:47:54.547Z,88.33
2019-04-30T05:48:54.459Z,88.23
2019-04-30T05:49:54.380Z,89.18
2019-04-30T05:50:56.208Z,89.18
2019-04-30T05:51:55.954Z,89.66
2019-04-30T05:52:54.135Z,88.42
2019-04-30T05:53:54.047Z,87.57
2019-04-30T05:54:53.960Z,87.95
2019-04-30T05:55:53.886Z,88.42
2019-04-30T05:56:53.798Z,88.23
2019-04-30T05:57:56.416Z,87.76
2019-04-30T05:58:53.637Z,87.66
2019-04-30T05:59:53.548Z,87.38
2019-04-30T06:00:53.461Z,88.04
2019-04-30T06:01:53.386Z,88.04
2019-04-30T06:02:53.298Z,88.04
2019-04-30T06:03:53.223Z,88.80
2019-04-30T06:04:53.136Z,88.71
2019-04-30T06:05:53.048Z,88.80
2019-04-30T06:06:52.990Z,88.23
2019-04-30T06:07:55.306Z,88.46
2019-04-30T06:08:52.798Z,88.37
2019-04-30T06:09:52.723Z,87.90
2019-04-30T06:10:52.639Z,87.61
2019-04-30T06:11:52.550Z,86.66
2019-04-30T06:12:52.474Z,87.04
2019-04-30T06:13:52.387Z,85.80
2019-04-30T06:14:52.331Z,86.28
2019-04-30T06:15:52.224Z,84.95
2019-04-30T06:16:52.137Z,85.04
2019-04-30T06:17:59.633Z,85.24
2019-04-30T06:18:51.976Z,85.90
2019-04-30T06:19:51.888Z,85.33
2019-04-30T06:20:51.813Z,85.71
2019-04-30T06:21:51.729Z,85.14
2019-04-30T06:22:52.235Z,84.85
2019-04-30T06:23:51.575Z,85.04
2019-04-30T06:24:51.481Z,83.42
2019-04-30T06:25:57.281Z,83.28
2019-04-30T06:26:51.319Z,83.47
2019-04-30T06:27:51.249Z,83.47
2019-04-30T06:28:51.168Z,82.80
2019-04-30T06:29:51.065Z,82.42
2019-04-30T06:30:50.989Z,82.70
2019-04-30T06:31:50.902Z,82.90
2019-04-30T06:32:50.814Z,82.32
2019-04-30T06:33:50.749Z,82.23
2019-04-30T06:34:50.653Z,80.52
2019-04-30T06:35:50.577Z,80.33
2019-04-30T06:36:53.117Z,79.57
2019-04-30T06:37:50.402Z,80.42
2019-04-30T06:38:50.333Z,79.75
2019-04-30T06:39:50.250Z,80.13
2019-04-30T06:40:50.168Z,80.36
2019-04-30T06:41:50.077Z,79.89
2019-04-30T06:42:49.990Z,80.27
2019-04-30T06:43:49.916Z,80.75
2019-04-30T06:44:49.828Z,78.75
2019-04-30T06:45:51.269Z,77.89
2019-04-30T06:46:49.677Z,77.45
2019-04-30T06:47:49.578Z,77.45
2019-04-30T06:48:51.027Z,76.50
2019-04-30T06:49:49.416Z,75.87
2019-04-30T06:50:49.392Z,74.92
2019-04-30T06:51:49.313Z,74.06
2019-04-30T06:52:56.861Z,73.39
2019-04-30T06:53:51.228Z,72.97
2019-04-30T06:54:49.868Z,74.02
2019-04-30T06:55:49.251Z,75.11
2019-04-30T06:56:48.842Z,73.83
2019-04-30T06:57:49.726Z,72.60
2019-04-30T06:58:49.382Z,73.17
2019-04-30T06:59:51.218Z,74.06
2019-04-30T07:00:49.615Z,72.82
2019-04-30T07:01:48.931Z,72.53
2019-04-30T07:02:49.449Z,72.34
2019-04-30T07:03:48.787Z,74.35
2019-04-30T07:04:49.174Z,72.72
2019-04-30T07:05:48.769Z,72.92
2019-04-30T07:06:50.512Z,72.48
2019-04-30T07:07:48.829Z,71.91
2019-04-30T07:08:55.745Z,71.04
2019-04-30T07:09:53.032Z,70.09
2019-04-30T07:10:53.716Z,70.47
2019-04-30T07:11:49.254Z,69.90
2019-04-30T07:12:49.077Z,69.90
2019-04-30T07:13:49.482Z,70.00
2019-04-30T07:14:49.344Z,70.57
2019-04-30T07:15:48.862Z,68.76
2019-04-30T07:16:47.206Z,69.04
2019-04-30T07:17:49.006Z,68.38
2019-04-30T07:18:48.815Z,68.28
2019-04-30T07:19:54.142Z,67.99
2019-04-30T07:20:48.508Z,67.42
2019-04-30T07:21:46.808Z,66.28
2019-04-30T07:22:52.473Z,66.28
2019-04-30T07:23:48.453Z,66.38
2019-04-30T07:24:46.558Z,66.75
2019-04-30T07:25:46.496Z,66.12
2019-04-30T07:26:48.790Z,66.31
2019-04-30T07:27:46.322Z,65.36
2019-04-30T07:28:51.951Z,65.07
2019-04-30T07:29:46.158Z,64.25
2019-04-30T07:30:46.071Z,64.25
2019-04-30T07:31:45.996Z,63.96
2019-04-30T07:32:45.908Z,63.80
2019-04-30T07:33:50.417Z,63.07
2019-04-30T07:34:45.748Z,61.38
2019-04-30T07:35:45.671Z,60.52
2019-04-30T07:36:49.343Z,58.63
2019-04-30T07:37:45.508Z,57.61
2019-04-30T07:38:51.734Z,55.41
2019-04-30T07:39:45.347Z,54.93
2019-04-30T07:40:45.271Z,54.60
2019-04-30T07:41:45.185Z,54.38
2019-04-30T07:42:45.188Z,53.83
2019-04-30T07:43:45.034Z,53.36
2019-04-30T07:44:44.959Z,52.14
2019-04-30T07:45:44.872Z,51.46
2019-04-30T07:46:45.482Z,51.37
2019-04-30T07:47:44.712Z,51.44
2019-04-30T07:48:44.634Z,52.33
2019-04-30T07:49:51.836Z,51.95
2019-04-30T07:50:44.893Z,51.63
2019-04-30T07:51:44.993Z,51.46
2019-04-30T07:52:58.901Z,51.56
2019-04-30T07:53:44.249Z,52.09
2019-04-30T07:54:44.176Z,51.04
2019-04-30T07:55:44.088Z,50.37
2019-04-30T07:56:44.032Z,50.39
2019-04-30T07:57:43.950Z,49.05
2019-04-30T07:58:43.863Z,48.21
2019-04-30T07:59:43.786Z,47.92
2019-04-30T08:00:43.712Z,47.15
2019-04-30T08:02:00.737Z,47.46
2019-04-30T08:02:43.823Z,48.44
2019-04-30T08:03:43.843Z,48.35
2019-04-30T08:04:43.400Z,48.57
2019-04-30T08:05:43.325Z,47.80
2019-04-30T08:06:43.262Z,48.13
2019-04-30T08:07:43.249Z,46.81
2019-04-30T08:08:43.120Z,46.06
2019-04-30T08:09:43.055Z,44.82
2019-04-30T08:10:42.942Z,44.05
2019-04-30T08:11:43.814Z,44.34
2019-04-30T08:12:43.867Z,43.85
2019-04-30T08:13:42.955Z,43.26
2019-04-30T08:14:42.638Z,43.07
2019-04-30T08:15:42.564Z,43.26
2019-04-30T08:16:42.488Z,43.93
2019-04-30T08:17:42.413Z,44.63
2019-04-30T08:18:42.338Z,46.59
2019-04-30T08:19:42.276Z,45.01
2019-04-30T08:20:42.188Z,44.05
2019-04-30T08:21:42.114Z,42.08
2019-04-30T08:22:42.038Z,43.64
2019-04-30T08:23:41.964Z,43.95
2019-04-30T08:24:41.888Z,42.41
2019-04-30T08:25:41.822Z,43.18
2019-04-30T08:26:41.739Z,42.22
2019-04-30T08:27:41.665Z,42.24
2019-04-30T08:28:41.602Z,42.65
2019-04-30T08:29:41.527Z,41.39
2019-04-30T08:30:41.453Z,40.39
2019-04-30T08:31:41.377Z,40.68
2019-04-30T08:32:41.303Z,40.18
2019-04-30T08:33:41.228Z,40.23
2019-04-30T08:34:41.155Z,40.89
2019-04-30T08:35:41.078Z,42.76
2019-04-30T08:36:41.017Z,42.16
2019-04-30T08:37:40.940Z,41.67
2019-04-30T08:38:40.869Z,41.58
2019-04-30T08:39:40.790Z,41.49
2019-04-30T08:40:52.801Z,41.94
2019-04-30T08:41:40.642Z,42.43
2019-04-30T08:42:40.568Z,42.61
2019-04-30T08:43:40.493Z,43.21
2019-04-30T08:44:40.429Z,42.39
2019-04-30T08:45:40.354Z,40.06
2019-04-30T08:46:40.279Z,40.06
2019-04-30T08:47:40.205Z,40.06
2019-04-30T08:48:50.278Z,40.47
2019-04-30T08:49:40.571Z,40.18
2019-04-30T08:50:40.162Z,40.58
2019-04-30T08:51:40.273Z,39.16
2019-04-30T08:52:39.855Z,38.89
2019-04-30T08:53:41.054Z,37.51
2019-04-30T08:54:39.692Z,38.84
2019-04-30T08:55:39.620Z,40.16
2019-04-30T08:56:39.555Z,40.33
2019-04-30T08:57:39.655Z,40.33
2019-04-30T08:58:39.405Z,40.56
2019-04-30T08:59:39.529Z,41.43
2019-04-30T09:00:39.257Z,39.93
2019-04-30T09:01:39.181Z,39.26
2019-04-30T09:02:39.118Z,39.18
2019-04-30T09:03:39.266Z,38.22
2019-04-30T09:04:38.968Z,38.22
2019-04-30T09:05:38.893Z,37.95
2019-04-30T09:06:39.382Z,37.58
2019-04-30T09:07:38.826Z,37.18
2019-04-30T09:08:40.038Z,36.35
2019-04-30T09:09:38.955Z,37.24
2019-04-30T09:10:39.302Z,37.83
2019-04-30T09:11:50.080Z,38.14
2019-04-30T09:12:39.888Z,38.14
2019-04-30T09:13:38.934Z,37.56
2019-04-30T09:14:40.456Z,37.01
2019-04-30T09:15:40.033Z,37.58
2019-04-30T09:16:39.297Z,37.12
2019-04-30T09:17:38.585Z,36.52
2019-04-30T09:18:39.334Z,35.62
2019-04-30T09:19:38.642Z,36.02
2019-04-30T09:20:39.068Z,35.56
2019-04-30T09:21:38.562Z,36.04
2019-04-30T09:22:39.281Z,36.60
2019-04-30T09:23:47.466Z,37.35
2019-04-30T09:24:39.139Z,37.46
2019-04-30T09:25:37.471Z,38.04
2019-04-30T09:26:39.048Z,37.66
2019-04-30T09:27:37.322Z,37.96
2019-04-30T09:28:40.597Z,37.60
2019-04-30T09:29:39.071Z,36.33
2019-04-30T09:30:38.631Z,35.56
2019-04-30T09:31:37.046Z,36.06
2019-04-30T09:32:38.570Z,37.70
2019-04-30T09:33:36.898Z,36.27
2019-04-30T09:34:38.422Z,35.11
2019-04-30T09:35:36.760Z,33.84
2019-04-30T09:36:36.696Z,35.40
2019-04-30T09:37:36.634Z,34.82
2019-04-30T09:38:36.547Z,36.15
2019-04-30T09:39:36.485Z,35.25
2019-04-30T09:40:36.410Z,34.66
2019-04-30T09:41:36.336Z,34.62
2019-04-30T09:42:36.260Z,35.49
2019-04-30T09:43:36.197Z,37.51
2019-04-30T09:44:36.144Z,36.16
2019-04-30T09:45:36.047Z,35.28
2019-04-30T09:46:35.978Z,36.32
2019-04-30T09:47:35.903Z,36.11
2019-04-30T09:48:35.823Z,38.81
2019-04-30T09:49:35.749Z,40.18
2019-04-30T09:50:35.997Z,38.56
2019-04-30T09:51:35.612Z,37.57
2019-04-30T09:52:36.280Z,38.16
2019-04-30T09:53:35.462Z,37.30
2019-04-30T09:54:35.399Z,36.41
2019-04-30T09:55:35.317Z,37.27
2019-04-30T09:56:35.236Z,38.04
2019-04-30T09:57:35.164Z,39.79
2019-04-30T09:58:35.089Z,39.87
2019-04-30T09:59:35.013Z,39.41
2019-04-30T10:00:34.937Z,40.18
2019-04-30T10:01:34.863Z,40.37
2019-04-30T10:02:34.788Z,39.22
2019-04-30T10:03:35.447Z,38.35
2019-04-30T10:04:34.974Z,37.30
2019-04-30T10:05:34.564Z,37.59
2019-04-30T10:06:39.801Z,37.20
2019-04-30T10:07:34.420Z,36.70
2019-04-30T10:08:47.487Z,38.43
2019-04-30T10:09:34.251Z,38.24
2019-04-30T10:10:34.177Z,38.53
2019-04-30T10:11:34.116Z,39.61
2019-04-30T10:12:34.025Z,38.16
2019-04-30T10:13:33.950Z,38.54
2019-04-30T10:14:33.876Z,37.68
2019-04-30T10:15:33.813Z,37.57
2019-04-30T10:16:33.726Z,38.72
2019-04-30T10:17:33.640Z,37.85
2019-04-30T10:18:33.576Z,38.04
2019-04-30T10:19:33.490Z,37.57
2019-04-30T10:20:33.415Z,35.72
2019-04-30T10:21:33.339Z,35.83
2019-04-30T10:22:33.271Z,35.63
2019-04-30T10:23:33.191Z,35.32
2019-04-30T10:24:33.971Z,35.80
2019-04-30T10:25:33.027Z,35.69
2019-04-30T10:26:32.965Z,35.48
2019-04-30T10:27:32.879Z,36.65
2019-04-30T10:28:32.804Z,36.38
2019-04-30T10:29:32.727Z,37.55
2019-04-30T10:30:32.641Z,37.26
2019-04-30T10:31:32.566Z,38.51
2019-04-30T10:32:32.498Z,38.35
2019-04-30T10:33:32.416Z,38.35
2019-04-30T10:34:32.341Z,37.87
2019-04-30T10:35:32.254Z,35.87
2019-04-30T10:36:32.180Z,36.54
2019-04-30T10:37:32.103Z,37.51
2019-04-30T10:38:32.028Z,35.70
2019-04-30T10:39:31.960Z,33.85
2019-04-30T10:40:31.879Z,35.47
2019-04-30T10:41:31.793Z,34.22
2019-04-30T10:42:34.464Z,34.22
2019-04-30T10:43:31.988Z,35.08
2019-04-30T10:44:31.568Z,34.70
2019-04-30T10:45:31.493Z,34.81
2019-04-30T10:46:31.404Z,34.23
2019-04-30T10:47:32.654Z,34.37
2019-04-30T10:48:31.256Z,32.92
2019-04-30T10:49:31.202Z,33.03
2019-04-30T10:50:31.105Z,32.57
2019-04-30T10:51:31.031Z,31.03
2019-04-30T10:52:30.943Z,30.37
2019-04-30T10:53:30.869Z,30.08
2019-04-30T10:54:30.794Z,30.58
2019-04-30T10:55:31.149Z,30.69
2019-04-30T10:56:30.645Z,30.40
2019-04-30T10:57:30.575Z,29.90
2019-04-30T10:58:30.495Z,30.18
2019-04-30T10:59:30.419Z,30.98
2019-04-30T11:00:30.344Z,30.30
2019-04-30T11:01:30.271Z,30.72
2019-04-30T11:02:31.285Z,29.47
2019-04-30T11:03:30.132Z,28.31
2019-04-30T11:04:30.057Z,28.22
2019-04-30T11:05:29.982Z,26.28
2019-04-30T11:06:29.908Z,27.45
2019-04-30T11:07:29.847Z,27.94
2019-04-30T11:08:29.771Z,26.42
2019-04-30T11:09:31.046Z,26.39
2019-04-30T11:10:29.636Z,26.17
2019-04-30T11:11:30.649Z,26.75
2019-04-30T11:12:29.505Z,27.35
2019-04-30T11:13:29.436Z,28.36
2019-04-30T11:14:29.370Z,27.98
2019-04-30T11:15:29.328Z,26.90
2019-04-30T11:16:29.750Z,27.01
2019-04-30T11:17:30.040Z,28.22
2019-04-30T11:18:29.230Z,27.26
2019-04-30T11:19:29.409Z,25.62
2019-04-30T11:20:29.808Z,23.96
2019-04-30T11:21:29.553Z,23.68
2019-04-30T11:22:28.943Z,23.95
2019-04-30T11:23:29.640Z,24.55
2019-04-30T11:24:36.586Z,24.55
2019-04-30T11:25:30.689Z,24.93
2019-04-30T11:26:31.134Z,25.62
2019-04-30T11:27:30.589Z,25.13
2019-04-30T11:28:29.106Z,24.23
2019-04-30T11:29:30.562Z,24.62
2019-04-30T11:30:29.774Z,24.34
2019-04-30T11:31:28.327Z,24.22
2019-04-30T11:32:28.331Z,24.61
2019-04-30T11:33:28.085Z,24.90
2019-04-30T11:34:28.309Z,25.58
2019-04-30T11:35:29.530Z,24.23
2019-04-30T11:36:29.163Z,24.12
2019-04-30T11:37:27.812Z,24.69
2019-04-30T11:38:27.748Z,25.76
2019-04-30T11:39:29.652Z,24.28
2019-04-30T11:40:34.543Z,26.04
2019-04-30T11:41:30.870Z,26.04
2019-04-30T11:42:27.486Z,25.54
2019-04-30T11:43:29.396Z,25.73
2019-04-30T11:44:31.188Z,27.21
2019-04-30T11:45:28.968Z,27.82
2019-04-30T11:46:28.683Z,25.96
2019-04-30T11:47:27.161Z,25.95
2019-04-30T11:48:28.833Z,26.15
2019-04-30T11:49:27.026Z,27.51
2019-04-30T11:50:29.985Z,27.35
2019-04-30T11:51:27.088Z,26.20
2019-04-30T11:52:26.860Z,23.85
2019-04-30T11:53:30.748Z,24.21
2019-04-30T11:54:26.690Z,23.90
2019-04-30T11:55:26.626Z,24.16
2019-04-30T11:56:26.578Z,25.62
2019-04-30T11:57:26.490Z,25.63
2019-04-30T11:58:26.426Z,26.70
2019-04-30T11:59:26.376Z,27.39
2019-04-30T12:00:26.306Z,25.84
2019-04-30T12:01:26.227Z,25.67
2019-04-30T12:02:26.176Z,25.18
2019-04-30T12:03:26.102Z,24.99
2019-04-30T12:04:26.027Z,24.44
2019-04-30T12:05:25.975Z,24.35
2019-04-30T12:06:25.903Z,24.26
2019-04-30T12:07:25.827Z,24.06
2019-04-30T12:08:26.544Z,23.16
2019-04-30T12:09:25.702Z,23.95
2019-04-30T12:10:25.629Z,23.54
2019-04-30T12:11:25.565Z,24.11
2019-04-30T12:12:25.503Z,25.29
2019-04-30T12:13:25.440Z,26.43
2019-04-30T12:14:25.364Z,26.64
2019-04-30T12:15:25.303Z,25.19
2019-04-30T12:16:25.239Z,25.20
2019-04-30T12:17:25.164Z,24.73
2019-04-30T12:18:25.103Z,24.04
2019-04-30T12:19:25.044Z,25.27
2019-04-30T12:20:24.967Z,25.05
2019-04-30T12:21:24.904Z,23.50
2019-04-30T12:22:24.840Z,24.19
2019-04-30T12:23:24.781Z,24.80
2019-04-30T12:24:24.704Z,25.68
2019-04-30T12:25:24.654Z,25.90
2019-04-30T12:26:24.584Z,23.10
2019-04-30T12:27:24.509Z,23.49
2019-04-30T12:28:27.070Z,24.07
2019-04-30T12:29:24.392Z,24.27
2019-04-30T12:30:24.306Z,22.89
2019-04-30T12:31:24.242Z,23.86
2019-04-30T12:32:24.180Z,22.77
2019-04-30T12:33:24.116Z,22.54
2019-04-30T12:34:24.056Z,24.27
2019-04-30T12:35:23.980Z,24.46
2019-04-30T12:36:23.916Z,24.96
2019-04-30T12:37:23.843Z,25.61
2019-04-30T12:38:23.780Z,27.25
2019-04-30T12:39:23.717Z,26.40
2019-04-30T12:40:28.878Z,27.36
2019-04-30T12:41:23.581Z,26.79
2019-04-30T12:42:23.518Z,26.32
2019-04-30T12:43:23.443Z,26.90
2019-04-30T12:44:23.381Z,27.32
2019-04-30T12:45:23.322Z,26.93
2019-04-30T12:46:23.243Z,26.04
2019-04-30T12:47:23.186Z,26.65
2019-04-30T12:48:23.118Z,25.19
2019-04-30T12:49:23.043Z,25.40
2019-04-30T12:50:22.981Z,25.38
2019-04-30T12:51:22.920Z,25.77