createdAt,value
2024-01-04T00:01:36.112Z,94641.72
2024-01-04T00:04:41.755Z,94634.25
2024-01-04T00:07:43.994Z,94634.09
2024-01-04T00:10:45.769Z,94627.28
2024-01-04T00:13:47.878Z,94641.22
2024-01-04T00:16:50.384Z,94643.06
2024-01-04T00:19:52.256Z,94645.72
2024-01-04T00:22:54.035Z,94658.00
2024-01-04T00:25:56.096Z,94659.81
2024-01-04T00:28:58.656Z,94657.16
2024-01-04T00:32:00.491Z,94655.34
2024-01-04T00:35:02.591Z,94657.44
2024-01-04T00:38:05.668Z,94660.09
2024-01-04T00:41:07.261Z,94668.06
2024-01-04T00:44:09.566Z,94669.56
2024-01-04T00:47:11.187Z,94669.22
2024-01-04T00:50:12.833Z,94675.81
2024-01-04T00:53:14.430Z,94672.81
2024-01-04T00:56:16.117Z,94675.09
2024-01-04T00:59:18.168Z,94678.25
2024-01-04T01:02:19.842Z,94678.03
2024-01-04T01:05:22.056Z,94659.34
2024-01-04T01:08:24.093Z,94681.53
2024-01-04T01:11:25.739Z,94677.03
2024-01-04T01:14:28.164Z,94666.97
2024-01-04T01:17:30.210Z,94696.31
2024-01-04T01:20:31.941Z,94681.84
2024-01-04T01:23:33.805Z,94697.59
2024-01-04T01:26:35.561Z,94695.13
2024-01-04T01:29:37.302Z,94693.94
2024-01-04T01:32:39.883Z,94695.97
2024-01-04T01:35:42.648Z,94693.75
2024-01-04T01:38:44.777Z,94701.56
2024-01-04T01:41:46.450Z,94698.91
2024-01-04T01:44:48.572Z,94702.84
2024-01-04T01:47:50.438Z,94712.63
2024-01-04T01:50:52.365Z,94717.59
2024-01-04T01:53:56.065Z,94713.47
2024-01-04T01:56:58.664Z,94713.94
2024-01-04T02:00:01.969Z,94688.44
2024-01-04T02:03:14.514Z,94698.56
2024-01-04T02:06:16.860Z,94702.56
2024-01-04T02:09:19.394Z,94702.38
2024-01-04T02:12:21.458Z,94706.69
2024-01-04T02:15:23.086Z,94709.53
2024-01-04T02:18:24.910Z,94706.22
2024-01-04T02:21:27.749Z,94713.19
2024-01-04T02:24:29.808Z,94713.00
2024-01-04T02:27:31.395Z,94708.69
2024-01-04T02:30:33.141Z,94715.19
2024-01-04T02:33:34.994Z,94732.13
2024-01-04T02:36:37.080Z,94733.44
2024-01-04T02:39:39.138Z,94723.63
2024-01-04T02:42:41.270Z,94742.25
2024-01-04T02:45:43.417Z,94731.31
2024-01-04T02:48:45.607Z,94734.44
2024-01-04T02:51:47.685Z,94742.41
2024-01-04T02:54:49.338Z,94745.91
2024-01-04T02:57:51.019Z,94749.22
2024-01-04T03:00:52.631Z,94732.31
2024-01-04T03:03:56.978Z,94736.75
2024-01-04T03:06:58.728Z,94732.06
2024-01-04T03:10:00.692Z,94736.22
2024-01-04T03:13:06.465Z,94738.88
2024-01-04T03:16:08.118Z,94737.88
2024-01-04T03:19:09.828Z,94749.84
2024-01-04T03:22:11.595Z,94761.78
2024-01-04T03:25:14.682Z,94763.28
2024-01-04T03:28:16.295Z,94766.56
2024-01-04T03:31:18.896Z,94768.03
2024-01-04T03:34:21.611Z,94770.53
2024-01-04T03:37:23.554Z,94764.56
2024-01-04T03:40:25.592Z,94760.25
2024-01-04T03:43:27.578Z,94748.22
2024-01-04T03:46:29.619Z,94763.28
2024-01-04T03:49:33.852Z,94768.28
2024-01-04T03:52:36.009Z,94767.63
2024-01-04T03:55:38.116Z,94781.25
2024-01-04T03:58:39.725Z,94794.22
2024-01-04T04:01:46.445Z,94790.91
2024-01-04T04:04:48.703Z,94790.56
2024-01-04T04:07:50.967Z,94780.66
2024-01-04T04:10:52.617Z,94777.88
2024-01-04T04:13:55.196Z,94788.84
2024-01-04T04:16:58.319Z,94789.69
2024-01-04T04:20:00.148Z,94788.53
2024-01-04T04:23:02.226Z,94794.03
2024-01-04T04:26:07.434Z,94799.84
2024-01-04T04:29:09.113Z,94800.69
2024-01-04T04:32:11.107Z,94806.00
2024-01-04T04:35:13.328Z,94812.47
2024-01-04T04:38:15.014Z,94816.78
2024-01-04T04:41:17.358Z,94835.22
2024-01-04T04:44:19.415Z,94828.75
2024-01-04T04:47:21.513Z,94841.69
2024-01-04T04:50:23.523Z,94854.16
2024-01-04T04:53:25.179Z,94849.84
2024-01-04T04:56:27.254Z,94853.66
2024-01-04T04:59:28.907Z,94851.69
2024-01-04T05:02:30.502Z,94851.88
2024-01-04T05:05:32.112Z,94869.31
2024-01-04T05:08:34.244Z,94870.47
2024-01-04T05:11:36.378Z,94871.47
2024-01-04T05:14:38.045Z,94862.19
2024-01-04T05:17:40.270Z,94868.84
2024-01-04T05:20:41.999Z,94870.47
2024-01-04T05:23:43.693Z,94883.13
2024-01-04T05:26:45.785Z,94891.09
2024-01-04T05:29:47.408Z,94885.09
2024-01-04T05:32:49.121Z,94904.00
2024-01-04T05:35:52.493Z,94901.34
2024-01-04T05:38:54.208Z,94891.94
2024-01-04T05:41:57.174Z,94895.06
2024-01-04T05:44:58.832Z,94900.72
2024-01-04T05:48:00.956Z,94903.69
2024-01-04T05:51:03.413Z,94907.19
2024-01-04T05:54:05.491Z,94916.13
2024-01-04T05:57:07.190Z,94917.97
2024-01-04T06:00:09.516Z,94909.00
2024-01-04T06:03:11.346Z,94929.56
2024-01-04T06:06:16.614Z,94922.44
2024-01-04T06:09:21.798Z,94923.63
2024-01-04T06:12:23.646Z,94936.69
2024-01-04T06:15:25.471Z,94924.78
2024-01-04T06:18:27.300Z,94948.97
2024-01-04T06:21:29.120Z,94935.38
2024-01-04T06:24:30.816Z,94958.13
2024-01-04T06:27:32.603Z,94960.78
2024-01-04T06:30:35.855Z,94969.06
2024-01-04T06:33:37.816Z,94962.09
2024-01-04T06:36:40.107Z,94979.31
2024-01-04T06:39:43.188Z,94984.31
2024-01-04T06:42:47.167Z,94997.44
2024-01-04T06:45:49.666Z,95007.69
2024-01-04T06:48:51.428Z,95022.16
2024-01-04T06:51:53.172Z,94996.28
2024-01-04T06:54:54.844Z,95008.34
2024-01-04T06:57:56.895Z,94999.25
2024-01-04T07:00:59.373Z,95006.38
2024-01-04T07:04:01.908Z,95018.31
2024-01-04T07:07:04.063Z,95023.78
2024-01-04T07:10:06.557Z,95020.81
2024-01-04T07:13:08.832Z,95009.66
2024-01-04T07:16:11.000Z,95021.13
2024-01-04T07:19:12.970Z,95043.19
2024-01-04T07:22:16.567Z,95025.28
2024-01-04T07:25:23.579Z,95039.03
2024-01-04T07:28:25.736Z,95054.97
2024-01-04T07:31:27.915Z,95038.72
2024-01-04T07:34:29.840Z,95049.34
2024-01-04T07:37:31.474Z,95052.34
2024-01-04T07:40:33.655Z,95052.50
2024-01-04T07:43:35.302Z,95060.31
2024-01-04T07:46:38.067Z,95056.63
2024-01-04T07:49:40.135Z,95070.25
2024-01-04T07:52:41.899Z,95072.25
2024-01-04T07:55:44.719Z,95080.69
2024-01-04T07:58:47.482Z,95067.25
2024-01-04T08:01:50.465Z,95075.22
2024-01-04T08:04:52.118Z,95080.53
2024-01-04T08:07:54.190Z,95083.88
2024-01-04T08:10:56.284Z,95075.22
2024-01-04T08:13:58.321Z,95097.81
2024-01-04T08:17:00.608Z,95095.63
2024-01-04T08:20:03.533Z,95087.34
2024-01-04T08:23:05.753Z,95100.78
2024-01-04T08:26:07.355Z,95085.38
2024-01-04T08:29:09.198Z,95087.00
2024-01-04T08:32:11.359Z,95098.13
2024-01-04T08:35:13.160Z,95088.81
2024-01-04T08:38:14.773Z,95092.00
2024-01-04T08:41:16.401Z,95092.31
2024-01-04T08:44:19.279Z,95109.91
2024-01-04T08:47:21.707Z,95104.75
2024-01-04T08:50:24.237Z,95114.22
2024-01-04T08:53:26.354Z,95108.25
2024-01-04T08:56:28.419Z,95119.91
2024-01-04T08:59:30.486Z,95125.84
2024-01-04T09:02:32.108Z,95132.66
2024-01-04T09:05:33.793Z,95134.50
2024-01-04T09:08:36.792Z,95138.81
2024-01-04T09:11:42.890Z,95139.50
2024-01-04T09:14:47.375Z,95128.34
2024-01-04T09:17:49.560Z,95136.31
2024-01-04T09:20:51.796Z,95149.75
2024-01-04T09:23:53.985Z,95165.88
2024-01-04T09:26:56.026Z,95161.06
2024-01-04T09:29:58.136Z,95167.88
2024-01-04T09:33:00.686Z,95167.88
2024-01-04T09:36:02.563Z,95176.69
2024-01-04T09:39:08.864Z,95160.38
2024-01-04T09:42:16.139Z,95170.19
2024-01-04T09:45:22.546Z,95163.41
2024-01-04T09:48:29.582Z,95181.81
2024-01-04T09:51:39.946Z,95182.16
2024-01-04T09:54:43.656Z,95187.81
2024-01-04T09:57:45.756Z,95189.47
2024-01-04T10:00:47.904Z,95193.13
2024-01-04T10:03:50.385Z,95201.41
2024-01-04T10:06:54.745Z,95190.63
2024-01-04T10:10:04.437Z,95206.22
2024-01-04T10:13:08.254Z,95193.09
2024-01-04T10:16:09.902Z,95196.09
2024-01-04T10:19:12.262Z,95214.03
2024-01-04T10:22:13.978Z,95208.22
2024-01-04T10:25:19.741Z,95202.72
2024-01-04T10:28:21.509Z,95219.84
2024-01-04T10:31:23.931Z,95235.63
2024-01-04T10:34:27.192Z,95230.00
2024-01-04T10:37:28.899Z,95230.16
2024-01-04T10:40:33.064Z,95225.31
2024-01-04T10:43:35.659Z,95230.97
2024-01-04T10:46:37.736Z,95227.13
2024-01-04T10:49:42.960Z,95250.91
2024-01-04T10:52:50.570Z,95229.47
2024-01-04T10:55:53.572Z,95236.44
2024-01-04T10:58:57.605Z,95240.94
2024-01-04T11:02:00.060Z,95250.75
2024-01-04T11:05:01.893Z,95247.09
2024-01-04T11:08:05.939Z,95250.91
2024-01-04T11:11:08.595Z,95253.56
2024-01-04T11:14:10.864Z,95253.25
2024-01-04T11:17:15.433Z,95261.53
2024-01-04T11:20:20.124Z,95259.53
2024-01-04T11:23:39.973Z,95256.06
2024-01-04T11:26:57.777Z,95263.19
2024-01-04T11:30:00.861Z,95253.41
2024-01-04T11:33:05.485Z,95261.22
2024-01-04T11:36:08.554Z,95252.03
2024-01-04T11:39:11.808Z,95241.22
2024-01-04T11:42:14.730Z,95235.91
2024-01-04T11:45:20.334Z,95232.72
2024-01-04T11:48:23.094Z,95233.91
2024-01-04T11:51:41.600Z,95233.72
2024-01-04T11:54:43.316Z,95230.88
2024-01-04T11:57:45.467Z,95243.34
2024-01-04T12:00:52.728Z,95239.69
2024-01-04T12:03:54.672Z,95244.84
2024-01-04T12:06:58.226Z,95234.88
2024-01-04T12:10:00.822Z,95225.22
2024-01-04T12:13:03.168Z,95212.75
2024-01-04T12:16:06.449Z,95221.38
2024-01-04T12:19:08.921Z,95218.72
2024-01-04T12:22:11.430Z,95217.06
2024-01-04T12:25:13.192Z,95223.03
2024-01-04T12:28:15.343Z,95225.56
2024-01-04T12:31:18.438Z,95214.75
2024-01-04T12:34:20.979Z,95203.78
2024-01-04T12:37:23.406Z,95218.56
2024-01-04T12:40:26.218Z,95222.72
2024-01-04T12:43:28.274Z,95215.88
2024-01-04T12:46:29.949Z,95220.53
2024-01-04T12:49:31.808Z,95217.38
2024-01-04T12:52:33.508Z,95231.19
2024-01-04T12:55:36.454Z,95230.19
2024-01-04T12:58:38.585Z,95232.84
2024-01-04T13:01:40.662Z,95234.34
2024-01-04T13:04:42.739Z,95232.53
2024-01-04T13:07:45.647Z,95215.59
2024-01-04T13:10:50.621Z,95232.72
2024-01-04T13:13:52.354Z,95242.22
2024-01-04T13:16:54.561Z,95238.06
2024-01-04T13:19:56.435Z,95235.75
2024-01-04T13:22:58.977Z,95225.28
2024-01-04T13:26:01.861Z,95228.94
2024-01-04T13:29:04.105Z,95231.59
2024-01-04T13:32:06.657Z,95229.59
2024-01-04T13:35:09.310Z,95222.28
2024-01-04T13:38:11.324Z,95227.41
2024-01-04T13:41:12.969Z,95238.72
2024-01-04T13:44:14.795Z,95242.38
2024-01-04T13:47:16.626Z,95248.06
2024-01-04T13:50:21.629Z,95258.56
2024-01-04T13:53:23.736Z,95252.88
2024-01-04T13:56:25.966Z,95254.06
2024-01-04T13:59:31.239Z,95245.44
2024-01-04T14:02:33.975Z,95267.69
2024-01-04T14:05:37.906Z,95269.88
2024-01-04T14:08:46.948Z,95274.03
2024-01-04T14:11:49.661Z,95275.50
2024-01-04T14:14:51.641Z,95286.34
2024-01-04T14:17:55.760Z,95276.84
2024-01-04T14:20:58.065Z,95280.97
2024-01-04T14:24:00.297Z,95295.25
2024-01-04T14:27:02.381Z,95290.59
2024-01-04T14:30:06.456Z,95287.75
2024-01-04T14:33:08.446Z,95297.06
2024-01-04T14:36:10.791Z,95293.72
2024-01-04T14:39:22.403Z,95297.22
2024-01-04T14:42:25.051Z,95282.41
2024-01-04T14:45:29.336Z,95294.69
2024-01-04T14:48:31.442Z,95301.16
2024-01-04T14:51:34.580Z,95310.94
2024-01-04T14:54:37.363Z,95317.09
2024-01-04T14:57:43.515Z,95316.25
2024-01-04T15:00:45.662Z,95323.94
2024-01-04T15:03:49.220Z,95317.78
2024-01-04T15:06:51.244Z,95308.97
2024-01-04T15:09:53.480Z,95313.16
2024-01-04T15:12:56.404Z,95309.66
2024-01-04T15:15:59.700Z,95323.94
2024-01-04T15:19:01.874Z,95331.75
2024-01-04T15:22:03.614Z,95338.72
2024-01-04T15:25:05.647Z,95338.53
2024-01-04T15:28:11.048Z,95339.06
2024-01-04T15:31:12.899Z,95351.69
2024-01-04T15:34:15.031Z,95351.53
2024-01-04T15:37:17.279Z,95354.03
2024-01-04T15:40:19.104Z,95354.03
2024-01-04T15:43:21.360Z,95346.06
2024-01-04T15:46:23.327Z,95348.88
2024-01-04T15:49:27.064Z,95349.88
2024-01-04T15:52:28.890Z,95353.66
2024-01-04T15:55:30.646Z,95357.50
2024-01-04T15:58:32.746Z,95358.66
2024-01-04T16:01:37.644Z,95353.66
2024-01-04T16:04:41.383Z,95350.34
2024-01-04T16:07:43.339Z,95352.16
2024-01-04T16:10:45.013Z,95348.66
2024-01-04T16:13:47.678Z,95347.97
2024-01-04T16:16:49.866Z,95352.31
2024-01-04T16:19:51.603Z,95346.66
2024-01-04T16:22:53.291Z,95348.31
2024-01-04T16:25:56.364Z,95347.78
2024-01-04T16:28:58.845Z,95353.59
2024-01-04T16:32:01.024Z,95360.19
2024-01-04T16:35:03.615Z,95367.53
2024-01-04T16:38:06.385Z,95376.47
2024-01-04T16:41:12.150Z,95381.41
2024-01-04T16:44:15.445Z,95381.41
2024-01-04T16:47:18.898Z,95378.94
2024-01-04T16:50:21.092Z,95374.75
2024-01-04T16:53:22.882Z,95374.25
2024-01-04T16:56:25.729Z,95373.72
2024-01-04T16:59:28.233Z,95370.56
2024-01-04T17:02:29.940Z,95364.19
2024-01-04T17:05:31.670Z,95361.34
2024-01-04T17:08:34.655Z,95374.47
2024-01-04T17:11:36.698Z,95369.94
2024-01-04T17:14:39.131Z,95368.59
2024-01-04T17:17:41.504Z,95376.50
2024-01-04T17:20:44.152Z,95355.50
2024-01-04T17:23:46.334Z,95365.13
2024-01-04T17:26:48.586Z,95362.41
2024-01-04T17:29:50.504Z,95369.19
2024-01-04T17:32:54.251Z,95362.66
2024-01-04T17:36:10.275Z,95372.22
2024-01-04T17:39:18.677Z,95364.31
2024-01-04T17:42:21.556Z,95370.09
2024-01-04T17:45:23.238Z,95362.75
2024-01-04T17:48:25.311Z,95365.34
2024-01-04T17:51:27.403Z,95365.25
2024-01-04T17:54:29.708Z,95378.13
2024-01-04T17:57:31.341Z,95383.03
2024-01-04T18:00:33.489Z,95378.50
2024-01-04T18:03:35.931Z,95386.06
2024-01-04T18:06:37.680Z,95382.75
2024-01-04T18:09:39.517Z,95380.25
2024-01-04T18:12:41.134Z,95376.63
2024-01-04T18:15:42.819Z,95390.00
2024-01-04T18:18:45.115Z,95376.53
2024-01-04T18:21:47.082Z,95383.63
2024-01-04T18:24:49.749Z,95385.59
2024-01-04T18:27:51.569Z,95392.19
2024-01-04T18:30:53.327Z,95386.34
2024-01-04T18:33:55.367Z,95392.47
2024-01-04T18:36:57.703Z,95396.53
2024-01-04T18:40:00.022Z,95386.81
2024-01-04T18:43:01.976Z,95400.75
2024-01-04T18:46:04.680Z,95400.06
2024-01-04T18:49:07.160Z,95399.09
2024-01-04T18:52:09.488Z,95397.13
2024-01-04T18:55:11.353Z,95395.06
2024-01-04T18:58:13.762Z,95393.94
2024-01-04T19:01:15.555Z,95384.47
2024-01-04T19:04:17.814Z,95399.47
2024-01-04T19:07:19.728Z,95389.03
2024-01-04T19:10:21.926Z,95393.78
2024-01-04T19:13:23.737Z,95393.66
2024-01-04T19:16:26.138Z,95401.47
2024-01-04T19:19:28.164Z,95402.97
2024-01-04T19:22:30.961Z,95393.19
2024-01-04T19:25:32.650Z,95391.09
2024-01-04T19:28:35.128Z,95390.94
2024-01-04T19:31:37.998Z,95390.78
2024-01-04T19:34:39.968Z,95375.78
2024-01-04T19:37:42.869Z,95375.34
2024-01-04T19:40:45.980Z,95380.66
2024-01-04T19:43:48.526Z,95378.06
2024-01-04T19:46:50.263Z,95373.50
2024-01-04T19:49:52.454Z,95389.94
2024-01-04T19:52:54.240Z,95390.53
2024-01-04T19:55:55.985Z,95385.78
2024-01-04T19:59:00.645Z,95395.16
2024-01-04T20:02:02.342Z,95388.78
2024-01-04T20:05:05.864Z,95393.22
2024-01-04T20:08:08.018Z,95379.75
2024-01-04T20:11:10.641Z,95373.38
2024-01-04T20:14:12.366Z,95377.69
2024-01-04T20:17:14.144Z,95377.31
2024-01-04T20:20:15.842Z,95363.13
2024-01-04T20:23:20.822Z,95382.03
2024-01-04T20:26:22.439Z,95383.97
2024-01-04T20:29:25.173Z,95385.25
2024-01-04T20:32:28.462Z,95372.31
2024-01-04T20:35:31.593Z,95373.44
2024-01-04T20:38:33.984Z,95371.78
2024-01-04T20:41:35.644Z,95365.53
2024-01-04T20:44:41.371Z,95375.84
2024-01-04T20:47:44.898Z,95374.56
2024-01-04T20:50:47.125Z,95374.75
2024-01-04T20:53:49.344Z,95372.38
2024-01-04T20:56:51.361Z,95366.69
2024-01-04T20:59:53.710Z,95367.41
2024-01-04T21:02:56.236Z,95366.69
2024-01-04T21:05:58.344Z,95365.84
2024-01-04T21:09:00.259Z,95365.03
2024-01-04T21:12:02.102Z,95367.00
2024-01-04T21:15:04.501Z,95361.84
2024-01-04T21:18:06.485Z,95367.97
2024-01-04T21:21:08.536Z,95355.72
2024-01-04T21:24:11.456Z,95351.13
2024-01-04T21:27:13.441Z,95352.25
2024-01-04T21:30:15.590Z,95346.25
2024-01-04T21:33:17.918Z,95350.72
2024-01-04T21:36:19.771Z,95356.13
2024-01-04T21:39:22.262Z,95355.47
2024-01-04T21:42:24.591Z,95357.53
2024-01-04T21:45:27.902Z,95350.03
2024-01-04T21:48:30.928Z,95337.66
2024-01-04T21:51:33.642Z,95351.16
2024-01-04T21:54:35.842Z,95350.88
2024-01-04T21:57:38.048Z,95353.13
2024-01-04T22:00:41.588Z,95361.75
2024-01-04T22:03:46.228Z,95363.94
2024-01-04T22:06:48.123Z,95356.72
2024-01-04T22:09:49.946Z,95352.56
2024-01-04T22:12:52.214Z,95360.91
2024-01-04T22:15:53.926Z,95354.38
2024-01-04T22:18:56.019Z,95358.28
2024-01-04T22:22:00.018Z,95350.63
2024-01-04T22:25:02.770Z,95355.38
2024-01-04T22:28:05.263Z,95350.22
2024-01-04T22:31:07.349Z,95350.59
2024-01-04T22:34:09.973Z,95345.75
2024-01-04T22:37:12.073Z,95349.34
2024-01-04T22:40:13.852Z,95342.84
2024-01-04T22:43:15.503Z,95340.44
2024-01-04T22:46:17.791Z,95328.09
2024-01-04T22:49:20.014Z,95326.00
2024-01-04T22:52:22.122Z,95321.03
2024-01-04T22:55:23.782Z,95316.97
2024-01-04T22:58:25.479Z,95318.91
2024-01-04T23:01:27.747Z,95309.59
2024-01-04T23:04:29.917Z,95302.13
2024-01-04T23:07:31.762Z,95301.41
2024-01-04T23:10:34.304Z,95297.50
2024-01-04T23:13:37.585Z,95296.56
2024-01-04T23:16:39.325Z,95297.06
2024-01-04T23:19:42.437Z,95290.28
2024-01-04T23:22:44.901Z,95271.53
2024-01-04T23:25:47.066Z,95280.41
2024-01-04T23:28:50.311Z,95288.31
2024-01-04T23:31:51.993Z,95279.69
2024-01-04T23:34:54.193Z,95280.78
2024-01-04T23:37:56.315Z,95277.31
2024-01-04T23:40:58.384Z,95274.97
2024-01-04T23:44:00.754Z,95265.53
2024-01-04T23:47:03.690Z,95264.00
2024-01-04T23:50:06.749Z,95257.91
2024-01-04T23:53:08.873Z,95256.78
2024-01-04T23:56:11.607Z,95239.81
2024-01-04T23:59:13.470Z,95254.84
