createdAt,value
2018-05-27T00:00:56.545Z,17.50
2018-05-27T00:03:26.589Z,17.50
2018-05-27T00:05:55.919Z,17.50
2018-05-27T00:08:25.187Z,17.40
2018-05-27T00:10:54.469Z,17.40
2018-05-27T00:13:24.549Z,17.40
2018-05-27T00:15:53.980Z,17.40
2018-05-27T00:18:24.051Z,17.40
2018-05-27T00:20:53.335Z,17.30
2018-05-27T00:23:22.775Z,17.30
2018-05-27T00:25:52.117Z,17.30
2018-05-27T00:28:22.140Z,17.40
2018-05-27T00:30:51.433Z,17.40
2018-05-27T00:33:21.491Z,17.40
2018-05-27T00:35:50.787Z,17.30
2018-05-27T00:38:20.831Z,17.40
2018-05-27T00:40:50.123Z,17.40
2018-05-27T00:43:19.418Z,17.40
2018-05-27T00:45:48.750Z,17.40
2018-05-27T00:48:19.598Z,17.40
2018-05-27T00:50:49.799Z,17.40
2018-05-27T00:53:20.673Z,17.30
2018-05-27T00:55:49.992Z,17.40
2018-05-27T00:58:19.298Z,17.30
2018-05-27T01:00:48.605Z,17.30
2018-05-27T01:03:18.071Z,17.30
2018-05-27T01:05:48.093Z,17.30
2018-05-27T01:08:17.383Z,17.30
2018-05-27T01:10:46.690Z,17.30
2018-05-27T01:13:15.975Z,17.30
2018-05-27T01:15:46.012Z,17.30
2018-05-27T01:18:16.030Z,17.20
2018-05-27T01:20:45.302Z,17.20
2018-05-27T01:23:14.600Z,17.30
2018-05-27T01:25:44.660Z,17.10
2018-05-27T01:28:13.931Z,17.10
2018-05-27T01:30:44.048Z,17.20
2018-05-27T01:33:14.141Z,17.20
2018-05-27T01:35:43.481Z,17.20
2018-05-27T01:38:13.560Z,17.20
2018-05-27T01:40:42.853Z,17.10
2018-05-27T01:43:12.115Z,17.20
2018-05-27T01:45:41.405Z,17.30
2018-05-27T01:48:11.405Z,17.40
2018-05-27T01:50:40.705Z,17.30
2018-05-27T01:53:11.464Z,17.30
2018-05-27T01:55:40.734Z,17.30
2018-05-27T01:58:10.758Z,17.40
2018-05-27T02:00:40.782Z,17.40
2018-05-27T02:03:10.798Z,17.40
2018-05-27T02:05:40.837Z,17.40
2018-05-27T02:08:10.105Z,17.40
2018-05-27T02:10:40.152Z,17.40
2018-05-27T02:13:09.429Z,17.30
2018-05-27T02:15:39.484Z,17.30
2018-05-27T02:18:08.934Z,17.30
2018-05-27T02:20:38.991Z,17.30
2018-05-27T02:23:08.256Z,17.30
2018-05-27T02:25:38.303Z,17.30
2018-05-27T02:28:07.550Z,17.20
2018-05-27T02:30:36.838Z,17.20
2018-05-27T02:33:06.099Z,17.20
2018-05-27T02:35:36.132Z,17.30
2018-05-27T02:38:05.397Z,17.20
2018-05-27T02:40:35.437Z,17.40
2018-05-27T02:43:04.929Z,17.40
2018-05-27T02:45:34.951Z,17.40
2018-05-27T02:48:04.986Z,17.50
2018-05-27T02:50:35.255Z,17.40
2018-05-27T02:53:04.705Z,17.50
2018-05-27T02:55:34.732Z,17.60
2018-05-27T02:58:03.985Z,17.50
2018-05-27T03:00:34.748Z,17.70
2018-05-27T03:03:04.772Z,17.70
2018-05-27T03:05:34.072Z,17.80
2018-05-27T03:08:03.340Z,17.80
2018-05-27T03:10:33.376Z,17.80
2018-05-27T03:13:03.416Z,17.80
2018-05-27T03:15:32.695Z,17.80
2018-05-27T03:18:02.026Z,17.90
2018-05-27T03:20:33.039Z,17.90
2018-05-27T03:23:03.075Z,17.90
2018-05-27T03:25:32.339Z,17.90
2018-05-27T03:28:01.642Z,17.90
2018-05-27T03:30:30.878Z,17.90
2018-05-27T03:33:00.168Z,18.00
2018-05-27T03:35:29.438Z,17.90
2018-05-27T03:38:00.203Z,17.90
2018-05-27T03:40:30.244Z,18.00
2018-05-27T03:42:59.535Z,18.00
2018-05-27T03:45:28.800Z,18.10
2018-05-27T03:47:58.047Z,18.10
2018-05-27T03:50:27.323Z,18.10
2018-05-27T03:52:56.593Z,18.10
2018-05-27T03:55:26.543Z,18.20
2018-05-27T03:57:55.815Z,18.20
2018-05-27T04:00:25.845Z,18.20
2018-05-27T04:02:55.238Z,18.20
2018-05-27T04:08:37.922Z,18.30
2018-05-27T04:11:07.200Z,18.30
2018-05-27T04:13:36.645Z,18.40
2018-05-27T04:16:05.925Z,18.40
2018-05-27T04:18:35.198Z,18.40
2018-05-27T04:21:04.451Z,18.50
2018-05-27T04:23:33.716Z,18.50
2018-05-27T04:26:03.021Z,18.60
2018-05-27T04:28:32.302Z,18.60
2018-05-27T04:31:02.303Z,18.80
2018-05-27T04:33:32.318Z,18.80
2018-05-27T04:36:06.056Z,18.90
2018-05-27T04:38:35.288Z,18.90
2018-05-27T04:41:05.357Z,19.10
2018-05-27T04:43:34.638Z,19.10
2018-05-27T04:46:03.928Z,19.10
2018-05-27T04:48:33.975Z,19.30
2018-05-27T04:51:03.242Z,19.30
2018-05-27T04:53:33.292Z,19.50
2018-05-27T04:56:02.592Z,19.50
2018-05-27T04:58:31.844Z,19.70
2018-05-27T05:01:01.184Z,19.70
2018-05-27T05:03:30.663Z,19.70
2018-05-27T05:06:00.720Z,19.70
2018-05-27T05:08:29.984Z,19.70
2018-05-27T05:10:59.993Z,19.60
2018-05-27T05:13:29.223Z,19.60
2018-05-27T05:15:58.553Z,19.60
2018-05-27T05:18:27.862Z,19.70
2018-05-27T05:20:57.121Z,19.70
2018-05-27T05:23:27.174Z,19.80
2018-05-27T05:25:56.488Z,19.80
2018-05-27T05:28:25.740Z,19.90
2018-05-27T05:30:55.025Z,20.10
2018-05-27T05:33:25.064Z,20.60
2018-05-27T05:35:54.339Z,20.60
2018-05-27T05:38:24.372Z,21.40
2018-05-27T05:40:54.516Z,21.90
2018-05-27T05:43:23.776Z,21.90
2018-05-27T05:45:53.800Z,22.40
2018-05-27T05:48:23.846Z,22.80
2018-05-27T05:50:53.221Z,22.80
2018-05-27T05:53:23.260Z,24.20
2018-05-27T05:55:52.630Z,24.10
2018-05-27T05:58:22.762Z,26.40
2018-05-27T06:00:52.059Z,26.30
2018-05-27T06:03:22.097Z,30.50
2018-05-27T06:05:51.392Z,30.30
2018-05-27T06:08:21.403Z,33.80
2018-05-27T06:10:51.517Z,35.20
2018-05-27T06:13:21.554Z,36.30
2018-05-27T06:15:50.845Z,36.20
2018-05-27T06:18:20.137Z,37.00
2018-05-27T06:20:50.160Z,38.10
2018-05-27T06:23:19.427Z,38.00
2018-05-27T06:25:48.746Z,38.40
2018-05-27T06:28:17.960Z,38.60
2018-05-27T06:30:47.222Z,39.10
2018-05-27T06:33:16.497Z,39.80
2018-05-27T06:35:45.789Z,39.90
2018-05-27T06:38:15.043Z,40.10
2018-05-27T06:40:45.039Z,40.20
2018-05-27T06:43:14.535Z,40.20
2018-05-27T06:45:44.722Z,41.00
2018-05-27T06:48:13.990Z,40.90
2018-05-27T06:50:44.019Z,41.80
2018-05-27T06:53:13.299Z,41.70
2018-05-27T06:55:42.562Z,42.10
2018-05-27T06:58:15.569Z,42.50
2018-05-27T07:00:44.939Z,41.70
2018-05-27T07:03:14.204Z,41.50
2018-05-27T07:05:44.308Z,40.60
2018-05-27T07:08:13.603Z,40.60
2018-05-27T07:10:46.749Z,40.70
2018-05-27T07:13:16.014Z,40.50
2018-05-27T07:15:45.357Z,40.60
2018-05-27T07:18:14.646Z,41.00
2018-05-27T07:20:43.917Z,41.40
2018-05-27T07:23:14.025Z,41.80
2018-05-27T07:25:43.309Z,41.90
2018-05-27T07:28:12.612Z,41.90
2018-05-27T07:30:42.040Z,42.10
2018-05-27T07:33:12.054Z,40.70
2018-05-27T07:35:42.114Z,40.60
2018-05-27T07:38:11.393Z,40.50
2018-05-27T07:40:40.801Z,40.80
2018-05-27T07:43:11.016Z,41.60
2018-05-27T07:45:40.525Z,41.60
2018-05-27T07:48:09.832Z,42.10
2018-05-27T07:50:39.117Z,42.50
2018-05-27T07:53:08.423Z,43.00
2018-05-27T07:55:37.688Z,42.70
2018-05-27T07:58:07.768Z,44.00
2018-05-27T08:00:37.069Z,43.90
2018-05-27T08:03:06.369Z,44.30
2018-05-27T08:05:35.694Z,44.70
2018-05-27T08:08:05.590Z,45.50
2018-05-27T08:10:34.821Z,45.30
2018-05-27T08:13:04.162Z,44.20
2018-05-27T08:15:33.450Z,44.20
2018-05-27T08:18:02.714Z,44.00
2018-05-27T08:20:32.891Z,44.70
2018-05-27T08:23:03.002Z,45.00
2018-05-27T08:25:32.322Z,45.00
2018-05-27T08:28:05.663Z,45.00
2018-05-27T08:30:35.686Z,44.00
2018-05-27T08:33:05.017Z,43.90
2018-05-27T08:35:34.369Z,42.90
2018-05-27T08:38:03.650Z,43.10
2018-05-27T08:40:32.928Z,44.10
2018-05-27T08:43:02.236Z,44.50
2018-05-27T08:45:31.475Z,44.70
2018-05-27T08:48:01.398Z,45.40
2018-05-27T08:50:30.669Z,45.00
2018-05-27T08:53:00.024Z,44.40
2018-05-27T08:55:29.280Z,45.00
2018-05-27T08:57:58.542Z,45.20
2018-05-27T09:00:27.979Z,45.60
2018-05-27T09:02:57.342Z,45.30
2018-05-27T09:05:27.376Z,44.40
2018-05-27T09:07:56.702Z,44.40
2018-05-27T09:10:25.958Z,44.60
2018-05-27T09:12:55.407Z,44.70
2018-05-27T09:15:24.746Z,45.30
2018-05-27T09:17:53.965Z,44.90
2018-05-27T09:20:23.253Z,43.70
2018-05-27T09:22:52.504Z,43.90
2018-05-27T09:25:21.793Z,44.60
2018-05-27T09:27:51.064Z,44.80
2018-05-27T09:30:20.437Z,45.00
2018-05-27T09:32:50.474Z,43.70
2018-05-27T09:35:19.849Z,43.70
2018-05-27T09:37:49.882Z,41.10
2018-05-27T09:40:19.942Z,40.70
2018-05-27T09:42:49.234Z,40.70
2018-05-27T09:45:18.535Z,40.40
2018-05-27T09:47:47.801Z,40.30
2018-05-27T09:50:17.124Z,41.10
2018-05-27T09:52:46.405Z,41.20
2018-05-27T09:55:16.419Z,40.70
2018-05-27T09:57:45.774Z,40.70
2018-05-27T10:00:15.007Z,40.80
2018-05-27T10:02:45.049Z,39.10
2018-05-27T10:05:14.311Z,39.00
2018-05-27T10:07:43.573Z,38.50
2018-05-27T10:10:13.004Z,38.60
2018-05-27T10:12:42.285Z,38.10
2018-05-27T10:15:11.645Z,38.30
2018-05-27T10:17:41.121Z,38.70
2018-05-27T10:20:10.403Z,39.40
2018-05-27T10:22:40.686Z,40.70
2018-05-27T10:25:09.946Z,41.60
2018-05-27T10:27:40.294Z,41.90
2018-05-27T10:30:10.646Z,42.20
2018-05-27T10:32:41.043Z,43.10
2018-05-27T10:35:10.312Z,43.10
2018-05-27T10:37:39.572Z,42.40
2018-05-27T10:40:08.877Z,42.40
2018-05-27T10:42:38.140Z,42.20
2018-05-27T10:45:07.623Z,41.60
2018-05-27T10:47:37.325Z,41.50
2018-05-27T10:50:06.794Z,42.30
2018-05-27T10:52:36.165Z,41.20
2018-05-27T10:55:06.260Z,41.30
2018-05-27T10:57:35.547Z,41.30
2018-05-27T11:00:04.877Z,41.50
2018-05-27T11:02:35.647Z,39.30
2018-05-27T11:05:04.931Z,39.30
2018-05-27T11:07:34.200Z,38.20
2018-05-27T11:10:03.466Z,37.80
2018-05-27T11:12:32.750Z,37.50
2018-05-27T11:15:02.037Z,36.80
2018-05-27T11:17:31.335Z,35.70
2018-05-27T11:20:00.705Z,34.70
2018-05-27T11:22:29.997Z,34.10
2018-05-27T11:24:59.266Z,33.80
2018-05-27T11:27:28.699Z,33.80
2018-05-27T11:29:59.486Z,34.00
2018-05-27T11:32:32.471Z,33.60
2018-05-27T11:35:01.732Z,33.60
2018-05-27T11:37:31.001Z,33.70
2018-05-27T11:40:00.286Z,33.90
2018-05-27T11:42:33.149Z,33.80
2018-05-27T11:45:02.411Z,33.80
2018-05-27T11:47:33.168Z,34.10
2018-05-27T11:50:02.411Z,34.10
2018-05-27T11:52:31.720Z,34.00
2018-05-27T11:55:01.010Z,34.40
2018-05-27T11:57:30.303Z,34.50
2018-05-27T12:00:05.486Z,34.60
2018-05-27T12:02:35.549Z,34.50
2018-05-27T12:05:04.806Z,34.50
2018-05-27T12:07:34.838Z,33.60
2018-05-27T12:10:04.885Z,33.30
2018-05-27T12:12:34.157Z,33.30
2018-05-27T12:15:04.467Z,33.60
2018-05-27T12:17:33.786Z,33.60
2018-05-27T12:20:03.189Z,33.70
2018-05-27T12:22:32.542Z,33.80
2018-05-27T12:25:03.338Z,33.80
2018-05-27T12:27:32.634Z,33.80
2018-05-27T12:30:01.926Z,34.40
2018-05-27T12:32:31.195Z,34.60
2018-05-27T12:35:00.496Z,34.30
2018-05-27T12:37:29.776Z,34.40
2018-05-27T12:39:59.871Z,34.50
2018-05-27T12:42:29.817Z,34.50
2018-05-27T12:44:59.272Z,34.30
2018-05-27T12:47:28.594Z,34.20
2018-05-27T12:49:57.884Z,34.40
2018-05-27T12:52:27.156Z,34.10
2018-05-27T12:54:57.256Z,33.10
2018-05-27T12:57:26.538Z,33.10
2018-05-27T12:59:55.832Z,33.40
2018-05-27T13:02:25.245Z,33.50
2018-05-27T13:04:54.535Z,33.30
2018-05-27T13:07:23.809Z,32.70
2018-05-27T13:09:53.087Z,32.40
2018-05-27T13:12:22.390Z,32.10
2018-05-27T13:14:51.703Z,31.80
2018-05-27T13:17:20.970Z,31.60
2018-05-27T13:19:54.006Z,31.70
2018-05-27T13:22:23.325Z,32.10
2018-05-27T13:24:52.581Z,32.30
2018-05-27T13:27:24.547Z,32.70
2018-05-27T13:29:54.000Z,33.00
2018-05-27T13:32:23.276Z,33.30
2018-05-27T13:34:52.582Z,33.30
2018-05-27T13:37:21.872Z,33.00
2018-05-27T13:39:51.468Z,32.90
2018-05-27T13:42:21.503Z,32.60
2018-05-27T13:44:50.852Z,32.60
2018-05-27T13:47:20.137Z,32.70
2018-05-27T13:49:49.427Z,32.70
2018-05-27T13:52:18.751Z,32.70
2018-05-27T13:54:49.068Z,32.50
2018-05-27T13:57:18.348Z,32.50
2018-05-27T13:59:47.705Z,32.30
2018-05-27T14:02:16.986Z,32.20
2018-05-27T14:04:47.204Z,30.90
2018-05-27T14:07:17.263Z,30.50
2018-05-27T14:09:46.555Z,30.50
2018-05-27T14:12:16.204Z,30.40
2018-05-27T14:14:45.771Z,30.50
2018-05-27T14:17:15.232Z,30.50
2018-05-27T14:19:44.514Z,30.40
2018-05-27T14:22:13.807Z,30.40
2018-05-27T14:24:43.105Z,30.30
2018-05-27T14:27:12.390Z,30.20
2018-05-27T14:29:41.669Z,29.90
2018-05-27T14:32:10.931Z,29.60
2018-05-27T14:34:40.226Z,29.60
2018-05-27T14:37:09.638Z,29.70
2018-05-27T14:39:39.700Z,29.90
2018-05-27T14:42:08.997Z,29.90
2018-05-27T14:44:38.327Z,29.90
2018-05-27T14:47:08.033Z,29.90
2018-05-27T14:49:37.258Z,29.90
2018-05-27T14:52:07.335Z,29.40
2018-05-27T14:54:36.650Z,29.40
2018-05-27T14:57:05.998Z,29.30
2018-05-27T14:59:35.274Z,29.10
2018-05-27T15:02:05.334Z,29.10
2018-05-27T15:04:34.648Z,29.10
2018-05-27T15:07:03.926Z,28.90
2018-05-27T15:09:33.292Z,28.70
2018-05-27T15:12:02.975Z,28.60
2018-05-27T15:14:32.293Z,28.60
2018-05-27T15:17:02.591Z,28.10
2018-05-27T15:19:32.503Z,28.00
2018-05-27T15:22:01.844Z,28.00
2018-05-27T15:24:31.347Z,27.80
2018-05-27T15:27:00.869Z,27.60
2018-05-27T15:29:30.734Z,27.50
2018-05-27T15:32:00.123Z,27.40
2018-05-27T15:34:29.693Z,27.00
2018-05-27T15:36:59.286Z,27.00
2018-05-27T15:39:28.559Z,26.80
2018-05-27T15:42:01.965Z,26.60
2018-05-27T15:44:31.285Z,26.50
2018-05-27T15:47:00.639Z,26.10
2018-05-27T15:49:30.154Z,25.80
2018-05-27T15:52:00.169Z,25.20
2018-05-27T15:54:29.431Z,25.10
2018-05-27T15:56:59.464Z,24.80
2018-05-27T15:59:28.821Z,24.80
2018-05-27T16:01:58.128Z,24.70
2018-05-27T16:04:27.502Z,24.60
2018-05-27T16:06:56.792Z,24.40
2018-05-27T16:09:26.074Z,24.20
2018-05-27T16:11:55.382Z,24.20
2018-05-27T16:14:24.688Z,24.10
2018-05-27T16:16:53.998Z,23.90
2018-05-27T16:19:23.272Z,23.90
2018-05-27T16:21:53.756Z,23.50
2018-05-27T16:24:23.020Z,23.50
2018-05-27T16:26:52.347Z,23.30
2018-05-27T16:29:21.654Z,23.10
2018-05-27T16:31:55.186Z,22.90
2018-05-27T16:34:25.254Z,22.50
2018-05-27T16:37:00.016Z,22.50
2018-05-27T16:39:29.278Z,22.30
2018-05-27T16:41:58.571Z,22.10
2018-05-27T16:44:27.856Z,21.80
2018-05-27T16:46:58.232Z,21.50
2018-05-27T16:49:27.519Z,21.50
2018-05-27T16:51:56.882Z,21.40
2018-05-27T16:54:26.759Z,21.30
2018-05-27T16:56:56.825Z,21.00
2018-05-27T16:59:26.709Z,21.00
2018-05-27T17:01:56.020Z,20.90
2018-05-27T17:04:25.376Z,20.90
2018-05-27T17:06:55.374Z,20.80
2018-05-27T17:09:24.656Z,20.80
2018-05-27T17:11:54.009Z,20.80
2018-05-27T17:14:24.070Z,20.60
2018-05-27T17:16:53.358Z,20.60
2018-05-27T17:19:22.701Z,20.60
2018-05-27T17:21:51.974Z,20.70
2018-05-27T17:24:21.284Z,20.70
2018-05-27T17:26:50.612Z,20.80
2018-05-27T17:29:19.907Z,20.70
2018-05-27T17:31:49.213Z,20.70
2018-05-27T17:34:19.431Z,20.80
2018-05-27T17:36:48.770Z,20.90
2018-05-27T17:39:18.057Z,20.90
2018-05-27T17:41:47.393Z,20.90
2018-05-27T17:44:16.742Z,20.90
2018-05-27T17:46:46.031Z,20.70
2018-05-27T17:49:15.316Z,20.70
2018-05-27T17:51:44.638Z,20.70
2018-05-27T17:54:13.917Z,20.80
2018-05-27T17:56:43.197Z,20.70
2018-05-27T17:59:12.595Z,20.80
2018-05-27T18:01:42.650Z,20.80
2018-05-27T18:04:12.016Z,20.80
2018-05-27T18:06:41.439Z,20.90
2018-05-27T18:09:14.755Z,20.80
2018-05-27T18:11:44.026Z,20.80
2018-05-27T18:14:14.115Z,20.70
2018-05-27T18:16:44.181Z,20.70
2018-05-27T18:19:13.470Z,20.70
2018-05-27T18:21:43.084Z,20.70
2018-05-27T18:24:12.403Z,20.70
2018-05-27T18:26:41.669Z,20.70
2018-05-27T18:29:11.083Z,20.80
2018-05-27T18:31:40.450Z,20.90
2018-05-27T18:34:10.544Z,21.00
2018-05-27T18:36:39.863Z,21.00
2018-05-27T18:39:09.928Z,21.10
2018-05-27T18:41:39.174Z,21.10
2018-05-27T18:44:08.590Z,21.20
2018-05-27T18:46:37.801Z,21.10
2018-05-27T18:49:07.845Z,21.10
2018-05-27T18:51:37.157Z,21.10
2018-05-27T18:54:06.447Z,21.10
2018-05-27T18:56:35.754Z,21.10
2018-05-27T18:59:05.101Z,21.10
2018-05-27T19:01:34.346Z,21.20
2018-05-27T19:04:03.746Z,21.20
2018-05-27T19:06:32.997Z,21.20
2018-05-27T19:09:03.061Z,21.20
2018-05-27T19:11:32.390Z,21.20
2018-05-27T19:14:02.325Z,21.30
2018-05-27T19:16:31.606Z,21.30
2018-05-27T19:19:00.863Z,21.30
2018-05-27T19:21:30.163Z,21.30
2018-05-27T19:23:59.465Z,21.30
2018-05-27T19:26:29.511Z,21.10
2018-05-27T19:28:58.995Z,21.10
2018-05-27T19:31:28.372Z,21.10
2018-05-27T19:33:57.702Z,21.10
2018-05-27T19:36:27.737Z,21.20
2018-05-27T19:38:57.015Z,21.20
2018-05-27T19:41:26.692Z,21.20
2018-05-27T19:43:57.473Z,21.20
2018-05-27T19:46:27.007Z,21.20
2018-05-27T19:48:56.314Z,21.30
2018-05-27T19:51:25.619Z,21.30
2018-05-27T19:53:54.883Z,21.30
2018-05-27T19:56:24.129Z,21.30
2018-05-27T19:58:54.159Z,21.20
2018-05-27T20:01:24.207Z,21.20
2018-05-27T20:03:53.485Z,21.20
2018-05-27T20:06:22.869Z,21.20
2018-05-27T20:08:52.905Z,21.10
2018-05-27T20:11:22.955Z,21.00
2018-05-27T20:13:52.266Z,21.00
2018-05-27T20:16:21.550Z,20.90
2018-05-27T20:18:50.819Z,20.90
2018-05-27T20:21:20.852Z,20.80
2018-05-27T20:23:50.156Z,20.80
2018-05-27T20:26:19.422Z,20.80
2018-05-27T20:28:50.200Z,20.70
2018-05-27T20:31:19.571Z,20.70
2018-05-27T20:33:49.607Z,20.60
2018-05-27T20:36:18.900Z,20.60
2018-05-27T20:38:48.199Z,20.60
2018-05-27T20:41:17.507Z,20.70
2018-05-27T20:43:46.800Z,20.90
2018-05-27T20:46:16.075Z,21.00
2018-05-27T20:48:46.837Z,21.10
2018-05-27T20:51:16.222Z,21.10
2018-05-27T20:53:45.444Z,21.20
2018-05-27T20:56:14.700Z,21.20
2018-05-27T20:58:45.504Z,21.30
2018-05-27T21:01:14.792Z,21.40
2018-05-27T21:03:44.079Z,21.40
2018-05-27T21:06:14.100Z,21.30
2018-05-27T21:08:43.503Z,21.40
2018-05-27T21:11:12.838Z,21.30
2018-05-27T21:13:42.836Z,21.50
2018-05-27T21:16:12.129Z,21.40
2018-05-27T21:18:41.429Z,21.50
2018-05-27T21:21:10.685Z,21.50
2018-05-27T21:23:40.801Z,21.50
2018-05-27T21:26:10.107Z,21.50
2018-05-27T21:28:39.401Z,21.50
2018-05-27T21:31:08.687Z,21.60
2018-05-27T21:33:37.977Z,21.60
2018-05-27T21:36:07.245Z,21.60
2018-05-27T21:38:36.564Z,21.60
2018-05-27T21:41:05.868Z,21.50
2018-05-27T21:43:35.178Z,21.30
2018-05-27T21:46:04.509Z,21.20
2018-05-27T21:48:33.747Z,21.20
2018-05-27T21:51:03.054Z,21.10
2018-05-27T21:53:33.065Z,21.20
2018-05-27T21:56:02.345Z,21.20
2018-05-27T21:58:32.462Z,21.20
2018-05-27T22:01:02.578Z,21.20
2018-05-27T22:03:32.619Z,21.20
2018-05-27T22:06:01.907Z,21.20
2018-05-27T22:08:31.403Z,21.30
2018-05-27T22:11:01.442Z,21.20
2018-05-27T22:13:30.845Z,21.20
2018-05-27T22:16:00.112Z,21.20
2018-05-27T22:18:30.166Z,21.30
2018-05-27T22:20:59.415Z,21.20
2018-05-27T22:23:28.685Z,21.20
2018-05-27T22:25:58.038Z,21.10
2018-05-27T22:28:28.110Z,21.10
2018-05-27T22:30:57.368Z,21.10
2018-05-27T22:33:26.672Z,21.00
2018-05-27T22:35:56.690Z,21.00
2018-05-27T22:38:26.009Z,20.90
2018-05-27T22:40:55.276Z,20.90
2018-05-27T22:43:25.430Z,20.90
2018-05-27T22:45:54.846Z,20.90
2018-05-27T22:48:24.125Z,21.00
2018-05-27T22:50:53.403Z,21.00
2018-05-27T22:53:23.645Z,21.00
2018-05-27T22:55:52.959Z,21.00
2018-05-27T22:58:22.254Z,21.00
2018-05-27T23:00:51.538Z,21.00
2018-05-27T23:03:20.931Z,21.00
2018-05-27T23:05:50.987Z,21.00
2018-05-27T23:08:20.276Z,21.00
2018-05-27T23:10:49.534Z,21.00
2018-05-27T23:13:18.796Z,21.00
2018-05-27T23:15:48.063Z,21.00
2018-05-27T23:18:17.347Z,21.00
2018-05-27T23:20:47.363Z,21.00
2018-05-27T23:23:17.385Z,21.00
2018-05-27T23:25:46.654Z,20.90
2018-05-27T23:28:15.946Z,21.00
2018-05-27T23:30:46.751Z,20.90
2018-05-27T23:33:16.878Z,21.00
2018-05-27T23:35:46.153Z,20.90
2018-05-27T23:38:15.464Z,20.90
2018-05-27T23:40:44.739Z,21.00
2018-05-27T23:43:14.851Z,21.00
2018-05-27T23:45:44.898Z,21.00
2018-05-27T23:48:14.198Z,20.90
2018-05-27T23:50:43.587Z,20.80
2018-05-27T23:53:13.642Z,20.60
2018-05-27T23:55:42.907Z,20.60
2018-05-27T23:58:12.218Z,20.50
