createdAt,value
2022-10-18T05:26:21.496Z,12.57
2022-10-18T05:28:50.594Z,13.50
2022-10-18T05:31:17.921Z,18.70
2022-10-18T05:36:20.443Z,17.95
2022-10-18T05:38:49.622Z,15.50
2022-10-18T05:41:18.949Z,11.65
2022-10-18T05:43:45.953Z,18.75
2022-10-18T05:46:15.974Z,14.88
2022-10-18T05:48:51.015Z,14.88
2022-10-18T05:51:19.423Z,18.40
2022-10-18T05:53:46.610Z,21.77
2022-10-18T05:56:14.589Z,14.02
2022-10-18T05:58:42.897Z,14.18
2022-10-18T06:01:14.828Z,16.92
2022-10-18T06:03:41.900Z,13.18
2022-10-18T06:06:11.097Z,10.55
2022-10-18T06:08:39.559Z,14.23
2022-10-18T06:11:16.110Z,12.55
2022-10-18T06:13:45.596Z,13.88
2022-10-18T06:16:13.340Z,14.90
2022-10-18T06:18:45.303Z,13.88
2022-10-18T06:21:14.485Z,12.73
2022-10-18T06:23:43.965Z,13.57
2022-10-18T06:26:11.735Z,13.15
2022-10-18T06:28:38.664Z,13.10
2022-10-18T06:31:08.276Z,12.32
2022-10-18T06:33:37.006Z,16.42
2022-10-18T06:36:07.975Z,14.93
2022-10-18T06:38:37.568Z,16.90
2022-10-18T06:41:07.447Z,12.60
2022-10-18T06:43:34.867Z,14.48
2022-10-18T06:46:07.692Z,16.15
2022-10-18T06:48:41.073Z,12.48
2022-10-18T06:51:11.158Z,17.25
2022-10-18T06:53:44.437Z,10.23
2022-10-18T06:56:17.880Z,9.82
2022-10-18T06:58:49.513Z,9.02
2022-10-18T07:01:20.111Z,17.20
2022-10-18T07:03:52.345Z,10.90
2022-10-18T07:06:20.487Z,10.18
2022-10-18T07:08:50.748Z,9.77
2022-10-18T07:11:25.220Z,10.00
2022-10-18T07:14:02.345Z,10.05
2022-10-18T07:16:33.225Z,13.23
2022-10-18T07:19:04.837Z,12.80
2022-10-18T07:21:33.918Z,9.48
2022-10-18T07:24:00.932Z,16.08
2022-10-18T07:26:34.752Z,8.65
2022-10-18T07:29:07.608Z,11.05
2022-10-18T07:31:40.879Z,11.63
2022-10-18T07:34:10.581Z,11.23
2022-10-18T07:36:42.549Z,8.40
2022-10-18T07:39:12.219Z,7.05
2022-10-18T07:41:39.782Z,14.32
2022-10-18T07:44:06.796Z,14.02
2022-10-18T07:46:36.299Z,10.80
2022-10-18T07:49:03.313Z,14.95
2022-10-18T07:51:32.769Z,12.52
2022-10-18T07:54:00.080Z,13.73
2022-10-18T07:56:29.274Z,11.77
2022-10-18T07:58:56.656Z,7.72
2022-10-18T08:01:28.216Z,8.68
2022-10-18T08:03:57.376Z,10.35
2022-10-18T08:06:24.404Z,12.23
2022-10-18T08:08:53.669Z,14.25
2022-10-18T08:11:23.558Z,10.27
2022-10-18T08:13:50.972Z,6.05
2022-10-18T08:16:23.458Z,9.93
2022-10-18T08:18:53.071Z,8.73
2022-10-18T08:21:24.027Z,12.65
2022-10-18T08:23:55.688Z,17.63
2022-10-18T08:26:23.946Z,16.65
2022-10-18T08:28:58.210Z,10.85
2022-10-18T08:31:39.328Z,8.60
2022-10-18T08:34:06.437Z,8.23
2022-10-18T08:36:33.370Z,16.92
2022-10-18T08:39:00.287Z,11.07
2022-10-18T08:41:32.196Z,8.43
2022-10-18T08:44:19.030Z,9.23
2022-10-18T08:46:53.321Z,9.05
2022-10-18T08:49:29.343Z,8.85
2022-10-18T08:51:58.183Z,10.60
2022-10-18T08:54:54.267Z,6.25
2022-10-18T08:57:22.411Z,8.95
2022-10-18T08:59:49.559Z,12.85
2022-10-18T09:02:19.705Z,7.32
2022-10-18T09:05:03.554Z,11.30
2022-10-18T09:07:59.203Z,11.75
2022-10-18T09:10:45.258Z,11.20
2022-10-18T09:13:35.508Z,11.37
2022-10-18T09:16:11.001Z,12.32
2022-10-18T09:19:08.811Z,9.77
2022-10-18T09:21:59.415Z,6.57
2022-10-18T09:24:51.073Z,9.68
2022-10-18T09:27:56.510Z,11.25
2022-10-18T09:30:58.669Z,9.98
2022-10-18T09:33:42.642Z,8.73
2022-10-18T09:36:20.025Z,11.07
2022-10-18T09:38:56.086Z,16.60
2022-10-18T09:41:26.841Z,8.90
2022-10-18T09:44:10.632Z,16.20
2022-10-18T09:46:42.613Z,7.20
2022-10-18T09:49:28.157Z,10.60
2022-10-18T09:52:03.740Z,9.45
2022-10-18T09:54:30.950Z,9.05
2022-10-18T09:57:41.179Z,8.07
2022-10-18T10:00:20.694Z,9.23
2022-10-18T10:02:49.889Z,8.05
2022-10-18T10:05:16.986Z,8.77
2022-10-18T10:07:47.726Z,6.72
2022-10-18T10:10:22.008Z,14.00
2022-10-18T10:13:02.017Z,10.25
2022-10-18T10:15:33.182Z,17.02
2022-10-18T10:18:25.213Z,16.58
2022-10-18T10:20:55.539Z,8.17
2022-10-18T10:23:38.231Z,10.98
2022-10-18T10:26:21.486Z,7.63
2022-10-18T10:28:49.100Z,11.15
2022-10-18T10:31:25.590Z,12.18
2022-10-18T10:34:27.710Z,12.30
2022-10-18T10:36:55.444Z,12.63
2022-10-18T10:39:24.740Z,9.05
2022-10-18T10:42:01.045Z,11.60
2022-10-18T10:44:38.661Z,15.43
2022-10-18T10:47:08.293Z,8.43
2022-10-18T10:49:46.061Z,13.82
2022-10-18T10:52:27.452Z,8.90
2022-10-18T10:55:06.199Z,8.25
2022-10-18T10:57:51.548Z,8.50
2022-10-18T11:00:37.025Z,9.07
2022-10-18T11:03:29.522Z,7.55
2022-10-18T11:06:00.388Z,8.70
2022-10-18T11:08:40.170Z,11.88
2022-10-18T11:11:31.929Z,29.38
2022-10-18T11:14:26.148Z,8.27
2022-10-18T11:17:21.007Z,7.60
2022-10-18T11:20:16.073Z,11.63
2022-10-18T11:23:11.399Z,7.45
2022-10-18T11:26:08.802Z,9.82
2022-10-18T11:28:38.867Z,5.68
2022-10-18T11:31:08.937Z,10.48
2022-10-18T11:34:08.317Z,21.60
2022-10-18T11:37:22.843Z,7.63
2022-10-18T11:39:56.063Z,7.18
2022-10-18T11:42:47.816Z,6.70
2022-10-18T11:45:35.598Z,6.07
2022-10-18T11:48:15.850Z,5.75
2022-10-18T11:51:04.465Z,11.65
2022-10-18T11:53:34.141Z,5.03
2022-10-18T11:56:41.564Z,7.50
2022-10-18T11:59:29.854Z,4.53
2022-10-18T12:02:03.452Z,6.43
2022-10-18T12:04:49.125Z,5.57
2022-10-18T12:07:38.039Z,4.10
2022-10-18T12:10:09.066Z,4.90
2022-10-18T12:13:01.174Z,7.20
2022-10-18T12:15:29.643Z,4.45
2022-10-18T12:18:01.856Z,3.47
2022-10-18T12:20:51.598Z,7.85
2022-10-18T12:23:57.446Z,5.38
2022-10-18T12:26:25.644Z,3.47
2022-10-18T12:29:19.776Z,5.88
2022-10-18T12:31:54.917Z,4.60
2022-10-18T12:34:21.817Z,5.43
2022-10-18T12:36:59.948Z,6.80
2022-10-18T12:40:08.669Z,4.88
2022-10-18T12:42:45.374Z,2.97
2022-10-18T12:45:33.489Z,3.97
2022-10-18T12:48:06.862Z,2.95
2022-10-18T12:50:43.177Z,3.58
2022-10-18T12:53:11.467Z,4.00
2022-10-18T12:58:24.588Z,5.63
2022-10-18T13:00:58.848Z,6.63
2022-10-18T13:03:25.803Z,5.38
2022-10-18T13:05:55.995Z,6.53
2022-10-18T13:08:31.799Z,5.00
2022-10-18T13:11:01.914Z,4.68
2022-10-18T13:13:40.224Z,2.75
2022-10-18T13:16:25.292Z,4.85
2022-10-18T13:19:22.104Z,2.80
2022-10-18T13:22:14.147Z,3.92
2022-10-18T13:25:00.404Z,4.00
2022-10-18T13:28:05.239Z,3.22
2022-10-18T13:31:09.905Z,6.25
2022-10-18T13:33:41.677Z,3.90
2022-10-18T13:36:22.716Z,3.75
2022-10-18T13:38:58.722Z,2.53
2022-10-18T13:41:56.522Z,4.53
2022-10-18T13:44:37.769Z,5.65
2022-10-18T13:47:04.945Z,3.75
2022-10-18T13:52:38.176Z,3.78
2022-10-18T13:55:42.484Z,4.22
2022-10-18T13:58:27.988Z,7.32
2022-10-18T14:01:05.096Z,6.07
2022-10-18T14:03:57.503Z,5.75
2022-10-18T14:06:34.752Z,7.13
2022-10-18T14:09:40.407Z,8.02
2022-10-18T14:12:26.844Z,5.32
2022-10-18T14:15:10.207Z,7.10
2022-10-18T14:17:45.222Z,5.28
2022-10-18T14:20:15.477Z,3.70
2022-10-18T14:22:54.803Z,4.07
2022-10-18T14:25:36.189Z,3.50
2022-10-18T14:28:31.452Z,5.05
2022-10-18T14:31:06.575Z,5.57
2022-10-18T14:33:58.086Z,3.35
2022-10-18T14:36:30.220Z,3.92
2022-10-18T14:39:02.586Z,6.30
2022-10-18T14:41:37.527Z,5.13
2022-10-18T14:44:15.752Z,4.80
2022-10-18T14:46:58.134Z,4.30
2022-10-18T14:49:27.904Z,5.82
2022-10-18T14:51:58.391Z,7.68
2022-10-18T14:54:40.640Z,6.15
2022-10-18T14:57:07.970Z,4.65
2022-10-18T14:59:43.381Z,6.40
2022-10-18T15:02:16.045Z,4.72
2022-10-18T15:04:54.784Z,5.43
2022-10-18T15:07:21.716Z,5.15
2022-10-18T15:09:51.711Z,6.43
2022-10-18T15:12:21.755Z,6.65
2022-10-18T15:14:49.967Z,4.28
2022-10-18T15:17:32.899Z,7.32
2022-10-18T15:20:07.321Z,7.55
2022-10-18T15:22:36.514Z,4.93
2022-10-18T15:25:14.605Z,5.93
2022-10-18T15:27:45.320Z,5.60
2022-10-18T15:30:22.094Z,5.80
2022-10-18T15:33:03.958Z,5.20
2022-10-18T15:35:35.703Z,6.53
2022-10-18T15:38:28.546Z,2.78
2022-10-18T15:40:55.603Z,6.68
2022-10-18T15:43:28.582Z,4.63
2022-10-18T15:46:06.786Z,5.65
2022-10-18T15:48:35.431Z,6.03
2022-10-18T15:51:48.058Z,7.38
2022-10-18T15:54:19.357Z,6.63
2022-10-18T15:56:46.623Z,2.60
2022-10-18T15:59:27.779Z,5.22
2022-10-18T16:01:57.232Z,5.90
2022-10-18T16:04:35.815Z,4.15
2022-10-18T16:07:05.235Z,5.82
2022-10-18T16:09:32.236Z,7.13
2022-10-18T16:12:01.829Z,7.05
2022-10-18T16:14:40.312Z,5.78
2022-10-18T16:17:16.942Z,7.28
2022-10-18T16:19:44.699Z,4.45
2022-10-18T16:27:10.855Z,6.32
2022-10-18T16:29:38.076Z,5.80
2022-10-18T16:32:09.055Z,5.75
2022-10-18T16:34:37.643Z,3.50
2022-10-18T16:37:04.924Z,6.45
2022-10-18T16:42:02.149Z,3.38
2022-10-18T16:44:29.306Z,7.40
2022-10-18T16:46:56.492Z,9.50
2022-10-18T16:51:59.687Z,6.72
2022-10-18T16:54:26.616Z,5.53
2022-10-18T16:56:55.985Z,8.32
2022-10-18T16:59:30.821Z,7.90
2022-10-18T17:02:01.583Z,6.82
2022-10-18T17:04:54.223Z,7.43
2022-10-18T17:07:32.396Z,6.40
2022-10-18T17:10:01.734Z,5.45
2022-10-18T17:12:28.877Z,25.52
2022-10-18T17:14:56.674Z,9.23
2022-10-18T17:17:23.871Z,7.03
2022-10-18T17:19:50.983Z,6.00
2022-10-18T17:22:21.796Z,10.23
2022-10-18T17:24:52.649Z,8.77
2022-10-18T17:27:21.419Z,5.65
2022-10-18T17:29:52.498Z,5.45
2022-10-18T17:32:19.814Z,7.95
2022-10-18T17:34:46.830Z,6.43
2022-10-18T17:37:16.129Z,4.57
2022-10-18T17:39:43.426Z,6.15
2022-10-18T17:42:12.636Z,7.72
2022-10-18T17:44:45.979Z,6.57
2022-10-18T17:47:13.214Z,8.15
2022-10-18T17:52:07.449Z,7.32
2022-10-18T17:54:34.392Z,5.53
2022-10-18T17:57:03.971Z,7.97
2022-10-18T17:59:31.073Z,5.88
2022-10-18T18:01:58.364Z,7.45
2022-10-18T18:06:52.965Z,5.90
2022-10-18T18:09:19.969Z,7.40
2022-10-18T18:11:51.519Z,7.35
2022-10-18T18:14:23.245Z,7.22
2022-10-18T18:16:53.340Z,6.03
2022-10-18T18:19:23.944Z,6.22
2022-10-18T18:21:53.709Z,9.68
2022-10-18T18:24:24.732Z,5.55
2022-10-18T18:26:53.746Z,7.05
2022-10-18T18:29:22.521Z,6.70
2022-10-18T18:31:50.643Z,4.78
2022-10-18T18:34:18.763Z,9.55
2022-10-18T18:36:45.976Z,8.85
2022-10-18T18:39:22.652Z,7.78
2022-10-18T18:41:56.577Z,10.95
2022-10-18T18:44:26.068Z,6.90
2022-10-18T18:46:55.369Z,6.57
2022-10-18T18:49:27.125Z,7.45
2022-10-18T18:51:54.744Z,7.47
2022-10-18T18:54:22.256Z,7.05
2022-10-18T18:56:49.261Z,7.82
2022-10-18T18:59:17.236Z,8.40
2022-10-18T19:01:44.772Z,7.35
2022-10-18T19:04:12.036Z,15.82
2022-10-18T19:06:42.010Z,11.23
2022-10-18T19:09:22.810Z,5.85
2022-10-18T19:11:57.895Z,9.73
2022-10-18T19:14:29.882Z,7.15
2022-10-18T19:17:01.665Z,14.18
2022-10-18T19:19:32.440Z,9.07
2022-10-18T19:25:26.982Z,8.45
2022-10-18T19:27:54.187Z,8.32
2022-10-18T19:30:21.482Z,11.52
2022-10-18T19:35:19.985Z,10.85
2022-10-18T19:37:47.180Z,16.35
2022-10-18T19:40:14.266Z,9.60
2022-10-18T19:42:48.407Z,12.85
2022-10-18T19:45:15.340Z,11.35
2022-10-18T19:47:44.550Z,9.63
2022-10-18T19:50:22.313Z,10.40
2022-10-18T19:52:51.831Z,9.98
2022-10-18T19:55:19.121Z,13.85
2022-10-18T20:00:19.320Z,14.50
2022-10-18T20:02:46.667Z,12.73
2022-10-18T20:05:13.729Z,13.00
2022-10-18T20:07:43.137Z,13.85
2022-10-18T20:10:16.046Z,14.15
2022-10-18T20:12:43.003Z,14.38
2022-10-18T20:15:10.735Z,7.63
2022-10-18T20:17:40.061Z,13.35
2022-10-18T20:20:07.707Z,11.27
2022-10-18T20:22:37.218Z,10.75
2022-10-18T20:25:04.442Z,8.65
2022-10-18T20:27:36.570Z,13.85
2022-10-18T20:30:09.019Z,8.88
2022-10-18T20:32:38.434Z,12.50
2022-10-18T20:35:08.018Z,10.88
2022-10-18T20:37:35.184Z,15.57
2022-10-18T20:42:29.169Z,18.30
2022-10-18T20:44:56.180Z,21.40
2022-10-18T20:47:25.546Z,13.80
2022-10-18T20:49:57.311Z,14.75
2022-10-18T20:52:24.387Z,15.98
2022-10-18T20:54:53.888Z,14.05
2022-10-18T20:57:20.845Z,15.32
2022-10-18T20:59:50.352Z,17.83
2022-10-18T21:02:17.479Z,21.50
2022-10-18T21:04:44.389Z,14.85
2022-10-18T21:07:13.663Z,10.38
2022-10-18T21:09:40.596Z,10.68
2022-10-18T21:12:08.161Z,14.55
2022-10-18T21:14:35.557Z,11.15
2022-10-18T21:17:07.760Z,10.93
2022-10-18T21:19:37.190Z,11.65
2022-10-18T21:22:08.870Z,14.75
2022-10-18T21:24:35.896Z,8.85
2022-10-18T21:27:02.843Z,19.27
2022-10-18T21:29:30.978Z,10.60
2022-10-18T21:32:00.915Z,14.63
2022-10-18T21:34:30.112Z,16.92
2022-10-18T21:36:59.614Z,14.20
2022-10-18T21:39:30.057Z,9.25
2022-10-18T21:41:57.132Z,14.73
2022-10-18T21:44:26.279Z,9.93
2022-10-18T21:46:53.230Z,15.30
2022-10-18T21:49:20.351Z,8.77
2022-10-18T21:51:47.617Z,12.10
2022-10-18T21:56:42.563Z,13.10
2022-10-18T22:01:40.786Z,18.63
2022-10-18T22:04:17.714Z,10.88
