createdAt,value
2023-01-03T00:02:26.246Z,10.90
2023-01-03T00:04:53.189Z,11.17
2023-01-03T00:07:34.020Z,11.30
2023-01-03T00:10:08.361Z,11.10
2023-01-03T00:12:36.564Z,11.57
2023-01-03T00:15:04.346Z,11.90
2023-01-03T00:17:31.266Z,11.57
2023-01-03T00:19:58.170Z,11.90
2023-01-03T00:22:25.379Z,11.87
2023-01-03T00:24:53.543Z,12.67
2023-01-03T00:27:20.333Z,12.33
2023-01-03T00:29:47.126Z,12.43
2023-01-03T00:32:14.263Z,13.03
2023-01-03T00:34:44.559Z,13.30
2023-01-03T00:37:12.309Z,13.57
2023-01-03T00:39:39.370Z,13.30
2023-01-03T00:42:07.194Z,14.47
2023-01-03T00:44:34.262Z,14.47
2023-01-03T00:47:01.597Z,14.03
2023-01-03T00:49:28.560Z,14.23
2023-01-03T00:51:55.385Z,14.77
2023-01-03T00:54:22.697Z,14.67
2023-01-03T00:56:50.592Z,15.77
2023-01-03T00:59:19.226Z,15.07
2023-01-03T01:01:48.936Z,17.17
2023-01-03T01:04:19.227Z,15.60
2023-01-03T01:06:55.607Z,16.07
2023-01-03T01:09:29.143Z,17.13
2023-01-03T01:11:56.574Z,18.03
2023-01-03T01:14:25.174Z,16.67
2023-01-03T01:16:57.001Z,16.30
2023-01-03T01:19:27.123Z,17.20
2023-01-03T01:21:54.382Z,16.97
2023-01-03T01:24:21.740Z,17.33
2023-01-03T01:26:48.579Z,17.27
2023-01-03T01:29:16.733Z,16.10
2023-01-03T01:31:44.877Z,18.17
2023-01-03T01:34:12.386Z,18.23
2023-01-03T01:36:42.065Z,17.13
2023-01-03T01:39:12.608Z,17.33
2023-01-03T01:41:58.924Z,18.53
2023-01-03T01:44:47.537Z,17.03
2023-01-03T01:47:38.911Z,16.60
2023-01-03T01:50:25.894Z,17.73
2023-01-03T01:53:36.709Z,18.20
2023-01-03T01:56:22.030Z,18.43
2023-01-03T01:58:51.978Z,18.10
2023-01-03T02:01:21.939Z,17.57
2023-01-03T02:03:56.561Z,18.50
2023-01-03T02:06:24.437Z,18.77
2023-01-03T02:08:51.973Z,18.07
2023-01-03T02:11:39.673Z,17.13
2023-01-03T02:14:25.129Z,17.10
2023-01-03T02:17:35.550Z,18.47
2023-01-03T02:20:25.989Z,17.67
2023-01-03T02:23:10.864Z,18.03
2023-01-03T02:25:46.731Z,18.00
2023-01-03T02:28:51.358Z,17.77
2023-01-03T02:31:25.460Z,18.10
2023-01-03T02:34:18.263Z,18.23
2023-01-03T02:36:48.038Z,18.67
2023-01-03T02:39:33.603Z,17.83
2023-01-03T02:42:29.134Z,18.40
2023-01-03T02:45:08.516Z,16.63
2023-01-03T02:47:50.600Z,17.93
2023-01-03T02:50:20.632Z,17.10
2023-01-03T02:52:51.284Z,17.30
2023-01-03T02:55:23.172Z,16.77
2023-01-03T02:57:59.718Z,17.47
2023-01-03T03:00:30.612Z,16.97
2023-01-03T03:03:05.028Z,16.33
2023-01-03T03:05:50.015Z,17.47
2023-01-03T03:08:16.824Z,16.77
2023-01-03T03:11:03.594Z,15.40
2023-01-03T03:13:43.941Z,14.40
2023-01-03T03:16:50.202Z,13.53
2023-01-03T03:19:40.701Z,12.70
2023-01-03T03:22:46.224Z,11.37
2023-01-03T03:25:37.225Z,10.93
2023-01-03T03:28:26.315Z,9.50
2023-01-03T03:30:57.508Z,10.40
2023-01-03T03:33:26.562Z,10.37
2023-01-03T03:36:17.903Z,9.33
2023-01-03T03:38:46.029Z,9.70
2023-01-03T03:41:57.283Z,9.17
2023-01-03T03:44:53.057Z,8.17
2023-01-03T03:47:25.928Z,8.53
2023-01-03T03:49:56.373Z,9.23
2023-01-03T03:52:29.055Z,8.93
2023-01-03T03:55:02.537Z,10.10
2023-01-03T03:57:31.782Z,9.80
2023-01-03T04:00:21.632Z,11.37
2023-01-03T04:02:49.934Z,10.90
2023-01-03T04:05:21.107Z,11.77
2023-01-03T04:07:48.333Z,11.27
2023-01-03T04:10:20.138Z,11.27
2023-01-03T04:12:51.708Z,12.60
2023-01-03T04:15:19.122Z,13.53
2023-01-03T04:17:46.041Z,14.30
2023-01-03T04:20:13.989Z,14.93
2023-01-03T04:22:41.104Z,15.13
2023-01-03T04:25:08.650Z,15.33
2023-01-03T04:27:35.563Z,18.40
2023-01-03T04:30:02.720Z,20.37
2023-01-03T04:32:29.626Z,19.90
2023-01-03T04:34:56.588Z,19.70
2023-01-03T04:37:23.355Z,20.43
2023-01-03T04:39:50.156Z,21.03
2023-01-03T04:42:35.554Z,20.27
2023-01-03T04:45:02.339Z,20.27
2023-01-03T04:47:29.433Z,22.07
2023-01-03T04:49:56.418Z,20.80
2023-01-03T04:52:23.257Z,21.83
2023-01-03T04:54:50.120Z,21.60
2023-01-03T04:57:16.945Z,20.50
2023-01-03T04:59:43.762Z,20.47
2023-01-03T05:02:10.704Z,21.23
2023-01-03T05:04:37.724Z,21.33
2023-01-03T05:07:04.653Z,19.37
2023-01-03T05:09:31.610Z,21.63
2023-01-03T05:11:58.445Z,21.70
2023-01-03T05:14:25.202Z,21.70
2023-01-03T05:16:52.072Z,19.50
2023-01-03T05:19:18.968Z,20.53
2023-01-03T05:22:04.430Z,21.00
2023-01-03T05:24:57.499Z,20.53
2023-01-03T05:27:24.453Z,18.80
2023-01-03T05:29:53.403Z,20.43
2023-01-03T05:32:20.775Z,20.43
2023-01-03T05:34:47.590Z,19.50
2023-01-03T05:37:14.376Z,19.77
2023-01-03T05:39:41.312Z,20.37
2023-01-03T05:42:08.158Z,20.67
2023-01-03T05:44:35.039Z,20.60
2023-01-03T05:47:04.356Z,20.40
2023-01-03T05:49:31.176Z,19.33
2023-01-03T05:51:58.030Z,20.40
2023-01-03T05:54:24.939Z,20.53
2023-01-03T05:56:51.814Z,20.20
2023-01-03T05:59:19.908Z,21.00
2023-01-03T06:01:46.760Z,20.90
2023-01-03T06:04:13.654Z,20.97
2023-01-03T06:06:40.610Z,21.70
2023-01-03T06:09:07.448Z,21.33
2023-01-03T06:11:34.490Z,21.27
2023-01-03T06:14:01.414Z,21.20
2023-01-03T06:16:46.852Z,21.23
2023-01-03T06:19:13.705Z,22.17
2023-01-03T06:21:41.592Z,20.30
2023-01-03T06:24:09.272Z,21.47
2023-01-03T06:26:36.490Z,21.30
2023-01-03T06:29:04.278Z,20.23
2023-01-03T06:31:31.313Z,20.43
2023-01-03T06:33:58.295Z,19.70
2023-01-03T06:36:27.856Z,21.23
2023-01-03T06:38:54.772Z,19.57
2023-01-03T06:41:21.956Z,19.97
2023-01-03T06:43:48.892Z,20.03
2023-01-03T06:46:34.533Z,19.93
2023-01-03T06:49:20.294Z,18.50
2023-01-03T06:52:07.666Z,18.83
2023-01-03T06:54:37.569Z,17.00
2023-01-03T06:57:05.251Z,18.87
2023-01-03T06:59:32.119Z,18.33
2023-01-03T07:01:59.067Z,19.57
2023-01-03T07:04:26.885Z,19.47
2023-01-03T07:06:54.220Z,19.03
2023-01-03T07:09:21.355Z,19.27
2023-01-03T07:11:48.431Z,17.97
2023-01-03T07:14:15.295Z,18.53
2023-01-03T07:16:44.390Z,19.20
2023-01-03T07:19:13.693Z,19.17
2023-01-03T07:21:41.366Z,19.40
2023-01-03T07:24:10.620Z,19.80
2023-01-03T07:26:37.526Z,19.93
2023-01-03T07:29:06.874Z,19.23
2023-01-03T07:31:34.311Z,20.27
2023-01-03T07:34:01.971Z,20.20
2023-01-03T07:36:28.846Z,20.20
2023-01-03T07:38:56.182Z,20.13
2023-01-03T07:41:25.310Z,20.10
2023-01-03T07:43:52.354Z,21.10
2023-01-03T07:46:23.837Z,20.87
2023-01-03T07:48:52.516Z,20.90
2023-01-03T07:51:21.488Z,20.13
2023-01-03T07:53:52.900Z,20.63
2023-01-03T07:56:21.538Z,20.90
2023-01-03T07:58:51.137Z,21.40
2023-01-03T08:01:23.403Z,21.67
2023-01-03T08:03:50.773Z,20.83
2023-01-03T08:06:20.900Z,21.73
2023-01-03T08:09:06.661Z,22.20
2023-01-03T08:11:52.033Z,21.73
2023-01-03T08:14:25.090Z,22.20
2023-01-03T08:16:52.977Z,21.27
2023-01-03T08:19:19.796Z,21.37
2023-01-03T08:21:46.811Z,20.30
2023-01-03T08:24:13.571Z,21.47
2023-01-03T08:26:40.516Z,19.37
2023-01-03T08:29:08.090Z,20.10
2023-01-03T08:31:39.373Z,20.23
2023-01-03T08:34:16.144Z,19.57
2023-01-03T08:36:52.969Z,18.47
2023-01-03T08:39:24.886Z,18.33
2023-01-03T08:41:58.419Z,18.43
2023-01-03T08:44:25.921Z,17.57
2023-01-03T08:46:55.904Z,18.37
2023-01-03T08:49:23.121Z,17.73
2023-01-03T08:51:49.919Z,17.73
2023-01-03T08:54:16.703Z,16.37
2023-01-03T08:56:43.539Z,17.40
2023-01-03T08:59:10.396Z,16.57
2023-01-03T09:01:37.351Z,15.63
2023-01-03T09:04:05.572Z,14.83
2023-01-03T09:06:32.611Z,15.07
2023-01-03T09:09:03.246Z,14.13
2023-01-03T09:11:30.072Z,14.33
2023-01-03T09:13:56.901Z,14.30
2023-01-03T09:16:23.822Z,13.77
2023-01-03T09:18:50.818Z,14.20
2023-01-03T09:21:17.670Z,13.43
2023-01-03T09:23:44.477Z,14.40
2023-01-03T09:26:11.772Z,13.00
2023-01-03T09:28:38.844Z,13.20
2023-01-03T09:31:06.155Z,13.37
2023-01-03T09:33:33.048Z,13.93
2023-01-03T09:35:59.860Z,14.50
2023-01-03T09:38:26.935Z,13.73
2023-01-03T09:41:03.581Z,14.00
2023-01-03T09:43:37.029Z,12.47
2023-01-03T09:46:06.219Z,11.70
2023-01-03T09:48:36.157Z,11.03
2023-01-03T09:51:19.729Z,10.77
2023-01-03T09:54:07.830Z,10.70
2023-01-03T09:56:53.308Z,10.03
2023-01-03T09:59:38.706Z,9.77
2023-01-03T10:03:05.630Z,9.93
2023-01-03T10:05:41.182Z,9.50
2023-01-03T10:08:13.047Z,9.50
2023-01-03T10:11:08.318Z,9.10
2023-01-03T10:13:56.641Z,8.23
2023-01-03T10:16:42.487Z,8.90
2023-01-03T10:19:21.221Z,8.67
2023-01-03T10:22:11.523Z,7.43
2023-01-03T10:25:10.813Z,7.33
2023-01-03T10:27:46.946Z,7.10
2023-01-03T10:30:24.679Z,6.87
2023-01-03T10:33:14.459Z,7.20
2023-01-03T10:35:41.254Z,7.27
2023-01-03T10:38:08.039Z,7.20
2023-01-03T10:40:45.586Z,6.53
2023-01-03T10:43:39.760Z,6.43
2023-01-03T10:46:15.294Z,5.77
2023-01-03T10:49:25.239Z,6.10
2023-01-03T10:51:57.527Z,6.10
2023-01-03T10:54:35.938Z,5.97
2023-01-03T10:57:05.272Z,5.70
2023-01-03T10:59:32.857Z,5.37
2023-01-03T11:02:03.004Z,5.53
2023-01-03T11:04:31.534Z,4.83
2023-01-03T11:07:01.151Z,5.13
2023-01-03T11:09:50.416Z,5.13
2023-01-03T11:12:37.440Z,5.07
2023-01-03T11:15:38.409Z,4.87
2023-01-03T11:18:29.949Z,5.37
2023-01-03T11:21:14.606Z,5.47
2023-01-03T11:23:55.208Z,4.67
2023-01-03T11:26:40.181Z,5.60
2023-01-03T11:29:15.149Z,5.30
2023-01-03T11:31:55.569Z,5.13
2023-01-03T11:35:21.507Z,5.53
2023-01-03T11:38:06.343Z,4.53
2023-01-03T11:40:54.658Z,4.47
2023-01-03T11:43:50.129Z,4.30
2023-01-03T11:46:35.351Z,4.60
2023-01-03T11:49:32.857Z,4.80
2023-01-03T11:52:27.781Z,4.63
2023-01-03T11:55:07.474Z,4.10
2023-01-03T11:58:02.499Z,4.43
2023-01-03T12:00:56.148Z,4.63
2023-01-03T12:03:52.099Z,5.00
2023-01-03T12:06:59.517Z,4.40
2023-01-03T12:09:48.030Z,4.80
2023-01-03T12:12:17.958Z,4.17
2023-01-03T12:14:48.011Z,3.77
2023-01-03T12:17:24.524Z,4.00
2023-01-03T12:20:04.973Z,3.80
2023-01-03T12:22:42.978Z,3.73
2023-01-03T12:25:25.422Z,3.70
2023-01-03T12:28:01.833Z,3.57
2023-01-03T12:30:54.296Z,3.43
2023-01-03T12:33:32.713Z,3.70
2023-01-03T12:36:04.107Z,3.53
2023-01-03T12:38:38.260Z,4.10
2023-01-03T12:41:28.436Z,3.37
2023-01-03T12:44:01.422Z,3.33
2023-01-03T12:46:41.072Z,3.07
2023-01-03T12:49:33.844Z,3.10
2023-01-03T12:52:00.813Z,2.93
2023-01-03T12:54:52.431Z,2.90
2023-01-03T12:57:42.569Z,3.23
2023-01-03T13:00:23.854Z,2.90
2023-01-03T13:02:59.166Z,2.73
2023-01-03T13:05:56.828Z,3.00
2023-01-03T13:08:58.718Z,2.37
2023-01-03T13:11:29.971Z,2.87
2023-01-03T13:14:25.313Z,2.97
2023-01-03T13:17:16.383Z,2.20
2023-01-03T13:19:56.441Z,2.50
2023-01-03T13:22:23.518Z,2.47
2023-01-03T13:24:52.281Z,2.10
2023-01-03T13:27:19.713Z,2.13
2023-01-03T13:29:49.545Z,2.03
2023-01-03T13:32:22.298Z,1.87
2023-01-03T13:34:57.827Z,2.10
2023-01-03T13:37:27.333Z,2.00
2023-01-03T13:40:14.402Z,2.17
2023-01-03T13:42:41.393Z,2.13
2023-01-03T13:45:11.517Z,2.27
2023-01-03T13:47:48.887Z,1.50
2023-01-03T13:50:20.401Z,2.00
2023-01-03T13:53:10.252Z,1.87
2023-01-03T13:55:57.032Z,1.80
2023-01-03T13:58:32.501Z,1.70
2023-01-03T14:01:06.043Z,1.87
2023-01-03T14:03:48.666Z,1.90
2023-01-03T14:06:36.955Z,1.87
2023-01-03T14:09:22.303Z,2.00
2023-01-03T14:12:07.978Z,2.07
2023-01-03T14:14:38.716Z,2.00
2023-01-03T14:17:16.013Z,1.80
2023-01-03T14:19:50.902Z,2.57
2023-01-03T14:22:31.417Z,2.00
2023-01-03T14:24:58.661Z,2.07
2023-01-03T14:27:33.187Z,1.90
2023-01-03T14:30:00.959Z,2.40
2023-01-03T14:32:37.499Z,2.00
2023-01-03T14:35:04.991Z,2.20
2023-01-03T14:37:35.028Z,2.10
2023-01-03T14:40:06.173Z,2.10
2023-01-03T14:42:33.149Z,2.23
2023-01-03T14:45:06.595Z,2.13
2023-01-03T14:47:43.886Z,2.20
2023-01-03T14:50:34.979Z,2.30
2023-01-03T14:53:02.729Z,2.40
2023-01-03T14:55:32.456Z,2.50
2023-01-03T14:58:02.374Z,2.60
2023-01-03T15:00:33.344Z,2.50
2023-01-03T15:03:02.394Z,2.90
2023-01-03T15:05:30.647Z,2.50
2023-01-03T15:08:13.346Z,2.50
2023-01-03T15:10:43.369Z,2.60
2023-01-03T15:13:34.048Z,2.53
2023-01-03T15:16:05.366Z,2.53
2023-01-03T15:18:40.314Z,2.40
2023-01-03T15:21:07.291Z,2.20
2023-01-03T15:23:42.152Z,2.60
2023-01-03T15:26:24.361Z,2.57
2023-01-03T15:29:05.272Z,2.73
2023-01-03T15:31:38.138Z,2.77
2023-01-03T15:34:36.914Z,2.80
2023-01-03T15:37:21.916Z,2.43
2023-01-03T15:39:54.629Z,2.70
2023-01-03T15:42:45.887Z,2.60
2023-01-03T15:45:24.912Z,2.70
2023-01-03T15:47:56.463Z,3.00
2023-01-03T15:50:38.143Z,2.47
2023-01-03T15:53:05.054Z,2.50
2023-01-03T15:55:32.354Z,2.47
2023-01-03T15:57:59.214Z,2.87
2023-01-03T16:00:26.384Z,3.37
2023-01-03T16:02:53.444Z,3.50
2023-01-03T16:05:22.930Z,3.37
2023-01-03T16:07:50.929Z,3.10
2023-01-03T16:10:18.411Z,3.63
2023-01-03T16:12:45.676Z,3.30
2023-01-03T16:15:21.339Z,3.23
2023-01-03T16:17:49.364Z,3.33
2023-01-03T16:20:18.048Z,3.37
2023-01-03T16:22:57.361Z,3.13
2023-01-03T16:25:27.766Z,3.67
2023-01-03T16:27:54.630Z,3.50
2023-01-03T16:30:21.792Z,2.90
2023-01-03T16:32:48.900Z,3.40
2023-01-03T16:35:19.121Z,3.63
2023-01-03T16:37:46.038Z,3.17
2023-01-03T16:40:18.916Z,3.43
2023-01-03T16:42:46.011Z,2.93
2023-01-03T16:45:13.202Z,3.60
2023-01-03T16:47:40.261Z,3.40
2023-01-03T16:50:14.618Z,3.10
2023-01-03T16:52:45.647Z,2.80
2023-01-03T16:55:27.611Z,3.20
2023-01-03T16:57:55.414Z,3.10
2023-01-03T17:00:25.655Z,3.70
2023-01-03T17:02:56.052Z,3.77
2023-01-03T17:05:23.318Z,3.40
2023-01-03T17:07:52.833Z,3.33
2023-01-03T17:10:27.559Z,3.57
2023-01-03T17:12:55.679Z,3.27
2023-01-03T17:15:22.575Z,2.73
2023-01-03T17:17:49.401Z,3.57
2023-01-03T17:20:18.029Z,3.60
2023-01-03T17:22:50.079Z,3.00
2023-01-03T17:25:17.335Z,3.63
2023-01-03T17:27:48.768Z,3.33
2023-01-03T17:30:25.359Z,4.23
2023-01-03T17:32:52.224Z,3.50
2023-01-03T17:35:19.120Z,3.10
2023-01-03T17:38:23.216Z,3.30
2023-01-03T17:40:34.700Z,3.23
2023-01-03T17:43:02.563Z,3.67
2023-01-03T17:45:48.292Z,3.77
2023-01-03T17:48:33.630Z,3.23
2023-01-03T17:51:01.757Z,3.60
2023-01-03T17:53:29.494Z,3.47
2023-01-03T17:55:56.399Z,3.83
2023-01-03T17:58:36.253Z,4.00
2023-01-03T18:01:04.288Z,4.20
2023-01-03T18:03:31.264Z,3.90
2023-01-03T18:05:58.900Z,3.90
2023-01-03T18:08:26.544Z,4.33
2023-01-03T18:10:56.986Z,4.27
2023-01-03T18:13:33.586Z,4.07
2023-01-03T18:16:00.713Z,4.13
2023-01-03T18:18:31.511Z,4.60
2023-01-03T18:20:58.475Z,4.60
2023-01-03T18:23:37.076Z,4.50
2023-01-03T18:26:08.034Z,4.57
2023-01-03T18:28:35.065Z,4.57
2023-01-03T18:31:02.008Z,4.37
2023-01-03T18:33:29.055Z,4.53
2023-01-03T18:35:56.073Z,4.50
2023-01-03T18:38:31.854Z,4.57
2023-01-03T18:41:04.818Z,4.53
2023-01-03T18:43:32.457Z,4.87
2023-01-03T18:45:59.448Z,4.70
2023-01-03T18:48:26.290Z,5.10
2023-01-03T18:50:58.965Z,5.20
2023-01-03T18:53:31.254Z,4.87
2023-01-03T18:55:59.108Z,4.80
2023-01-03T18:58:32.053Z,4.33
2023-01-03T19:00:58.993Z,4.40
2023-01-03T19:03:28.324Z,4.30
2023-01-03T19:05:56.291Z,4.20
2023-01-03T19:08:28.920Z,4.10
2023-01-03T19:11:00.631Z,3.27
2023-01-03T19:13:50.152Z,3.50
2023-01-03T19:16:28.333Z,3.00
2023-01-03T19:18:55.846Z,2.97
2023-01-03T19:21:23.939Z,2.30
2023-01-03T19:24:04.389Z,2.47
2023-01-03T19:26:39.270Z,2.10
2023-01-03T19:29:10.661Z,2.13
2023-01-03T19:31:45.856Z,1.80
2023-01-03T19:34:25.450Z,2.17
2023-01-03T19:36:53.076Z,2.13
2023-01-03T19:39:25.764Z,1.50
2023-01-03T19:42:16.873Z,1.90
2023-01-03T19:44:43.908Z,2.33
2023-01-03T19:47:14.571Z,1.77
2023-01-03T19:49:42.208Z,1.80
2023-01-03T19:52:09.318Z,1.70
2023-01-03T19:54:36.103Z,1.50
2023-01-03T19:57:02.946Z,1.73
2023-01-03T19:59:34.997Z,1.60
2023-01-03T20:02:25.786Z,1.80
2023-01-03T20:04:53.242Z,1.53
2023-01-03T20:07:20.168Z,1.63
2023-01-03T20:09:47.337Z,1.60
2023-01-03T20:12:16.520Z,1.77
2023-01-03T20:14:49.901Z,1.73
2023-01-03T20:17:25.080Z,1.90
2023-01-03T20:19:52.776Z,1.70
2023-01-03T20:23:02.434Z,1.77
2023-01-03T20:25:28.282Z,1.93
2023-01-03T20:27:56.556Z,1.50
2023-01-03T20:30:25.881Z,1.80
2023-01-03T20:32:52.957Z,1.40
2023-01-03T20:36:09.599Z,1.77
2023-01-03T20:38:11.704Z,2.00
2023-01-03T20:40:39.254Z,1.50
2023-01-03T20:43:12.999Z,1.50
2023-01-03T20:45:40.865Z,1.90
2023-01-03T20:48:22.808Z,1.33
2023-01-03T20:50:52.255Z,1.70
2023-01-03T20:53:22.362Z,2.03
2023-01-03T20:55:50.212Z,1.33
2023-01-03T20:58:21.343Z,1.67
2023-01-03T21:00:48.434Z,1.40
2023-01-03T21:03:15.574Z,1.23
2023-01-03T21:05:42.523Z,1.20
2023-01-03T21:08:34.956Z,1.47
2023-01-03T21:11:01.939Z,1.30
2023-01-03T21:13:29.228Z,1.20
2023-01-03T21:15:56.380Z,1.40
2023-01-03T21:18:23.365Z,1.53
2023-01-03T21:20:50.286Z,1.50
2023-01-03T21:23:19.720Z,1.30
2023-01-03T21:25:47.149Z,1.67
2023-01-03T21:28:14.141Z,1.70
2023-01-03T21:30:42.021Z,1.60
2023-01-03T21:33:17.120Z,1.30
2023-01-03T21:35:44.459Z,1.30
2023-01-03T21:38:11.719Z,1.83
2023-01-03T21:40:38.636Z,1.30
2023-01-03T21:43:06.202Z,1.40
2023-01-03T21:45:48.182Z,1.50
2023-01-03T21:48:17.336Z,1.50
2023-01-03T21:50:46.648Z,1.30
2023-01-03T21:53:21.923Z,1.23
2023-01-03T21:55:49.687Z,1.47
2023-01-03T21:58:18.927Z,1.33
2023-01-03T22:00:46.243Z,1.40
2023-01-03T22:03:32.897Z,1.20
2023-01-03T22:06:12.827Z,1.50
2023-01-03T22:08:40.786Z,1.63
2023-01-03T22:11:08.143Z,1.40
2023-01-03T22:13:36.156Z,1.37
2023-01-03T22:16:09.967Z,1.20
2023-01-03T22:18:37.022Z,1.20
2023-01-03T22:21:09.572Z,1.27
2023-01-03T22:23:37.640Z,1.20
2023-01-03T22:26:10.641Z,1.43
2023-01-03T22:28:39.860Z,1.33
2023-01-03T22:31:23.119Z,1.47
2023-01-03T22:33:50.699Z,1.37
2023-01-03T22:36:17.940Z,1.20
2023-01-03T22:38:44.814Z,1.40
2023-01-03T22:41:17.093Z,1.50
2023-01-03T22:43:45.165Z,1.60
2023-01-03T22:46:17.890Z,1.30
2023-01-03T22:48:45.369Z,1.37
2023-01-03T22:51:14.813Z,1.50
2023-01-03T22:53:43.500Z,1.57
2023-01-03T22:56:15.083Z,1.30
2023-01-03T22:58:42.624Z,1.60
2023-01-03T23:01:22.758Z,1.30
2023-01-03T23:03:49.832Z,1.60
2023-01-03T23:06:19.519Z,1.40
2023-01-03T23:08:53.667Z,1.37
2023-01-03T23:11:41.541Z,1.50
2023-01-03T23:14:28.046Z,1.37
2023-01-03T23:16:55.919Z,1.33
2023-01-03T23:19:26.681Z,1.30
2023-01-03T23:21:53.918Z,1.50
2023-01-03T23:24:24.482Z,1.33
2023-01-03T23:26:52.702Z,1.50
2023-01-03T23:29:19.595Z,1.40
2023-01-03T23:31:46.633Z,1.00
2023-01-03T23:34:13.689Z,1.17
2023-01-03T23:36:43.379Z,1.17
2023-01-03T23:39:15.794Z,1.10
2023-01-03T23:41:42.621Z,1.30
2023-01-03T23:44:09.818Z,1.20
2023-01-03T23:46:36.787Z,1.50
2023-01-03T23:49:04.804Z,1.07
2023-01-03T23:51:31.603Z,1.50
2023-01-03T23:53:59.179Z,1.23
2023-01-03T23:56:26.107Z,1.10
2023-01-03T23:58:53.206Z,1.23
