createdAt,value
2022-09-03T06:34:44.718Z,100.00
2022-09-03T06:37:21.932Z,100.00
2022-09-03T06:39:58.893Z,100.00
2022-09-03T06:42:36.101Z,100.00
2022-09-03T06:45:14.735Z,100.00
2022-09-03T06:47:51.856Z,100.00
2022-09-03T06:50:34.529Z,100.00
2022-09-03T06:53:12.728Z,100.00
2022-09-03T06:55:57.511Z,100.00
2022-09-03T06:58:36.422Z,100.00
2022-09-03T07:01:16.664Z,100.00
2022-09-03T07:04:01.312Z,100.00
2022-09-03T07:06:43.121Z,100.00
2022-09-03T07:09:20.742Z,100.00
2022-09-03T07:11:57.589Z,100.00
2022-09-03T07:14:34.750Z,100.00
2022-09-03T07:17:11.589Z,100.00
2022-09-03T07:19:48.737Z,100.00
2022-09-03T07:22:31.281Z,100.00
2022-09-03T07:25:09.209Z,100.00
2022-09-03T07:27:47.664Z,100.00
2022-09-03T07:30:26.819Z,100.00
2022-09-03T07:33:04.926Z,100.00
2022-09-03T07:35:42.733Z,100.00
2022-09-03T07:38:24.630Z,100.00
2022-09-03T07:41:03.123Z,100.00
2022-09-03T07:43:43.471Z,100.00
2022-09-03T07:46:23.670Z,100.00
2022-09-03T07:49:03.560Z,100.00
2022-09-03T07:51:42.693Z,100.00
2022-09-03T07:54:22.634Z,100.00
2022-09-03T07:56:59.912Z,100.00
2022-09-03T07:59:36.756Z,100.00
2022-09-03T08:02:14.443Z,100.00
2022-09-03T08:04:52.352Z,100.00
2022-09-03T08:07:29.532Z,100.00
2022-09-03T08:10:10.114Z,100.00
2022-09-03T08:12:47.412Z,100.00
2022-09-03T08:15:24.283Z,100.00
2022-09-03T08:18:03.708Z,100.00
2022-09-03T08:20:43.095Z,100.00
2022-09-03T08:23:20.291Z,100.00
2022-09-03T08:26:05.615Z,100.00
2022-09-03T08:28:43.687Z,100.00
2022-09-03T08:31:23.074Z,100.00
2022-09-03T08:34:07.189Z,100.00
2022-09-03T08:36:44.888Z,100.00
2022-09-03T08:39:22.220Z,100.00
2022-09-03T08:42:22.104Z,100.00
2022-09-03T08:45:03.180Z,98.85
2022-09-03T08:47:46.446Z,97.29
2022-09-03T08:50:29.367Z,97.55
2022-09-03T08:53:13.208Z,99.40
2022-09-03T08:55:56.906Z,97.17
2022-09-03T08:58:39.866Z,93.13
2022-09-03T09:01:27.880Z,95.16
2022-09-03T09:04:15.604Z,94.95
2022-09-03T09:06:59.373Z,97.29
2022-09-03T09:09:42.475Z,98.12
2022-09-03T09:12:41.343Z,100.00
2022-09-03T09:15:33.958Z,96.95
2022-09-03T09:18:19.657Z,92.50
2022-09-03T09:21:03.287Z,89.90
2022-09-03T09:23:44.648Z,87.49
2022-09-03T09:26:24.863Z,82.81
2022-09-03T09:29:09.458Z,76.08
2022-09-03T09:31:49.850Z,71.69
2022-09-03T09:34:28.093Z,65.59
2022-09-03T09:37:09.241Z,61.72
2022-09-03T09:39:59.999Z,57.81
2022-09-03T09:42:37.190Z,56.86
2022-09-03T09:45:15.111Z,57.40
2022-09-03T09:47:59.984Z,58.76
2022-09-03T09:50:37.103Z,59.09
2022-09-03T09:53:18.363Z,58.67
2022-09-03T09:55:58.466Z,60.17
2022-09-03T09:58:36.763Z,60.16
2022-09-03T10:01:18.597Z,59.77
2022-09-03T10:04:00.700Z,61.43
2022-09-03T10:06:51.074Z,61.65
2022-09-03T10:09:31.058Z,62.04
2022-09-03T10:12:20.034Z,63.34
2022-09-03T10:15:04.109Z,61.54
2022-09-03T10:17:56.043Z,61.85
2022-09-03T10:20:41.140Z,61.76
2022-09-03T10:23:21.742Z,59.72
2022-09-03T10:26:07.822Z,61.06
2022-09-03T10:28:46.169Z,62.47
2022-09-03T10:31:39.990Z,62.89
2022-09-03T10:34:24.420Z,62.49
2022-09-03T10:37:16.055Z,61.38
2022-09-03T10:40:31.359Z,61.30
2022-09-03T10:43:33.036Z,60.54
2022-09-03T10:46:23.854Z,60.70
2022-09-03T10:49:28.848Z,60.95
2022-09-03T10:52:19.473Z,61.39
2022-09-03T10:55:17.510Z,60.44
2022-09-03T10:58:04.508Z,60.74
2022-09-03T11:00:59.698Z,60.83
2022-09-03T11:03:47.043Z,62.50
2022-09-03T11:06:27.935Z,61.48
2022-09-03T11:09:19.696Z,60.08
2022-09-03T11:12:00.785Z,60.01
2022-09-03T11:14:43.655Z,58.77
2022-09-03T11:17:27.246Z,58.30
2022-09-03T11:20:14.536Z,58.78
2022-09-03T11:22:55.023Z,58.57
2022-09-03T11:25:37.630Z,59.42
2022-09-03T11:28:26.892Z,59.22
2022-09-03T11:31:25.624Z,59.69
2022-09-03T11:34:10.677Z,60.89
2022-09-03T11:36:48.220Z,60.42
2022-09-03T11:39:30.506Z,60.11
2022-09-03T11:42:16.203Z,57.11
2022-09-03T11:44:55.653Z,56.38
2022-09-03T11:47:44.213Z,54.12
2022-09-03T11:50:26.915Z,54.22
2022-09-03T11:53:14.442Z,53.84
2022-09-03T11:55:59.898Z,54.11
2022-09-03T11:58:43.880Z,52.71
2022-09-03T12:01:23.138Z,51.61
2022-09-03T12:04:08.066Z,51.14
2022-09-03T12:07:20.190Z,49.19
2022-09-03T12:10:29.534Z,45.52
2022-09-03T12:13:21.500Z,44.06
2022-09-03T12:16:25.954Z,43.11
2022-09-03T12:19:12.865Z,42.62
2022-09-03T12:21:53.152Z,41.61
2022-09-03T12:24:38.198Z,40.73
2022-09-03T12:27:24.566Z,41.08
2022-09-03T12:30:03.367Z,41.26
2022-09-03T12:32:43.898Z,41.21
2022-09-03T12:38:28.035Z,41.94
2022-09-03T12:41:24.203Z,42.20
2022-09-03T12:44:03.789Z,41.55
2022-09-03T12:46:40.609Z,41.54
2022-09-03T12:49:36.733Z,40.33
2022-09-03T12:52:21.936Z,40.90
2022-09-03T12:55:02.279Z,40.90
2022-09-03T12:57:43.052Z,40.31
2022-09-03T13:00:22.294Z,39.79
2022-09-03T13:03:04.435Z,39.47
2022-09-03T13:05:48.454Z,38.84
2022-09-03T13:08:33.568Z,38.42
2022-09-03T13:11:11.823Z,37.70
2022-09-03T13:13:59.202Z,38.38
2022-09-03T13:17:14.860Z,38.83
2022-09-03T13:20:07.313Z,38.76
2022-09-03T13:23:00.670Z,37.50
2022-09-03T13:25:40.052Z,36.98
2022-09-03T13:28:32.149Z,36.65
2022-09-03T13:31:23.705Z,36.70
2022-09-03T13:34:07.393Z,36.40
2022-09-03T13:36:49.624Z,36.59
2022-09-03T13:39:35.245Z,37.01
2022-09-03T13:42:19.387Z,37.12
2022-09-03T13:45:02.450Z,37.82
2022-09-03T13:48:06.521Z,38.51
2022-09-03T13:50:47.981Z,39.11
2022-09-03T13:53:41.711Z,39.22
2022-09-03T13:56:39.271Z,40.08
2022-09-03T13:59:25.412Z,41.14
2022-09-03T14:02:23.803Z,41.92
2022-09-03T14:05:10.594Z,42.54
2022-09-03T14:08:09.488Z,42.58
2022-09-03T14:11:01.604Z,43.96
2022-09-03T14:14:00.195Z,44.49
2022-09-03T14:16:45.106Z,45.31
2022-09-03T14:19:31.467Z,46.34
2022-09-03T14:22:14.961Z,46.82
2022-09-03T14:24:57.327Z,47.26
2022-09-03T14:27:37.027Z,48.38
2022-09-03T14:30:36.850Z,49.40
2022-09-03T14:33:24.273Z,50.21
2022-09-03T14:36:16.554Z,50.49
2022-09-03T14:39:14.867Z,50.45
2022-09-03T14:42:11.587Z,50.80
2022-09-03T14:45:10.668Z,50.15
2022-09-03T14:48:09.253Z,50.55
2022-09-03T14:50:56.907Z,51.03
2022-09-03T14:54:14.342Z,51.80
2022-09-03T14:57:03.138Z,51.52
2022-09-03T15:00:05.147Z,51.29
2022-09-03T15:03:18.136Z,50.64
2022-09-03T15:06:10.978Z,50.98
2022-09-03T15:09:07.014Z,50.63
2022-09-03T15:11:55.204Z,51.38
2022-09-03T15:14:42.263Z,50.79
2022-09-03T15:17:39.704Z,49.67
2022-09-03T15:20:31.234Z,49.71
2022-09-03T15:23:29.124Z,49.07
2022-09-03T15:26:28.104Z,50.04
2022-09-03T15:29:44.255Z,50.08
2022-09-03T15:32:35.864Z,50.62
2022-09-03T15:35:20.478Z,51.90
2022-09-03T15:38:04.154Z,53.50
2022-09-03T15:40:52.386Z,53.26
2022-09-03T15:43:32.965Z,54.16
2022-09-03T15:46:15.169Z,55.06
2022-09-03T15:49:03.804Z,55.50
2022-09-03T15:51:52.604Z,54.97
2022-09-03T15:54:43.770Z,55.17
2022-09-03T15:57:29.415Z,56.07
2022-09-03T16:00:10.808Z,57.88
2022-09-03T16:02:54.965Z,58.56
2022-09-03T16:05:45.995Z,59.43
2022-09-03T16:08:32.194Z,60.57
2022-09-03T16:11:17.016Z,60.74
2022-09-03T16:14:05.704Z,61.45
2022-09-03T16:17:02.695Z,61.75
2022-09-03T16:19:50.774Z,62.19
2022-09-03T16:22:33.034Z,62.03
2022-09-03T16:25:16.054Z,62.70
2022-09-03T16:28:10.217Z,62.92
2022-09-03T16:31:01.226Z,64.26
2022-09-03T16:33:45.785Z,64.00
2022-09-03T16:36:44.873Z,65.13
2022-09-03T16:39:39.127Z,65.75
2022-09-03T16:42:25.274Z,65.89
2022-09-03T16:45:15.077Z,66.36
2022-09-03T16:48:21.054Z,65.90
2022-09-03T16:51:11.937Z,66.28
2022-09-03T16:54:09.482Z,67.01
2022-09-03T16:56:58.775Z,67.38
2022-09-03T17:00:15.028Z,67.34
2022-09-03T17:03:14.102Z,67.53
2022-09-03T17:06:21.308Z,68.04
2022-09-03T17:09:06.865Z,69.32
2022-09-03T17:12:07.150Z,68.90
2022-09-03T17:15:23.040Z,68.72
2022-09-03T17:18:23.140Z,69.37
2022-09-03T17:21:31.329Z,69.82
2022-09-03T17:24:38.630Z,70.14
2022-09-03T17:27:46.779Z,70.33
2022-09-03T17:30:31.782Z,71.95
2022-09-03T17:33:40.667Z,72.06
2022-09-03T17:36:22.394Z,71.59
2022-09-03T17:39:37.844Z,71.68
2022-09-03T17:42:21.815Z,72.55
2022-09-03T17:45:15.745Z,72.85
2022-09-03T17:48:21.162Z,72.51
2022-09-03T17:51:07.927Z,73.25
2022-09-03T17:53:54.591Z,72.73
2022-09-03T17:56:45.062Z,74.00
2022-09-03T17:59:32.866Z,75.01
2022-09-03T18:02:21.242Z,74.96
2022-09-03T18:05:07.183Z,76.56
2022-09-03T18:07:53.097Z,74.57
2022-09-03T18:10:44.388Z,75.55
2022-09-03T18:13:28.507Z,75.52
2022-09-03T18:16:10.375Z,75.25
2022-09-03T18:18:53.483Z,75.77
2022-09-03T18:21:51.161Z,75.98
2022-09-03T18:24:51.096Z,77.38
2022-09-03T18:27:49.305Z,76.55
2022-09-03T18:30:40.052Z,77.00
2022-09-03T18:33:36.575Z,77.82
2022-09-03T18:36:27.444Z,78.72
2022-09-03T18:39:27.308Z,79.48
2022-09-03T18:42:31.514Z,79.15
2022-09-03T18:45:56.314Z,79.75
2022-09-03T18:48:51.019Z,80.54
2022-09-03T18:51:50.475Z,82.02
2022-09-03T18:55:06.853Z,85.11
2022-09-03T18:58:19.926Z,91.43
2022-09-03T19:01:19.999Z,93.59
2022-09-03T19:04:23.783Z,99.02
2022-09-03T19:07:23.223Z,100.00
2022-09-03T19:10:21.892Z,100.00
2022-09-03T19:13:34.655Z,100.00
2022-09-03T19:16:32.753Z,100.00
2022-09-03T19:19:50.582Z,100.00
2022-09-03T19:22:48.782Z,100.00
2022-09-03T19:25:39.451Z,100.00
2022-09-03T19:28:38.443Z,100.00
2022-09-03T19:31:46.082Z,100.00
2022-09-03T19:35:14.417Z,100.00
2022-09-03T19:38:14.582Z,100.00
2022-09-03T19:41:15.801Z,100.00
2022-09-03T19:44:20.557Z,100.00
2022-09-03T19:47:13.614Z,100.00
2022-09-03T19:50:18.674Z,100.00
2022-09-03T19:53:13.783Z,100.00
2022-09-03T19:56:08.614Z,100.00
2022-09-03T19:59:03.143Z,100.00
