createdAt,value
2018-11-07T00:00:16.018Z,87.92
2018-11-07T00:01:16.009Z,87.82
2018-11-07T00:02:15.997Z,88.02
2018-11-07T00:03:15.985Z,87.82
2018-11-07T00:04:15.991Z,88.02
2018-11-07T00:05:15.962Z,88.33
2018-11-07T00:06:15.953Z,88.43
2018-11-07T00:07:15.941Z,88.53
2018-11-07T00:08:16.084Z,88.68
2018-11-07T00:09:15.954Z,88.47
2018-11-07T00:10:15.909Z,88.37
2018-11-07T00:11:15.898Z,88.17
2018-11-07T00:12:15.891Z,88.37
2018-11-07T00:13:15.873Z,88.68
2018-11-07T00:14:15.866Z,88.68
2018-11-07T00:15:15.866Z,88.47
2018-11-07T00:16:15.840Z,88.37
2018-11-07T00:17:15.830Z,88.78
2018-11-07T00:18:15.834Z,88.78
2018-11-07T00:19:15.807Z,88.47
2018-11-07T00:20:15.810Z,88.57
2018-11-07T00:21:15.785Z,88.41
2018-11-07T00:22:15.777Z,88.41
2018-11-07T00:23:15.766Z,88.62
2018-11-07T00:24:15.752Z,88.82
2018-11-07T00:25:15.757Z,88.51
2018-11-07T00:26:15.738Z,89.13
2018-11-07T00:27:15.721Z,88.41
2018-11-07T00:28:15.708Z,88.92
2018-11-07T00:29:15.698Z,89.13
2018-11-07T00:30:15.751Z,89.33
2018-11-07T00:31:15.674Z,89.33
2018-11-07T00:32:15.663Z,89.13
2018-11-07T00:33:15.654Z,89.03
2018-11-07T00:34:15.639Z,88.78
2018-11-07T00:35:15.805Z,89.03
2018-11-07T00:36:15.618Z,89.13
2018-11-07T00:37:15.608Z,88.62
2018-11-07T00:38:15.598Z,88.47
2018-11-07T00:39:15.584Z,88.82
2018-11-07T00:40:15.586Z,89.03
2018-11-07T00:41:15.576Z,89.13
2018-11-07T00:42:15.598Z,88.82
2018-11-07T00:43:15.553Z,88.72
2018-11-07T00:44:15.527Z,89.54
2018-11-07T00:45:15.517Z,89.84
2018-11-07T00:46:15.506Z,88.72
2018-11-07T00:47:15.524Z,88.62
2018-11-07T00:48:15.483Z,88.41
2018-11-07T00:49:15.473Z,89.23
2018-11-07T00:50:15.462Z,88.31
2018-11-07T00:51:15.456Z,88.56
2018-11-07T00:52:15.440Z,89.37
2018-11-07T00:53:15.460Z,89.17
2018-11-07T00:54:15.417Z,88.96
2018-11-07T00:55:15.405Z,89.17
2018-11-07T00:56:15.396Z,88.86
2018-11-07T00:57:15.384Z,88.96
2018-11-07T00:58:15.462Z,89.17
2018-11-07T00:59:15.376Z,89.37
2018-11-07T01:00:15.354Z,89.78
2018-11-07T01:01:15.340Z,90.03
2018-11-07T01:02:15.335Z,89.89
2018-11-07T01:03:15.334Z,89.99
2018-11-07T01:04:15.345Z,89.52
2018-11-07T01:05:15.363Z,89.48
2018-11-07T01:06:15.284Z,89.99
2018-11-07T01:07:15.272Z,89.89
2018-11-07T01:08:15.261Z,89.89
2018-11-07T01:09:15.261Z,89.31
2018-11-07T01:10:15.268Z,89.37
2018-11-07T01:11:15.228Z,89.52
2018-11-07T01:12:15.216Z,89.37
2018-11-07T01:13:15.214Z,89.42
2018-11-07T01:14:15.194Z,89.11
2018-11-07T01:15:15.201Z,89.42
2018-11-07T01:16:15.171Z,89.11
2018-11-07T01:17:15.162Z,89.31
2018-11-07T01:18:15.180Z,89.01
2018-11-07T01:19:15.152Z,89.31
2018-11-07T01:20:15.158Z,89.76
2018-11-07T01:21:15.119Z,89.93
2018-11-07T01:22:15.156Z,90.34
2018-11-07T01:23:15.094Z,90.14
2018-11-07T01:24:15.082Z,90.59
2018-11-07T01:25:15.072Z,90.24
2018-11-07T01:26:15.079Z,90.44
2018-11-07T01:27:15.049Z,90.03
2018-11-07T01:28:15.076Z,89.83
2018-11-07T01:29:15.028Z,90.03
2018-11-07T01:30:15.017Z,90.14
2018-11-07T01:31:15.040Z,90.14
2018-11-07T01:32:14.994Z,90.59
2018-11-07T01:33:14.984Z,89.93
2018-11-07T01:34:14.970Z,90.08
2018-11-07T01:35:14.960Z,90.08
2018-11-07T01:36:14.949Z,90.28
2018-11-07T01:37:14.952Z,89.97
2018-11-07T01:38:14.928Z,90.18
2018-11-07T01:39:14.916Z,89.97
2018-11-07T01:40:14.951Z,89.97
2018-11-07T01:41:14.920Z,89.97
2018-11-07T01:42:14.883Z,90.08
2018-11-07T01:43:14.874Z,89.97
2018-11-07T01:44:14.865Z,90.08
2018-11-07T01:45:14.850Z,89.97
2018-11-07T01:46:14.839Z,90.08
2018-11-07T01:47:14.842Z,89.97
2018-11-07T01:48:14.831Z,89.87
2018-11-07T01:49:14.805Z,89.91
2018-11-07T01:50:14.796Z,89.81
2018-11-07T01:51:14.785Z,90.01
2018-11-07T01:52:14.774Z,89.91
2018-11-07T01:53:14.788Z,90.12
2018-11-07T01:54:14.749Z,90.01
2018-11-07T01:55:14.742Z,89.91
2018-11-07T01:56:14.728Z,90.22
2018-11-07T01:57:14.717Z,90.22
2018-11-07T01:58:14.706Z,90.01
2018-11-07T01:59:14.728Z,90.01
2018-11-07T02:00:14.683Z,90.26
2018-11-07T02:01:14.674Z,90.01
2018-11-07T02:02:14.662Z,90.01
2018-11-07T02:03:14.650Z,90.16
2018-11-07T02:04:14.640Z,89.13
2018-11-07T02:05:14.658Z,89.34
2018-11-07T02:06:14.618Z,89.95
2018-11-07T02:07:14.611Z,90.36
2018-11-07T02:08:14.601Z,90.16
2018-11-07T02:09:14.586Z,90.67
2018-11-07T02:10:14.576Z,91.29
2018-11-07T02:11:14.580Z,91.60
2018-11-07T02:12:14.556Z,90.67
2018-11-07T02:13:14.548Z,91.70
2018-11-07T02:14:14.532Z,92.42
2018-11-07T02:15:14.521Z,91.49
2018-11-07T02:16:14.546Z,91.91
2018-11-07T02:17:14.500Z,91.49
2018-11-07T02:18:14.488Z,91.08
2018-11-07T02:19:14.479Z,91.08
2018-11-07T02:20:14.467Z,91.39
2018-11-07T02:21:14.456Z,91.60
2018-11-07T02:22:14.477Z,91.45
2018-11-07T02:23:14.436Z,91.49
2018-11-07T02:24:14.469Z,90.98
2018-11-07T02:25:14.419Z,91.08
2018-11-07T02:26:14.439Z,90.67
2018-11-07T02:27:14.391Z,90.26
2018-11-07T02:28:14.397Z,90.67
2018-11-07T02:29:14.367Z,90.36
2018-11-07T02:30:14.360Z,89.85
2018-11-07T02:31:14.347Z,90.36
2018-11-07T02:32:14.354Z,90.36
2018-11-07T02:33:14.325Z,90.36
2018-11-07T02:34:14.314Z,90.36
2018-11-07T02:35:14.304Z,90.47
2018-11-07T02:36:14.293Z,90.88
2018-11-07T02:37:14.325Z,90.92
2018-11-07T02:38:14.271Z,90.67
2018-11-07T02:39:14.262Z,90.61
2018-11-07T02:40:14.248Z,90.47
2018-11-07T02:41:14.238Z,90.67
2018-11-07T02:42:14.227Z,90.20
2018-11-07T02:43:14.255Z,90.51
2018-11-07T02:44:14.203Z,91.33
2018-11-07T02:45:14.196Z,92.11
2018-11-07T02:46:14.186Z,92.32
2018-11-07T02:47:14.174Z,92.21
2018-11-07T02:48:14.161Z,92.01
2018-11-07T02:49:14.166Z,91.91
2018-11-07T02:50:14.139Z,92.32
2018-11-07T02:51:14.128Z,92.01
2018-11-07T02:52:14.118Z,92.01
2018-11-07T02:53:14.124Z,92.01
2018-11-07T02:54:14.095Z,91.60
2018-11-07T02:55:14.085Z,91.91
2018-11-07T02:56:14.074Z,91.80
2018-11-07T02:57:14.076Z,91.76
2018-11-07T02:58:14.053Z,91.39
2018-11-07T02:59:14.041Z,91.39
2018-11-07T03:00:14.032Z,91.39
2018-11-07T03:01:14.116Z,91.97
2018-11-07T03:02:14.041Z,91.97
2018-11-07T03:03:13.997Z,91.82
2018-11-07T03:04:14.034Z,92.07
2018-11-07T03:05:13.974Z,91.72
2018-11-07T03:06:13.963Z,91.20
2018-11-07T03:07:13.953Z,91.51
2018-11-07T03:08:13.956Z,90.80
2018-11-07T03:09:13.932Z,91.00
2018-11-07T03:10:13.945Z,90.80
2018-11-07T03:11:13.910Z,90.89
2018-11-07T03:12:13.898Z,91.00
2018-11-07T03:13:13.901Z,90.59
2018-11-07T03:14:13.876Z,91.04
2018-11-07T03:15:13.864Z,90.89
2018-11-07T03:16:13.885Z,91.31
2018-11-07T03:17:13.845Z,91.41
2018-11-07T03:18:13.832Z,91.45
2018-11-07T03:19:13.823Z,91.10
2018-11-07T03:20:13.809Z,91.20
2018-11-07T03:21:13.799Z,91.72
2018-11-07T03:22:13.814Z,91.72
2018-11-07T03:23:13.778Z,91.51
2018-11-07T03:24:13.763Z,91.93
2018-11-07T03:25:13.755Z,91.20
2018-11-07T03:26:13.743Z,91.51
2018-11-07T03:27:13.732Z,91.00
2018-11-07T03:28:13.734Z,91.00
2018-11-07T03:29:13.708Z,90.89
2018-11-07T03:30:13.699Z,90.80
2018-11-07T03:31:13.691Z,91.31
2018-11-07T03:32:13.692Z,90.69
2018-11-07T03:33:13.665Z,91.10
2018-11-07T03:34:13.652Z,90.80
2018-11-07T03:35:13.643Z,91.41
2018-11-07T03:36:13.646Z,91.41
2018-11-07T03:37:13.663Z,91.57
2018-11-07T03:38:13.609Z,91.37
2018-11-07T03:39:13.598Z,91.20
2018-11-07T03:40:13.589Z,90.85
2018-11-07T03:41:13.577Z,90.95
2018-11-07T03:42:13.565Z,90.34
2018-11-07T03:43:13.580Z,90.34
2018-11-07T03:44:13.541Z,90.75
2018-11-07T03:45:13.532Z,90.55
2018-11-07T03:46:13.520Z,90.14
2018-11-07T03:47:13.510Z,90.14
2018-11-07T03:48:13.499Z,90.14
2018-11-07T03:49:13.500Z,90.14
2018-11-07T03:50:13.479Z,90.24
2018-11-07T03:51:13.468Z,90.24
2018-11-07T03:52:13.471Z,90.44
2018-11-07T03:53:13.554Z,90.34
2018-11-07T03:54:13.431Z,90.18
2018-11-07T03:55:13.420Z,89.93
2018-11-07T03:56:13.411Z,90.34
2018-11-07T03:57:13.409Z,89.93
2018-11-07T03:58:13.394Z,89.87
2018-11-07T03:59:13.375Z,90.59
2018-11-07T04:00:13.380Z,90.48
2018-11-07T04:01:13.353Z,90.59
2018-11-07T04:02:13.383Z,90.59
2018-11-07T04:03:13.338Z,90.63
2018-11-07T04:04:13.320Z,90.38
2018-11-07T04:05:13.310Z,90.59
2018-11-07T04:06:13.299Z,90.63
2018-11-07T04:07:13.288Z,90.73
2018-11-07T04:08:13.316Z,90.53
2018-11-07T04:09:13.267Z,90.83
2018-11-07T04:10:13.256Z,90.94
2018-11-07T04:11:13.245Z,90.73
2018-11-07T04:12:13.233Z,91.08
2018-11-07T04:13:13.221Z,91.49
2018-11-07T04:14:13.238Z,91.60
2018-11-07T04:15:13.200Z,90.83
2018-11-07T04:16:13.189Z,91.70
2018-11-07T04:17:13.179Z,92.07
2018-11-07T04:18:13.165Z,91.08
2018-11-07T04:19:13.156Z,91.39
2018-11-07T04:20:13.183Z,91.29
2018-11-07T04:21:13.131Z,90.88
2018-11-07T04:22:13.122Z,91.39
2018-11-07T04:23:13.110Z,91.39
2018-11-07T04:24:13.099Z,91.39
2018-11-07T04:25:13.088Z,91.91
2018-11-07T04:26:13.103Z,92.32
2018-11-07T04:27:13.066Z,92.01
2018-11-07T04:28:13.098Z,92.52
2018-11-07T04:29:13.044Z,92.01
2018-11-07T04:30:13.033Z,92.01
2018-11-07T04:31:13.022Z,92.27
2018-11-07T04:32:13.024Z,92.27
2018-11-07T04:33:13.001Z,92.32
2018-11-07T04:34:12.988Z,92.01
2018-11-07T04:35:12.991Z,92.58
2018-11-07T04:36:12.972Z,92.07
2018-11-07T04:37:12.960Z,92.07
2018-11-07T04:38:12.945Z,92.07
2018-11-07T04:39:13.062Z,91.86
2018-11-07T04:40:12.936Z,91.97
2018-11-07T04:41:12.911Z,91.66
2018-11-07T04:42:12.901Z,91.97
2018-11-07T04:43:12.889Z,91.86
2018-11-07T04:44:12.879Z,91.35
2018-11-07T04:45:12.881Z,91.55
2018-11-07T04:46:12.856Z,91.45
2018-11-07T04:47:12.859Z,90.94
2018-11-07T04:48:12.834Z,90.73
2018-11-07T04:49:12.824Z,90.53
2018-11-07T04:50:12.812Z,90.78
2018-11-07T04:51:12.803Z,90.57
2018-11-07T04:52:12.804Z,90.57
2018-11-07T04:53:12.779Z,90.57
2018-11-07T04:54:12.768Z,90.78
2018-11-07T04:55:12.756Z,90.06
2018-11-07T04:56:12.776Z,90.36
2018-11-07T04:57:12.734Z,90.36
2018-11-07T04:58:12.723Z,90.26
2018-11-07T04:59:12.712Z,90.41
2018-11-07T05:00:12.780Z,90.92
2018-11-07T05:01:12.691Z,91.13
2018-11-07T05:02:12.717Z,90.51
2018-11-07T05:03:12.669Z,90.61
2018-11-07T05:04:12.658Z,90.92
2018-11-07T05:05:12.647Z,91.33
2018-11-07T05:06:12.635Z,91.47
2018-11-07T05:07:12.625Z,91.89
2018-11-07T05:08:12.630Z,91.99
2018-11-07T05:09:12.617Z,91.89
2018-11-07T05:10:12.592Z,91.58
2018-11-07T05:11:12.582Z,91.99
2018-11-07T05:12:12.570Z,92.30
2018-11-07T05:13:12.589Z,91.78
2018-11-07T05:14:12.547Z,92.10
2018-11-07T05:15:12.538Z,91.99
2018-11-07T05:16:12.530Z,91.99
2018-11-07T05:17:12.520Z,91.99
2018-11-07T05:18:12.506Z,92.30
2018-11-07T05:19:12.508Z,92.10
2018-11-07T05:20:12.517Z,92.44
2018-11-07T05:21:12.474Z,92.76
2018-11-07T05:22:12.463Z,92.44
2018-11-07T05:23:12.451Z,92.44
2018-11-07T05:24:12.479Z,92.34
2018-11-07T05:25:12.430Z,92.14
2018-11-07T05:26:12.449Z,92.34
2018-11-07T05:27:12.406Z,92.03
2018-11-07T05:28:12.397Z,92.44
2018-11-07T05:29:12.386Z,92.55
2018-11-07T05:30:12.384Z,92.34
2018-11-07T05:31:12.375Z,92.24
2018-11-07T05:32:12.370Z,92.14
2018-11-07T05:33:12.342Z,92.03
2018-11-07T05:34:12.331Z,92.24
2018-11-07T05:35:12.320Z,92.65
2018-11-07T05:36:12.310Z,92.65
2018-11-07T05:37:12.311Z,93.16
2018-11-07T05:38:12.289Z,93.16
2018-11-07T05:39:12.278Z,92.96
2018-11-07T05:40:12.266Z,93.06
2018-11-07T05:41:12.388Z,93.58
2018-11-07T05:42:12.276Z,93.58
2018-11-07T05:43:12.233Z,93.79
2018-11-07T05:44:12.224Z,93.64
2018-11-07T05:45:12.212Z,93.33
2018-11-07T05:46:12.202Z,93.43
2018-11-07T05:47:12.189Z,93.33
2018-11-07T05:48:12.194Z,93.27
2018-11-07T05:49:12.283Z,93.06
2018-11-07T05:50:12.159Z,92.76
2018-11-07T05:51:12.147Z,92.65
2018-11-07T05:52:12.137Z,93.06
2018-11-07T05:53:12.135Z,93.27
2018-11-07T05:54:12.129Z,93.12
2018-11-07T05:55:12.104Z,92.86
2018-11-07T05:56:12.093Z,93.02
2018-11-07T05:57:12.092Z,92.96
2018-11-07T05:58:12.073Z,93.02
2018-11-07T05:59:12.078Z,92.82
2018-11-07T06:00:12.060Z,93.02
2018-11-07T06:01:12.043Z,93.54
2018-11-07T06:02:12.028Z,93.02
2018-11-07T06:03:12.015Z,92.71
2018-11-07T06:04:12.006Z,93.43
2018-11-07T06:05:12.004Z,93.39
2018-11-07T06:06:11.983Z,92.82
2018-11-07T06:07:11.973Z,93.02
2018-11-07T06:08:11.961Z,93.43
2018-11-07T06:09:11.952Z,92.87
2018-11-07T06:10:11.972Z,93.54
2018-11-07T06:11:11.984Z,93.08
2018-11-07T06:12:11.919Z,93.08
2018-11-07T06:13:11.907Z,92.97
2018-11-07T06:14:11.895Z,93.39
2018-11-07T06:15:11.886Z,92.97
2018-11-07T06:16:11.977Z,92.46
2018-11-07T06:17:11.864Z,91.95
2018-11-07T06:18:11.852Z,92.16
2018-11-07T06:19:11.842Z,91.95
2018-11-07T06:20:11.855Z,92.05
2018-11-07T06:21:11.865Z,91.95
2018-11-07T06:22:11.808Z,92.36
2018-11-07T06:23:11.802Z,91.95
2018-11-07T06:24:11.842Z,92.46
2018-11-07T06:25:11.774Z,92.36
2018-11-07T06:26:11.773Z,91.53
2018-11-07T06:27:11.755Z,92.05
2018-11-07T06:28:11.741Z,91.95
2018-11-07T06:29:11.732Z,91.95
2018-11-07T06:30:11.719Z,91.95
2018-11-07T06:31:11.720Z,91.74
2018-11-07T06:32:11.699Z,91.74
2018-11-07T06:33:11.687Z,91.95
2018-11-07T06:34:11.707Z,91.95
2018-11-07T06:35:11.666Z,91.33
2018-11-07T06:36:11.665Z,91.53
2018-11-07T06:37:11.644Z,91.44
2018-11-07T06:38:11.636Z,90.98
2018-11-07T06:39:11.646Z,91.02
2018-11-07T06:40:11.609Z,91.02
2018-11-07T06:41:11.599Z,91.02
2018-11-07T06:42:11.589Z,90.72
2018-11-07T06:43:11.577Z,91.23
2018-11-07T06:44:11.566Z,91.74
2018-11-07T06:45:13.112Z,91.02
2018-11-07T06:46:11.542Z,90.92
2018-11-07T06:47:13.100Z,91.39
2018-11-07T06:48:11.523Z,90.98
2018-11-07T06:49:11.510Z,90.88
2018-11-07T06:50:11.500Z,90.67
2018-11-07T06:51:11.498Z,90.57
2018-11-07T06:52:11.504Z,90.98
2018-11-07T06:53:11.465Z,90.57
2018-11-07T06:54:11.453Z,90.67
2018-11-07T06:55:11.487Z,90.57
2018-11-07T06:56:11.435Z,90.67
2018-11-07T06:57:11.421Z,90.06
2018-11-07T06:58:11.425Z,90.36
2018-11-07T06:59:11.400Z,90.47
2018-11-07T07:00:11.388Z,90.67
2018-11-07T07:01:11.438Z,90.67
2018-11-07T07:02:11.365Z,90.67
2018-11-07T07:03:11.365Z,90.67
2018-11-07T07:04:11.347Z,90.67
2018-11-07T07:05:11.333Z,90.26
2018-11-07T07:06:11.323Z,90.36
2018-11-07T07:07:11.311Z,90.26
2018-11-07T07:08:11.357Z,90.36
2018-11-07T07:09:11.288Z,90.41
2018-11-07T07:10:11.278Z,90.36
2018-11-07T07:11:11.270Z,90.47
2018-11-07T07:12:11.257Z,90.72
2018-11-07T07:13:11.254Z,90.72
2018-11-07T07:14:11.230Z,90.41
2018-11-07T07:15:11.223Z,90.67
2018-11-07T07:16:11.215Z,90.72
2018-11-07T07:17:11.200Z,90.61
2018-11-07T07:18:11.364Z,90.41
2018-11-07T07:19:11.179Z,90.30
2018-11-07T07:20:11.168Z,90.61
2018-11-07T07:21:11.160Z,90.61
2018-11-07T07:22:11.145Z,91.33
2018-11-07T07:23:11.134Z,91.53
2018-11-07T07:24:11.136Z,91.49
2018-11-07T07:25:11.110Z,91.70
2018-11-07T07:26:11.107Z,91.70
2018-11-07T07:27:11.090Z,91.86
2018-11-07T07:28:11.079Z,91.97
2018-11-07T07:29:11.081Z,91.35
2018-11-07T07:30:11.068Z,90.83
2018-11-07T07:31:11.048Z,90.28
2018-11-07T07:32:11.037Z,90.28
2018-11-07T07:33:11.153Z,90.24
2018-11-07T07:34:11.027Z,90.14
2018-11-07T07:35:11.003Z,89.21
2018-11-07T07:36:11.005Z,88.56
2018-11-07T07:37:10.989Z,87.94
2018-11-07T07:38:10.970Z,86.77
2018-11-07T07:39:10.974Z,85.85
2018-11-07T07:40:10.948Z,85.91
2018-11-07T07:41:10.938Z,84.47
2018-11-07T07:42:10.925Z,84.06
2018-11-07T07:43:10.914Z,83.72
2018-11-07T07:44:10.917Z,83.47
2018-11-07T07:45:10.892Z,82.96
2018-11-07T07:46:10.881Z,82.55
2018-11-07T07:47:10.883Z,81.32
2018-11-07T07:48:10.858Z,81.90
2018-11-07T07:49:10.868Z,81.29
2018-11-07T07:50:10.874Z,80.88
2018-11-07T07:51:10.825Z,80.74
2018-11-07T07:52:10.815Z,80.53
2018-11-07T07:53:10.929Z,80.02
2018-11-07T07:54:10.792Z,80.12
2018-11-07T07:55:10.781Z,79.78
2018-11-07T07:56:10.785Z,79.33
2018-11-07T07:57:10.762Z,78.82
2018-11-07T07:58:10.749Z,78.31
2018-11-07T07:59:10.741Z,78.38
2018-11-07T08:00:10.728Z,78.00
2018-11-07T08:01:10.732Z,78.88
2018-11-07T08:02:10.705Z,77.97
2018-11-07T08:03:10.694Z,77.76
2018-11-07T08:04:10.687Z,76.94
2018-11-07T08:05:10.671Z,77.31
2018-11-07T08:06:10.675Z,76.70
2018-11-07T08:07:10.690Z,77.93
2018-11-07T08:08:10.639Z,76.36
2018-11-07T08:09:10.629Z,76.36
2018-11-07T08:10:10.623Z,75.20
2018-11-07T08:11:10.608Z,75.31
2018-11-07T08:12:10.599Z,75.00
2018-11-07T08:13:10.602Z,74.79
2018-11-07T08:14:10.576Z,74.18
2018-11-07T08:15:10.566Z,74.59
2018-11-07T08:16:10.555Z,75.37
2018-11-07T08:17:10.574Z,75.07
2018-11-07T08:18:10.532Z,74.11
2018-11-07T08:19:10.521Z,73.40
2018-11-07T08:20:10.511Z,73.47
2018-11-07T08:21:10.589Z,73.16
2018-11-07T08:22:10.487Z,71.94
2018-11-07T08:23:10.507Z,72.45
2018-11-07T08:24:10.468Z,71.02
2018-11-07T08:25:10.454Z,70.99
2018-11-07T08:26:10.443Z,70.68
2018-11-07T08:27:10.430Z,71.91
2018-11-07T08:28:10.419Z,71.30
2018-11-07T08:29:10.482Z,70.48
2018-11-07T08:30:10.396Z,70.78
2018-11-07T08:31:10.399Z,70.58
2018-11-07T08:32:10.376Z,70.99
2018-11-07T08:33:10.362Z,70.86
2018-11-07T08:34:10.365Z,70.45
2018-11-07T08:35:10.343Z,70.45
2018-11-07T08:36:10.329Z,69.84
2018-11-07T08:37:10.320Z,70.14
2018-11-07T08:38:10.311Z,70.65
2018-11-07T08:39:10.310Z,70.65
2018-11-07T08:40:10.300Z,69.02
2018-11-07T08:41:10.275Z,69.70
2018-11-07T08:42:10.270Z,70.51
2018-11-07T08:43:10.258Z,69.60
2018-11-07T08:44:10.255Z,69.29
2018-11-07T08:45:10.244Z,69.53
2018-11-07T08:46:10.221Z,69.63
2018-11-07T08:47:10.211Z,70.31
2018-11-07T08:48:10.207Z,69.29
2018-11-07T08:49:10.187Z,69.26
2018-11-07T08:50:10.208Z,68.65
2018-11-07T08:51:10.166Z,69.26
2018-11-07T08:52:10.159Z,67.80
2018-11-07T08:53:10.143Z,68.21
2018-11-07T08:54:10.133Z,68.32
2018-11-07T08:55:10.344Z,68.11
2018-11-07T08:56:10.128Z,67.27
2018-11-07T08:57:10.101Z,68.38
2018-11-07T08:58:10.090Z,67.24
2018-11-07T08:59:10.097Z,66.32
2018-11-07T09:00:10.069Z,66.72
2018-11-07T09:01:10.129Z,65.68
2018-11-07T09:02:10.056Z,65.17
2018-11-07T09:03:10.049Z,65.30
2018-11-07T09:04:10.025Z,66.22
2018-11-07T09:05:10.020Z,65.61
2018-11-07T09:06:10.005Z,65.61
2018-11-07T09:07:10.023Z,65.41
2018-11-07T09:08:09.981Z,65.81
2018-11-07T09:09:09.973Z,66.42
2018-11-07T09:10:09.960Z,65.71
2018-11-07T09:11:09.948Z,64.79
2018-11-07T09:12:09.990Z,65.07
2018-11-07T09:13:09.941Z,64.87
2018-11-07T09:14:09.913Z,64.84
2018-11-07T09:15:09.904Z,64.33
2018-11-07T09:16:09.900Z,64.03
2018-11-07T09:17:09.922Z,64.70
2018-11-07T09:18:09.871Z,64.50
2018-11-07T09:19:09.861Z,63.39
2018-11-07T09:20:09.849Z,63.18
2018-11-07T09:21:09.839Z,63.21
2018-11-07T09:22:09.828Z,63.21
2018-11-07T09:23:09.832Z,63.52
2018-11-07T09:24:09.805Z,64.53
2018-11-07T09:25:09.810Z,63.62
2018-11-07T09:26:09.783Z,64.13
2018-11-07T09:27:09.772Z,64.00
2018-11-07T09:28:09.808Z,63.49
2018-11-07T09:29:09.810Z,63.59
2018-11-07T09:30:09.739Z,63.69
2018-11-07T09:31:09.729Z,62.75
2018-11-07T09:32:09.720Z,63.46
2018-11-07T09:33:09.721Z,62.54
2018-11-07T09:34:09.709Z,62.34
2018-11-07T09:35:09.685Z,63.35
2018-11-07T09:36:09.673Z,63.53
2018-11-07T09:37:09.662Z,63.02
2018-11-07T09:38:09.652Z,62.31
2018-11-07T09:39:09.655Z,62.08
2018-11-07T09:40:09.630Z,61.91
2018-11-07T09:41:09.619Z,61.51
2018-11-07T09:42:09.607Z,61.53
2018-11-07T09:43:09.601Z,63.02
2018-11-07T09:44:09.599Z,62.59
2018-11-07T09:45:09.575Z,62.18
2018-11-07T09:46:09.564Z,63.17
2018-11-07T09:47:09.552Z,61.24
2018-11-07T09:48:09.571Z,61.75
2018-11-07T09:49:09.544Z,60.36
2018-11-07T09:50:09.533Z,61.78
2018-11-07T09:51:09.509Z,61.58
2018-11-07T09:52:09.503Z,62.38
2018-11-07T09:53:09.486Z,61.47
2018-11-07T09:54:09.542Z,61.68
2018-11-07T09:55:09.464Z,61.78
2018-11-07T09:56:09.489Z,60.77
2018-11-07T09:57:09.442Z,61.98
2018-11-07T09:58:09.432Z,60.97
2018-11-07T09:59:09.420Z,60.66
2018-11-07T10:00:09.409Z,61.27
2018-11-07T10:01:09.399Z,61.44
2018-11-07T10:02:09.404Z,59.92
2018-11-07T10:03:09.376Z,60.84
2018-11-07T10:04:09.367Z,59.52
2018-11-07T10:05:09.357Z,60.43
2018-11-07T10:06:09.345Z,61.41
2018-11-07T10:07:09.358Z,61.21
2018-11-07T10:08:09.322Z,58.76
2018-11-07T10:09:09.312Z,58.36
2018-11-07T10:10:09.325Z,59.27
2018-11-07T10:11:09.305Z,58.76
2018-11-07T10:12:09.280Z,58.86
2018-11-07T10:13:09.272Z,58.12
2018-11-07T10:14:09.258Z,60.35
2018-11-07T10:15:09.250Z,58.60
2018-11-07T10:16:09.258Z,59.11
2018-11-07T10:17:09.240Z,58.50
2018-11-07T10:18:09.215Z,57.76
2018-11-07T10:19:09.204Z,56.45
2018-11-07T10:20:09.197Z,56.68
2018-11-07T10:21:09.183Z,58.70
2018-11-07T10:22:09.195Z,59.48
2018-11-07T10:23:09.176Z,59.76
2018-11-07T10:24:09.151Z,57.31
2018-11-07T10:25:09.147Z,55.92
2018-11-07T10:26:09.157Z,56.05
2018-11-07T10:27:09.238Z,55.65
2018-11-07T10:28:09.622Z,57.16
2018-11-07T10:29:09.500Z,56.78
2018-11-07T10:30:09.345Z,57.87
2018-11-07T10:31:09.075Z,58.17
2018-11-07T10:32:09.078Z,57.14
2018-11-07T10:33:09.070Z,56.73
2018-11-07T10:34:09.041Z,55.41
2018-11-07T10:35:09.033Z,55.87
2018-11-07T10:36:09.021Z,57.79
2018-11-07T10:37:09.013Z,57.69
2018-11-07T10:38:09.217Z,57.79
2018-11-07T10:39:08.991Z,57.11
2018-11-07T10:40:08.978Z,58.33
2018-11-07T10:41:08.967Z,58.00
2018-11-07T10:42:08.957Z,57.69
2018-11-07T10:43:08.946Z,56.48
2018-11-07T10:44:09.004Z,55.67
2018-11-07T10:45:08.923Z,56.88
2018-11-07T10:46:08.998Z,56.88
2018-11-07T10:47:08.906Z,57.56
2018-11-07T10:48:08.893Z,57.46
2018-11-07T10:49:08.880Z,56.15
2018-11-07T10:50:08.881Z,56.96
2018-11-07T10:51:08.857Z,56.05
2018-11-07T10:52:08.846Z,57.09
2018-11-07T10:53:08.836Z,56.71
2018-11-07T10:54:08.821Z,57.01
2018-11-07T10:55:08.830Z,57.72
2018-11-07T10:56:08.806Z,57.42
2018-11-07T10:57:08.793Z,57.92
2018-11-07T10:58:08.781Z,57.18
2018-11-07T10:59:08.772Z,56.98
2018-11-07T11:00:08.759Z,56.58
2018-11-07T11:01:08.779Z,56.98
2018-11-07T11:02:08.737Z,57.49
2018-11-07T11:03:08.729Z,56.85
2018-11-07T11:04:08.715Z,56.58
2018-11-07T11:05:08.847Z,57.39
2018-11-07T11:06:08.696Z,57.18
2018-11-07T11:07:08.696Z,57.39
2018-11-07T11:08:08.672Z,57.42
2018-11-07T11:09:08.664Z,57.89
2018-11-07T11:10:08.689Z,58.73
2018-11-07T11:11:08.661Z,59.41
2018-11-07T11:12:08.634Z,56.78
2018-11-07T11:13:08.619Z,56.71
2018-11-07T11:14:08.607Z,57.39
2018-11-07T11:15:08.595Z,57.62
2018-11-07T11:16:08.598Z,56.81
2018-11-07T11:17:08.596Z,57.39
2018-11-07T11:18:08.563Z,57.72
2018-11-07T11:19:08.552Z,58.53
2018-11-07T11:20:08.541Z,58.02
2018-11-07T11:21:08.547Z,57.79
2018-11-07T11:22:08.560Z,57.39
2018-11-07T11:23:08.507Z,56.88
2018-11-07T11:24:08.502Z,57.67
2018-11-07T11:25:08.485Z,56.35
2018-11-07T11:26:08.474Z,56.05
2018-11-07T11:27:08.535Z,55.67
2018-11-07T11:28:08.466Z,55.98
2018-11-07T11:29:08.441Z,55.90
2018-11-07T11:30:08.429Z,56.61
2018-11-07T11:31:08.418Z,57.11
2018-11-07T11:32:08.421Z,56.81
2018-11-07T11:33:08.397Z,57.52
2018-11-07T11:34:08.567Z,57.09
2018-11-07T11:35:08.584Z,56.88
2018-11-07T11:36:08.363Z,57.01
2018-11-07T11:37:08.400Z,57.09
2018-11-07T11:38:08.339Z,57.59
2018-11-07T11:39:08.342Z,56.27
2018-11-07T11:40:08.318Z,56.15
2018-11-07T11:41:08.511Z,56.18
2018-11-07T11:42:08.292Z,55.67
2018-11-07T11:43:08.284Z,57.59
2018-11-07T11:44:08.282Z,56.88
2018-11-07T11:45:08.259Z,55.36
2018-11-07T11:46:08.251Z,55.67
2018-11-07T11:47:08.243Z,56.48
2018-11-07T11:48:08.227Z,54.96
2018-11-07T11:49:08.249Z,55.47
2018-11-07T11:50:08.203Z,56.05
2018-11-07T11:51:08.232Z,54.94
2018-11-07T11:52:08.183Z,55.34
2018-11-07T11:53:08.171Z,55.34
2018-11-07T11:54:08.175Z,54.83
2018-11-07T11:55:08.185Z,53.32
2018-11-07T11:56:08.141Z,54.00
2018-11-07T11:57:08.132Z,54.10
2018-11-07T11:58:08.117Z,54.31
2018-11-07T11:59:08.221Z,54.41
2018-11-07T12:00:08.509Z,54.41
2018-11-07T12:01:08.085Z,53.50
2018-11-07T12:02:08.154Z,53.72
2018-11-07T12:03:08.065Z,54.03
2018-11-07T12:04:08.068Z,53.83
2018-11-07T12:05:08.045Z,54.41
2018-11-07T12:06:08.033Z,54.51
2018-11-07T12:07:08.034Z,54.21
2018-11-07T12:08:08.052Z,54.21
2018-11-07T12:09:08.008Z,54.00
2018-11-07T12:10:07.990Z,54.91
2018-11-07T12:11:07.993Z,54.10
2018-11-07T12:12:08.028Z,54.18
2018-11-07T12:13:08.002Z,54.08
2018-11-07T12:14:07.944Z,54.89
2018-11-07T12:15:07.959Z,53.78
2018-11-07T12:16:07.944Z,53.38
2018-11-07T12:17:07.911Z,54.48
2018-11-07T12:18:07.919Z,53.27
2018-11-07T12:19:07.889Z,52.97
2018-11-07T12:20:07.881Z,53.78
2018-11-07T12:21:07.939Z,53.78
2018-11-07T12:22:07.857Z,53.17
2018-11-07T12:23:07.883Z,54.08
2018-11-07T12:24:07.833Z,53.47
2018-11-07T12:25:07.824Z,53.78
2018-11-07T12:26:07.814Z,54.10
2018-11-07T12:27:07.802Z,53.70
2018-11-07T12:28:07.791Z,54.89
2018-11-07T12:29:07.794Z,54.99
2018-11-07T12:30:07.769Z,53.38
2018-11-07T12:31:07.759Z,53.98
2018-11-07T12:32:07.749Z,54.48
2018-11-07T12:33:07.753Z,53.58
2018-11-07T12:34:07.738Z,54.21
2018-11-07T12:35:07.714Z,54.38
2018-11-07T12:36:07.709Z,54.38
2018-11-07T12:37:07.692Z,55.19
2018-11-07T12:38:07.683Z,54.99
2018-11-07T12:39:07.684Z,55.09
2018-11-07T12:40:07.659Z,54.38
2018-11-07T12:41:07.650Z,54.66
2018-11-07T12:42:07.638Z,55.19
2018-11-07T12:43:07.626Z,54.66
2018-11-07T12:44:07.632Z,54.46
2018-11-07T12:45:07.605Z,54.46
2018-11-07T12:46:07.607Z,54.66
2018-11-07T12:47:07.583Z,54.76
2018-11-07T12:48:07.572Z,54.96
2018-11-07T12:49:07.565Z,54.86
2018-11-07T12:50:07.722Z,54.99
2018-11-07T12:51:07.539Z,54.66
2018-11-07T12:52:07.542Z,54.96