createdAt,value
2017-04-28T18:05:31.187Z,9.36
2017-04-28T18:06:31.843Z,9.41
2017-04-28T18:07:32.504Z,9.32
2017-04-28T18:08:33.178Z,9.26
2017-04-28T18:09:33.843Z,9.26
2017-04-28T18:10:34.507Z,9.36
2017-04-28T18:11:35.184Z,9.47
2017-04-28T18:12:35.855Z,9.64
2017-04-28T18:13:36.583Z,9.66
2017-04-28T18:14:37.231Z,9.66
2017-04-28T18:15:37.929Z,9.65
2017-04-28T18:16:38.641Z,9.64
2017-04-28T18:17:39.325Z,9.61
2017-04-28T18:18:39.998Z,9.61
2017-04-28T18:19:40.672Z,9.54
2017-04-28T18:20:41.342Z,9.55
2017-04-28T18:21:42.012Z,9.51
2017-04-28T18:22:42.734Z,9.46
2017-04-28T18:23:43.440Z,9.47
2017-04-28T18:24:44.180Z,9.5
2017-04-28T18:25:44.907Z,9.43
2017-04-28T18:26:45.735Z,9.36
2017-04-28T18:27:46.587Z,9.46
2017-04-28T18:28:47.273Z,9.37
2017-04-28T18:29:48.019Z,9.37
2017-04-28T18:30:48.718Z,9.32
2017-04-28T18:31:49.391Z,9.4
2017-04-28T18:32:50.063Z,9.37
2017-04-28T18:33:50.736Z,9.31
2017-04-28T18:34:51.422Z,9.32
2017-04-28T18:35:52.142Z,9.4
2017-04-28T18:36:52.811Z,9.39
2017-04-28T18:37:53.478Z,9.37
2017-04-28T18:38:54.188Z,9.37
2017-04-28T18:39:54.850Z,9.34
2017-04-28T18:40:55.518Z,9.44
2017-04-28T18:41:56.199Z,9.44
2017-04-28T18:42:56.889Z,9.51
2017-04-28T18:43:57.563Z,9.5
2017-04-28T18:44:58.260Z,9.55
2017-04-28T18:45:58.964Z,9.48
2017-04-28T18:46:59.637Z,9.54
2017-04-28T18:48:00.303Z,9.46
2017-04-28T18:49:00.980Z,9.48
2017-04-28T18:50:01.656Z,9.58
2017-04-28T18:51:02.328Z,9.62
2017-04-28T18:52:03.867Z,9.51
2017-04-28T18:53:04.611Z,9.5
2017-04-28T18:54:05.690Z,9.48
2017-04-28T18:55:07.508Z,9.44
2017-04-28T18:56:12.017Z,9.36
2017-04-28T18:57:31.339Z,9.39
2017-04-28T18:58:50.756Z,9.39
2017-04-28T19:00:05.945Z,9.32
2017-04-28T19:01:07.146Z,9.31
2017-04-28T19:02:07.996Z,9.16
2017-04-28T19:03:08.853Z,9.06
2017-04-28T19:04:15.427Z,9.08
2017-04-28T19:05:25.485Z,9.1
2017-04-28T19:06:36.991Z,9.16
2017-04-28T19:08:03.561Z,9.16
2017-04-28T19:09:09.333Z,9.19
2017-04-28T19:10:19.385Z,9.08
