createdAt,value
2018-01-10T00:00:18.563Z,6.07
2018-01-10T00:02:46.429Z,6.57
2018-01-10T00:05:14.287Z,5.40
2018-01-10T00:07:44.787Z,5.40
2018-01-10T00:10:21.386Z,5.63
2018-01-10T00:12:51.963Z,5.27
2018-01-10T00:15:24.917Z,5.70
2018-01-10T00:17:52.777Z,7.30
2018-01-10T00:20:20.655Z,6.67
2018-01-10T00:22:50.171Z,7.20
2018-01-10T00:25:18.027Z,7.50
2018-01-10T00:27:47.485Z,7.00
2018-01-10T00:30:19.919Z,7.23
2018-01-10T00:32:49.585Z,7.80
2018-01-10T00:35:19.754Z,7.87
2018-01-10T00:37:49.317Z,8.97
2018-01-10T00:40:17.199Z,8.20
2018-01-10T00:42:46.018Z,9.20
2018-01-10T00:45:14.608Z,8.67
2018-01-10T00:47:44.073Z,9.13
2018-01-10T00:50:12.697Z,9.10
2018-01-10T00:52:42.238Z,8.40
2018-01-10T00:55:10.446Z,9.00
2018-01-10T00:57:38.188Z,8.40
2018-01-10T01:00:08.866Z,8.70
2018-01-10T01:02:41.375Z,8.30
2018-01-10T01:05:09.243Z,8.60
2018-01-10T01:07:37.092Z,9.10
2018-01-10T01:10:04.871Z,8.63
2018-01-10T01:12:32.848Z,9.10
2018-01-10T01:15:00.667Z,8.00
2018-01-10T01:17:29.407Z,8.70
2018-01-10T01:19:59.734Z,8.50
2018-01-10T01:22:27.597Z,8.30
2018-01-10T01:24:55.760Z,8.07
2018-01-10T01:27:25.344Z,8.30
2018-01-10T01:29:56.406Z,9.30
2018-01-10T01:32:24.183Z,8.17
2018-01-10T01:34:51.968Z,8.40
2018-01-10T01:37:21.666Z,8.87
2018-01-10T01:39:52.005Z,9.20
2018-01-10T01:42:19.880Z,9.20
2018-01-10T01:44:47.737Z,9.00
2018-01-10T01:47:23.295Z,8.40
2018-01-10T01:49:51.146Z,8.20
2018-01-10T01:52:19.134Z,9.20
2018-01-10T01:54:47.008Z,9.30
2018-01-10T01:57:14.874Z,8.53
2018-01-10T01:59:44.364Z,7.80
2018-01-10T02:02:12.150Z,8.20
2018-01-10T02:04:40.006Z,8.30
2018-01-10T02:07:08.500Z,8.80
2018-01-10T02:09:36.266Z,8.83
2018-01-10T02:12:04.122Z,8.70
2018-01-10T02:14:33.473Z,8.03
2018-01-10T02:17:03.026Z,8.70
2018-01-10T02:19:32.618Z,7.73
2018-01-10T02:22:01.247Z,8.63
2018-01-10T02:24:32.063Z,8.67
2018-01-10T02:27:01.082Z,8.10
2018-01-10T02:29:28.938Z,7.73
2018-01-10T02:31:59.282Z,8.13
2018-01-10T02:34:27.147Z,7.20
2018-01-10T02:36:54.916Z,7.33
2018-01-10T02:39:23.418Z,7.67
2018-01-10T02:41:51.243Z,7.97
2018-01-10T02:44:20.728Z,8.00
2018-01-10T02:46:51.280Z,8.17
2018-01-10T02:49:19.156Z,7.00
2018-01-10T02:51:47.215Z,8.27
2018-01-10T02:54:21.412Z,7.57
2018-01-10T02:56:50.142Z,7.20
2018-01-10T02:59:18.746Z,7.30
2018-01-10T03:01:46.724Z,6.97
2018-01-10T03:04:16.206Z,7.73
2018-01-10T03:06:44.086Z,7.83
2018-01-10T03:09:13.516Z,7.40
2018-01-10T03:11:43.214Z,8.07
2018-01-10T03:14:11.184Z,8.20
2018-01-10T03:16:39.027Z,7.53
2018-01-10T03:19:09.482Z,7.20
2018-01-10T03:21:37.236Z,6.97
2018-01-10T03:24:05.742Z,7.87
2018-01-10T03:26:34.216Z,7.37
2018-01-10T03:29:04.056Z,6.97
2018-01-10T03:31:38.760Z,8.30
2018-01-10T03:34:14.310Z,7.30
2018-01-10T03:36:43.864Z,7.50
2018-01-10T03:39:14.389Z,7.33
2018-01-10T03:41:46.059Z,7.17
2018-01-10T03:44:13.976Z,7.43
2018-01-10T03:46:41.733Z,8.60
2018-01-10T03:49:09.503Z,8.23
2018-01-10T03:51:37.378Z,7.50
2018-01-10T03:54:10.017Z,8.07
2018-01-10T03:56:37.916Z,9.37
2018-01-10T03:59:10.824Z,9.30
2018-01-10T04:01:40.825Z,8.40
2018-01-10T04:04:09.832Z,8.10
2018-01-10T04:06:37.808Z,7.60
2018-01-10T04:09:11.026Z,8.10
2018-01-10T04:11:39.176Z,8.00
2018-01-10T04:14:06.922Z,7.33
2018-01-10T04:16:36.502Z,7.07
2018-01-10T04:21:44.528Z,7.60
2018-01-10T04:24:15.860Z,7.03
2018-01-10T04:26:44.516Z,7.50
2018-01-10T04:29:14.106Z,8.40
2018-01-10T04:31:42.696Z,7.70
2018-01-10T04:34:10.576Z,7.77
2018-01-10T04:36:41.111Z,8.20
2018-01-10T04:39:08.898Z,7.43
2018-01-10T04:41:36.737Z,7.00
2018-01-10T04:44:08.394Z,7.57
2018-01-10T04:46:36.694Z,7.73
2018-01-10T04:49:04.547Z,8.13
2018-01-10T04:51:32.315Z,7.60
2018-01-10T04:54:00.222Z,7.50
2018-01-10T04:56:29.785Z,7.70
2018-01-10T04:58:57.766Z,7.90
2018-01-10T05:01:28.892Z,7.93
2018-01-10T05:04:00.413Z,7.20
2018-01-10T05:06:29.924Z,8.00
2018-01-10T05:08:57.748Z,7.40
2018-01-10T05:11:26.365Z,10.17
2018-01-10T05:13:54.910Z,9.20
2018-01-10T05:16:23.195Z,8.77
2018-01-10T05:18:50.965Z,9.17
2018-01-10T05:21:18.835Z,8.50
2018-01-10T05:23:46.775Z,8.33
2018-01-10T05:26:14.574Z,8.53
2018-01-10T05:28:44.193Z,7.80
2018-01-10T05:31:12.046Z,7.93
2018-01-10T05:33:44.100Z,8.07
2018-01-10T05:36:11.887Z,7.90
2018-01-10T05:38:42.333Z,8.20
2018-01-10T05:43:44.334Z,8.40
2018-01-10T05:46:12.154Z,8.60
2018-01-10T05:48:39.936Z,8.67
2018-01-10T05:51:07.810Z,9.07
2018-01-10T05:53:35.668Z,10.40
2018-01-10T05:56:03.458Z,11.10
2018-01-10T05:58:31.300Z,10.17
2018-01-10T06:01:00.121Z,11.00
2018-01-10T06:03:27.938Z,11.03
2018-01-10T06:05:55.850Z,9.50
2018-01-10T06:08:25.503Z,9.70
2018-01-10T06:10:53.316Z,8.80
2018-01-10T06:13:21.811Z,9.67
2018-01-10T06:15:49.667Z,9.17
2018-01-10T06:18:20.822Z,11.60
2018-01-10T06:20:48.588Z,10.00
2018-01-10T06:25:53.864Z,9.73
2018-01-10T06:28:21.729Z,9.57
2018-01-10T06:30:51.299Z,8.70
2018-01-10T06:35:55.248Z,8.53
2018-01-10T06:38:23.950Z,8.30
2018-01-10T06:40:52.741Z,7.83
2018-01-10T06:43:20.543Z,8.73
2018-01-10T06:45:56.438Z,8.53
2018-01-10T06:48:27.049Z,8.10
2018-01-10T06:50:56.262Z,8.27
2018-01-10T06:53:24.142Z,7.23
2018-01-10T06:55:52.044Z,9.03
2018-01-10T06:58:20.592Z,8.50
2018-01-10T07:00:50.045Z,9.30
2018-01-10T07:03:25.316Z,9.80
2018-01-10T07:05:53.325Z,11.00
2018-01-10T07:08:22.233Z,8.90
2018-01-10T07:10:50.008Z,9.30
2018-01-10T07:13:17.774Z,9.90
2018-01-10T07:15:45.649Z,10.40
2018-01-10T07:18:13.619Z,10.77
2018-01-10T07:20:41.359Z,9.97
2018-01-10T07:23:09.154Z,10.23
2018-01-10T07:25:38.165Z,10.50
2018-01-10T07:28:05.995Z,9.83
2018-01-10T07:30:35.675Z,10.20
2018-01-10T07:33:03.696Z,9.93
2018-01-10T07:35:31.488Z,11.33
2018-01-10T07:37:59.447Z,10.23
2018-01-10T07:40:28.983Z,11.10
2018-01-10T07:42:59.335Z,10.97
2018-01-10T07:45:27.232Z,11.63
2018-01-10T07:47:55.323Z,10.43
2018-01-10T07:50:23.811Z,9.90
2018-01-10T07:52:51.671Z,8.53
2018-01-10T07:55:19.537Z,9.50
2018-01-10T07:57:47.396Z,8.70
2018-01-10T08:00:15.269Z,9.40
2018-01-10T08:02:43.240Z,9.53
2018-01-10T08:05:13.748Z,9.03
2018-01-10T08:07:43.087Z,9.13
2018-01-10T08:10:11.985Z,9.10
2018-01-10T08:12:40.055Z,9.73
2018-01-10T08:15:09.814Z,8.23
2018-01-10T08:17:39.628Z,8.50
2018-01-10T08:20:09.341Z,9.30
2018-01-10T08:22:37.153Z,8.37
2018-01-10T08:25:06.767Z,9.40
2018-01-10T08:27:36.367Z,8.97
2018-01-10T08:32:42.861Z,9.40
2018-01-10T08:35:11.681Z,9.67
2018-01-10T08:37:42.133Z,9.90
2018-01-10T08:40:18.729Z,10.10
2018-01-10T08:42:46.651Z,9.10
2018-01-10T08:45:14.394Z,9.80
2018-01-10T08:47:44.033Z,9.37
2018-01-10T08:50:13.736Z,9.23
2018-01-10T08:52:41.606Z,8.73
2018-01-10T08:55:12.550Z,9.83
2018-01-10T08:57:40.559Z,10.40
2018-01-10T09:00:08.387Z,10.43
2018-01-10T09:02:36.245Z,10.03
2018-01-10T09:05:04.036Z,9.57
2018-01-10T09:07:32.728Z,8.70
2018-01-10T09:10:00.795Z,9.63
2018-01-10T09:12:31.285Z,9.50
2018-01-10T09:15:01.554Z,9.47
2018-01-10T09:17:32.489Z,10.00
2018-01-10T09:20:01.944Z,9.67
2018-01-10T09:22:29.740Z,10.87
2018-01-10T09:24:57.608Z,9.57
2018-01-10T09:27:25.463Z,10.33
2018-01-10T09:29:54.086Z,10.93
2018-01-10T09:32:21.946Z,10.70
2018-01-10T09:34:52.478Z,11.10
2018-01-10T09:37:21.068Z,10.10
2018-01-10T09:39:48.971Z,11.70
2018-01-10T09:42:16.666Z,10.87
2018-01-10T09:44:46.100Z,10.60
2018-01-10T09:47:15.742Z,11.30
2018-01-10T09:49:43.781Z,10.93
2018-01-10T09:52:13.316Z,11.50
2018-01-10T09:54:41.322Z,11.37
2018-01-10T09:57:12.592Z,10.50
2018-01-10T09:59:40.413Z,11.60
2018-01-10T10:02:09.716Z,10.97
2018-01-10T10:04:39.569Z,10.80
2018-01-10T10:07:07.397Z,10.87
2018-01-10T10:09:35.262Z,12.70
2018-01-10T10:12:03.233Z,12.80
2018-01-10T10:14:31.098Z,11.77
2018-01-10T10:16:58.880Z,12.20
2018-01-10T10:19:26.649Z,12.70
2018-01-10T10:21:54.512Z,13.00
2018-01-10T10:24:22.363Z,13.13
2018-01-10T10:26:51.495Z,13.77
2018-01-10T10:29:21.198Z,14.37
2018-01-10T10:31:50.810Z,13.93
2018-01-10T10:34:22.560Z,14.13
2018-01-10T10:36:51.173Z,14.10
2018-01-10T10:39:19.100Z,13.53
2018-01-10T10:41:48.957Z,14.70
2018-01-10T10:44:20.078Z,15.10
2018-01-10T10:46:49.680Z,15.10
2018-01-10T10:49:17.663Z,14.60
2018-01-10T10:51:45.562Z,15.03
2018-01-10T10:54:15.084Z,15.37
2018-01-10T10:56:42.933Z,16.17
2018-01-10T10:59:11.068Z,16.77
2018-01-10T11:01:48.359Z,15.50
2018-01-10T11:04:23.308Z,16.00
2018-01-10T11:06:51.019Z,17.50
2018-01-10T11:09:19.129Z,16.83
2018-01-10T11:11:46.840Z,16.67
2018-01-10T11:14:14.660Z,16.63
2018-01-10T11:16:42.545Z,16.00
2018-01-10T11:19:17.006Z,17.20
2018-01-10T11:21:44.951Z,16.37
2018-01-10T11:24:13.136Z,16.37
2018-01-10T11:26:44.361Z,17.53
2018-01-10T11:29:17.052Z,16.27
2018-01-10T11:31:44.909Z,17.60
2018-01-10T11:34:12.892Z,17.30
2018-01-10T11:36:42.824Z,17.17
2018-01-10T11:39:12.321Z,16.60
2018-01-10T11:41:40.199Z,16.93
2018-01-10T11:44:08.649Z,17.73
2018-01-10T11:46:36.454Z,18.20
2018-01-10T11:49:06.973Z,17.33
2018-01-10T11:51:34.775Z,18.67
2018-01-10T11:56:30.490Z,17.03
2018-01-10T11:58:58.339Z,17.90
2018-01-10T12:01:33.340Z,17.13
2018-01-10T12:04:01.884Z,16.60
2018-01-10T12:06:29.632Z,16.70
2018-01-10T12:08:57.413Z,18.83
2018-01-10T12:11:25.388Z,18.00
2018-01-10T12:13:55.000Z,18.77
2018-01-10T12:16:24.455Z,18.13
2018-01-10T12:18:54.003Z,20.17
2018-01-10T12:21:23.764Z,20.20
2018-01-10T12:23:53.208Z,18.87
2018-01-10T12:26:23.016Z,18.77
2018-01-10T12:28:53.095Z,17.77
2018-01-10T12:31:20.927Z,18.97
2018-01-10T12:33:50.780Z,19.73
2018-01-10T12:36:20.103Z,20.20
2018-01-10T12:38:48.850Z,22.07
2018-01-10T12:41:18.953Z,21.23
2018-01-10T12:43:48.558Z,19.80
2018-01-10T12:46:16.476Z,21.07
2018-01-10T12:48:44.337Z,21.23
2018-01-10T12:51:13.948Z,20.40
2018-01-10T12:53:41.794Z,19.50
2018-01-10T12:56:12.960Z,21.83
2018-01-10T12:58:48.400Z,23.80
2018-01-10T13:01:16.225Z,22.50
2018-01-10T13:03:44.034Z,23.10
2018-01-10T13:06:12.470Z,21.67
2018-01-10T13:08:40.373Z,21.20
2018-01-10T13:11:15.839Z,22.70
2018-01-10T13:13:43.820Z,23.40
2018-01-10T13:16:13.428Z,22.57
2018-01-10T13:18:41.372Z,22.47
2018-01-10T13:21:13.668Z,22.20
2018-01-10T13:23:43.298Z,22.70
2018-01-10T13:26:14.874Z,24.33
2018-01-10T13:28:44.969Z,23.33
2018-01-10T13:31:14.736Z,24.63
2018-01-10T13:33:47.326Z,24.40
2018-01-10T13:36:16.956Z,23.30
2018-01-10T13:38:45.654Z,24.00
2018-01-10T13:41:13.519Z,22.10
2018-01-10T13:43:45.666Z,22.87
2018-01-10T13:46:16.160Z,24.50
2018-01-10T13:48:44.080Z,24.03
2018-01-10T13:51:13.686Z,22.30
2018-01-10T13:53:43.846Z,21.80
2018-01-10T13:56:11.774Z,24.90
2018-01-10T13:58:42.267Z,23.27
2018-01-10T14:01:11.833Z,24.87
2018-01-10T14:03:41.776Z,22.57
2018-01-10T14:06:09.640Z,22.73
2018-01-10T14:08:39.550Z,22.60
2018-01-10T14:11:07.702Z,26.40
2018-01-10T14:16:09.803Z,36.90
2018-01-10T14:18:37.783Z,28.27
2018-01-10T14:21:05.653Z,28.13
2018-01-10T14:23:33.505Z,26.70
2018-01-10T14:26:01.346Z,26.80
2018-01-10T14:34:56.531Z,29.43
2018-01-10T14:37:26.230Z,28.43
2018-01-10T14:39:54.192Z,40.47
2018-01-10T14:42:22.544Z,34.83
2018-01-10T14:44:51.329Z,42.30
2018-01-10T14:47:20.930Z,36.10
2018-01-10T14:49:50.537Z,25.73
2018-01-10T14:52:20.173Z,26.00
2018-01-10T14:54:51.936Z,29.37
2018-01-10T14:57:22.065Z,27.30
2018-01-10T14:59:49.941Z,28.50
2018-01-10T15:02:18.254Z,30.30
2018-01-10T15:04:48.771Z,28.93
2018-01-10T15:07:33.252Z,27.83
2018-01-10T15:10:01.143Z,29.40
2018-01-10T15:12:30.613Z,24.13
2018-01-10T15:15:00.237Z,24.57
2018-01-10T15:17:37.879Z,23.17
2018-01-10T15:20:06.775Z,23.20
2018-01-10T15:22:34.844Z,22.00
2018-01-10T15:25:03.535Z,21.60
2018-01-10T15:27:31.399Z,22.90
2018-01-10T15:29:59.275Z,22.47
2018-01-10T15:32:33.547Z,23.67
2018-01-10T15:35:03.035Z,25.37
2018-01-10T15:37:30.955Z,24.57
2018-01-10T15:39:58.950Z,25.07
2018-01-10T15:42:28.431Z,23.50
2018-01-10T15:44:56.319Z,23.20
2018-01-10T15:47:32.369Z,25.07
2018-01-10T15:50:00.247Z,22.40
2018-01-10T15:52:28.221Z,23.70
2018-01-10T15:54:56.235Z,22.57
2018-01-10T15:57:24.058Z,21.60
2018-01-10T15:59:51.927Z,22.50
2018-01-10T16:02:20.396Z,21.33
2018-01-10T16:04:48.392Z,21.00
2018-01-10T16:07:16.969Z,21.70
2018-01-10T16:09:44.757Z,22.57
2018-01-10T16:12:12.992Z,22.80
2018-01-10T16:14:40.879Z,20.90
2018-01-10T16:17:10.503Z,20.67
2018-01-10T16:19:40.217Z,21.70
2018-01-10T16:22:08.180Z,22.93
2018-01-10T16:24:37.094Z,22.60
2018-01-10T16:27:04.846Z,21.20
2018-01-10T16:29:32.691Z,19.63
2018-01-10T16:32:00.691Z,22.50
2018-01-10T16:34:28.438Z,20.50
2018-01-10T16:39:32.487Z,22.43
2018-01-10T16:42:00.567Z,23.50
2018-01-10T16:44:28.474Z,24.53
2018-01-10T16:46:58.020Z,24.50
2018-01-10T16:49:38.825Z,24.73
2018-01-10T16:52:08.352Z,23.27
2018-01-10T16:54:38.975Z,24.60
2018-01-10T16:57:08.626Z,24.20
2018-01-10T16:59:38.691Z,24.60
2018-01-10T17:02:06.904Z,26.87
2018-01-10T17:04:42.378Z,24.80
2018-01-10T17:07:10.378Z,27.50
2018-01-10T17:09:38.363Z,25.17
2018-01-10T17:12:06.934Z,25.37
2018-01-10T17:14:39.851Z,26.60
2018-01-10T17:17:09.382Z,23.77
2018-01-10T17:19:38.115Z,23.90
2018-01-10T17:22:06.710Z,24.90
2018-01-10T17:24:38.467Z,23.73
2018-01-10T17:27:15.556Z,21.57
2018-01-10T17:29:49.553Z,22.73
2018-01-10T17:32:20.429Z,22.40
2018-01-10T17:34:51.841Z,24.73
2018-01-10T17:37:22.568Z,22.50
2018-01-10T17:39:50.556Z,24.83
2018-01-10T17:42:18.319Z,23.20
2018-01-10T17:44:52.187Z,24.97
2018-01-10T17:47:26.268Z,26.87
2018-01-10T17:49:58.098Z,25.37
2018-01-10T17:52:25.957Z,26.97
2018-01-10T17:54:53.744Z,25.03
2018-01-10T17:57:22.508Z,24.50
2018-01-10T17:59:52.996Z,22.97
2018-01-10T18:02:21.037Z,24.60
2018-01-10T18:07:23.286Z,27.17
2018-01-10T18:09:52.776Z,27.00
2018-01-10T18:12:27.248Z,26.07
2018-01-10T18:14:57.873Z,25.87
2018-01-10T18:17:38.648Z,26.07
2018-01-10T18:20:06.516Z,25.40
2018-01-10T18:22:36.199Z,26.10
2018-01-10T18:25:04.916Z,26.33
2018-01-10T18:27:42.976Z,27.10
2018-01-10T18:30:12.651Z,24.93
2018-01-10T18:32:44.186Z,26.20
2018-01-10T18:35:12.798Z,25.77
2018-01-10T18:37:41.358Z,22.60
2018-01-10T18:40:11.085Z,23.87
2018-01-10T18:42:46.104Z,24.80
2018-01-10T18:45:14.802Z,24.50
2018-01-10T18:47:49.104Z,25.20
2018-01-10T18:50:18.521Z,25.60
2018-01-10T18:52:46.383Z,26.03
2018-01-10T18:55:14.198Z,25.60
2018-01-10T18:57:42.080Z,24.60
2018-01-10T19:00:13.572Z,24.93
2018-01-10T19:02:42.448Z,23.23
2018-01-10T19:07:44.642Z,24.20
2018-01-10T19:10:13.459Z,24.57
2018-01-10T19:12:42.162Z,24.97
2018-01-10T19:15:10.826Z,22.83
2018-01-10T19:17:38.915Z,22.40
2018-01-10T19:20:06.991Z,23.77
2018-01-10T19:22:36.729Z,22.50
2018-01-10T19:25:06.573Z,23.57
2018-01-10T19:27:34.583Z,24.37
2018-01-10T19:30:02.684Z,22.20
2018-01-10T19:32:31.557Z,24.23
2018-01-10T19:35:00.238Z,24.97
2018-01-10T19:37:28.413Z,25.27
2018-01-10T19:40:02.625Z,24.80
2018-01-10T19:42:30.812Z,23.27
2018-01-10T19:44:59.824Z,24.80
2018-01-10T19:47:44.275Z,27.90
2018-01-10T19:50:13.906Z,25.10
2018-01-10T19:52:43.097Z,25.83
2018-01-10T19:55:12.830Z,26.43
2018-01-10T19:57:41.702Z,24.77
2018-01-10T20:00:09.901Z,24.17
2018-01-10T20:02:47.628Z,24.27
2018-01-10T20:05:19.409Z,24.53
2018-01-10T20:07:47.815Z,22.43
2018-01-10T20:10:26.352Z,24.13
2018-01-10T20:12:54.586Z,24.20
2018-01-10T20:15:24.898Z,23.30
2018-01-10T20:17:54.749Z,21.90
2018-01-10T20:20:27.001Z,23.53
2018-01-10T20:22:55.073Z,19.80
2018-01-10T20:25:25.025Z,22.33
2018-01-10T20:27:53.264Z,21.10
2018-01-10T20:30:27.885Z,20.10
2018-01-10T20:32:58.521Z,20.97
2018-01-10T20:35:27.499Z,20.23
2018-01-10T20:37:59.273Z,20.87
2018-01-10T20:40:27.554Z,18.70
2018-01-10T20:42:57.274Z,19.80
2018-01-10T20:45:25.348Z,20.50
2018-01-10T20:47:54.941Z,18.93
2018-01-10T20:50:23.041Z,19.03
2018-01-10T20:52:51.121Z,19.13
2018-01-10T20:55:19.278Z,17.63
2018-01-10T20:57:47.344Z,18.70
2018-01-10T21:00:15.532Z,18.20
2018-01-10T21:02:43.602Z,18.27
2018-01-10T21:05:12.487Z,17.97
2018-01-10T21:07:44.373Z,18.30
2018-01-10T21:10:14.182Z,17.67
2018-01-10T21:12:42.246Z,18.50
2018-01-10T21:15:10.201Z,17.80
2018-01-10T21:17:38.293Z,18.00
2018-01-10T21:20:06.277Z,17.27
2018-01-10T21:22:34.245Z,17.43
2018-01-10T21:25:02.232Z,18.33
2018-01-10T21:27:31.315Z,16.47
2018-01-10T21:30:01.022Z,19.07
2018-01-10T21:32:37.033Z,18.07
2018-01-10T21:35:06.960Z,22.63
2018-01-10T21:37:41.411Z,18.97
2018-01-10T21:40:10.108Z,19.80
2018-01-10T21:42:43.769Z,19.83
2018-01-10T21:45:11.604Z,19.63
2018-01-10T21:47:45.881Z,18.37
2018-01-10T21:50:16.536Z,18.33
2018-01-10T21:52:44.500Z,19.83
2018-01-10T21:55:12.782Z,19.73
2018-01-10T21:57:48.423Z,18.10
2018-01-10T22:00:16.301Z,18.80
2018-01-10T22:02:45.296Z,18.67
2018-01-10T22:05:13.142Z,16.30
2018-01-10T22:07:43.968Z,15.93
2018-01-10T22:13:03.582Z,17.50
2018-01-10T22:15:33.057Z,15.87
2018-01-10T22:18:00.947Z,15.90
2018-01-10T22:20:28.728Z,16.40
2018-01-10T22:22:58.598Z,16.80
2018-01-10T22:25:27.230Z,17.60
2018-01-10T22:27:55.108Z,17.13
2018-01-10T22:30:22.982Z,16.73
2018-01-10T22:32:52.646Z,17.30
2018-01-10T22:35:29.023Z,17.00
2018-01-10T22:37:59.687Z,17.70
2018-01-10T22:40:33.479Z,16.17
2018-01-10T22:43:02.092Z,15.53
2018-01-10T22:45:30.066Z,15.83
2018-01-10T22:47:58.019Z,16.87
2018-01-10T22:50:25.882Z,16.33
2018-01-10T22:52:53.762Z,16.90
2018-01-10T22:55:23.362Z,15.80
2018-01-10T22:57:51.453Z,16.23
2018-01-10T23:00:27.393Z,15.33
2018-01-10T23:02:57.974Z,14.80
2018-01-10T23:05:25.833Z,15.80
2018-01-10T23:07:53.616Z,14.93
2018-01-10T23:10:31.544Z,15.53
2018-01-10T23:12:59.642Z,14.77
2018-01-10T23:15:27.518Z,15.53
2018-01-10T23:17:55.367Z,15.10
2018-01-10T23:20:23.444Z,13.13
2018-01-10T23:22:51.323Z,14.03
2018-01-10T23:25:22.167Z,13.60
2018-01-10T23:27:50.003Z,13.33
2018-01-10T23:30:22.724Z,14.30
2018-01-10T23:32:50.615Z,13.30
2018-01-10T23:35:20.236Z,14.13
2018-01-10T23:37:50.531Z,13.30
2018-01-10T23:40:26.849Z,12.60
2018-01-10T23:42:57.359Z,13.37
2018-01-10T23:45:25.271Z,14.80
2018-01-10T23:47:55.645Z,14.37
2018-01-10T23:50:24.918Z,14.57
2018-01-10T23:52:52.683Z,14.13
2018-01-10T23:55:21.267Z,13.40
2018-01-10T23:57:49.126Z,13.50
