createdAt,value
2018-09-30T00:00:36.944Z,13.89
2018-09-30T00:03:07.601Z,13.91
2018-09-30T00:05:37.908Z,13.84
2018-09-30T00:08:08.583Z,13.79
2018-09-30T00:10:39.136Z,13.73
2018-09-30T00:13:09.897Z,13.73
2018-09-30T00:15:40.523Z,13.67
2018-09-30T00:18:10.871Z,13.60
2018-09-30T00:20:41.287Z,13.62
2018-09-30T00:23:12.114Z,13.57
2018-09-30T00:25:47.600Z,13.57
2018-09-30T00:28:18.067Z,13.63
2018-09-30T00:30:49.069Z,13.60
2018-09-30T00:33:20.177Z,13.53
2018-09-30T00:35:51.139Z,13.60
2018-09-30T00:38:21.612Z,13.61
2018-09-30T00:40:52.479Z,13.63
2018-09-30T00:43:22.831Z,13.59
2018-09-30T00:45:53.396Z,13.49
2018-09-30T00:48:24.001Z,13.44
2018-09-30T00:50:55.135Z,13.40
2018-09-30T00:53:25.596Z,13.32
2018-09-30T00:55:56.008Z,13.32
2018-09-30T00:58:26.995Z,13.31
2018-09-30T01:00:57.662Z,13.25
2018-09-30T01:03:28.682Z,13.19
2018-09-30T01:05:59.175Z,13.30
2018-09-30T01:08:29.588Z,13.32
2018-09-30T01:11:00.696Z,13.29
2018-09-30T01:13:32.038Z,13.24
2018-09-30T01:16:03.460Z,13.20
2018-09-30T01:18:34.074Z,13.21
2018-09-30T01:21:04.551Z,13.22
2018-09-30T01:23:35.459Z,13.16
2018-09-30T01:26:06.126Z,13.08
2018-09-30T01:28:36.544Z,13.02
2018-09-30T01:31:07.108Z,12.92
2018-09-30T01:33:37.406Z,12.90
2018-09-30T01:36:07.903Z,12.78
2018-09-30T01:38:38.402Z,12.72
2018-09-30T01:41:09.046Z,12.68
2018-09-30T01:43:39.724Z,12.67
2018-09-30T01:46:10.168Z,12.70
2018-09-30T01:48:40.851Z,12.67
2018-09-30T01:51:11.581Z,12.71
2018-09-30T01:53:42.030Z,12.71
2018-09-30T01:56:12.569Z,12.82
2018-09-30T01:58:42.963Z,12.80
2018-09-30T02:01:13.440Z,12.77
2018-09-30T02:03:43.808Z,12.77
2018-09-30T02:06:14.151Z,12.60
2018-09-30T02:08:44.535Z,12.53
2018-09-30T02:11:14.935Z,12.56
2018-09-30T02:13:45.388Z,12.48
2018-09-30T02:16:15.948Z,12.43
2018-09-30T02:18:46.432Z,12.35
2018-09-30T02:21:16.902Z,12.32
2018-09-30T02:23:47.420Z,12.30
2018-09-30T02:26:18.812Z,12.22
2018-09-30T02:28:49.259Z,12.16
2018-09-30T02:31:19.602Z,12.10
2018-09-30T02:33:50.002Z,12.02
2018-09-30T02:36:20.418Z,11.96
2018-09-30T02:38:50.770Z,11.86
2018-09-30T02:41:21.365Z,11.82
2018-09-30T02:43:51.789Z,11.82
2018-09-30T02:46:22.157Z,11.80
2018-09-30T02:48:52.572Z,11.75
2018-09-30T02:51:22.928Z,11.73
2018-09-30T02:53:53.849Z,11.71
2018-09-30T02:56:24.475Z,11.66
2018-09-30T02:58:55.442Z,11.57
2018-09-30T03:01:25.959Z,11.47
2018-09-30T03:03:56.491Z,11.41
2018-09-30T03:06:31.885Z,11.35
2018-09-30T03:09:07.217Z,11.34
2018-09-30T03:11:37.620Z,11.35
2018-09-30T03:14:08.142Z,11.26
2018-09-30T03:16:38.682Z,11.24
2018-09-30T03:19:09.343Z,11.25
2018-09-30T03:21:39.750Z,11.25
2018-09-30T03:24:11.094Z,11.23
2018-09-30T03:26:42.075Z,11.25
2018-09-30T03:29:12.433Z,11.26
2018-09-30T03:31:42.981Z,11.25
2018-09-30T03:34:13.530Z,11.23
2018-09-30T03:36:43.842Z,11.26
2018-09-30T03:39:14.274Z,11.27
2018-09-30T03:41:44.628Z,11.30
2018-09-30T03:44:15.251Z,11.30
2018-09-30T03:46:45.565Z,11.35
2018-09-30T03:49:15.990Z,11.38
2018-09-30T03:51:46.478Z,11.40
2018-09-30T03:54:16.957Z,11.40
2018-09-30T03:56:47.452Z,11.42
2018-09-30T03:59:17.963Z,11.42
2018-09-30T04:01:49.283Z,11.40
2018-09-30T04:04:19.809Z,11.41
2018-09-30T04:06:50.412Z,11.40
2018-09-30T04:09:20.890Z,11.37
2018-09-30T04:11:51.304Z,11.32
2018-09-30T04:14:21.801Z,11.24
2018-09-30T04:16:52.386Z,11.15
2018-09-30T04:19:23.044Z,11.09
2018-09-30T04:21:53.825Z,11.03
2018-09-30T04:24:24.411Z,10.99
2018-09-30T04:26:54.842Z,10.96
2018-09-30T04:29:25.516Z,10.94
2018-09-30T04:31:55.963Z,10.95
2018-09-30T04:34:27.165Z,10.92
2018-09-30T04:36:57.616Z,10.89
2018-09-30T04:39:28.103Z,10.88
2018-09-30T04:41:58.585Z,10.86
2018-09-30T04:44:29.133Z,10.89
2018-09-30T04:46:59.996Z,10.87
2018-09-30T04:49:30.531Z,10.88
2018-09-30T04:52:01.370Z,10.82
2018-09-30T04:54:31.862Z,10.81
2018-09-30T04:57:02.402Z,10.77
2018-09-30T04:59:32.812Z,10.71
2018-09-30T05:02:03.553Z,10.61
2018-09-30T05:04:34.108Z,10.53
2018-09-30T05:07:05.541Z,10.53
2018-09-30T05:09:36.127Z,10.53
2018-09-30T05:12:06.767Z,10.56
2018-09-30T05:14:37.261Z,10.61
2018-09-30T05:17:07.762Z,10.65
2018-09-30T05:19:38.254Z,10.65
2018-09-30T05:22:10.289Z,10.66
2018-09-30T05:24:40.815Z,10.67
2018-09-30T05:27:11.922Z,10.70
2018-09-30T05:29:42.880Z,10.68
2018-09-30T05:32:13.480Z,10.63
2018-09-30T05:34:44.115Z,10.60
2018-09-30T05:37:14.636Z,10.83
2018-09-30T05:39:46.073Z,11.77
2018-09-30T05:42:17.657Z,12.65
2018-09-30T05:44:48.256Z,13.46
2018-09-30T05:47:18.718Z,14.17
2018-09-30T05:49:49.227Z,14.75
2018-09-30T05:52:19.671Z,15.08
2018-09-30T05:54:50.201Z,15.52
2018-09-30T05:57:20.562Z,15.90
2018-09-30T05:59:51.040Z,16.34
2018-09-30T06:02:21.424Z,16.75
2018-09-30T06:04:51.829Z,17.03
2018-09-30T06:07:22.215Z,15.80
2018-09-30T06:09:52.762Z,16.86
2018-09-30T06:12:23.256Z,17.47
2018-09-30T06:14:53.864Z,18.24
2018-09-30T06:17:24.351Z,18.85
2018-09-30T06:19:55.078Z,18.92
2018-09-30T06:22:25.713Z,19.42
2018-09-30T06:24:56.255Z,19.95
2018-09-30T06:27:26.876Z,20.47
2018-09-30T06:29:57.680Z,20.91
2018-09-30T06:32:28.226Z,20.99
2018-09-30T06:34:58.575Z,21.21
2018-09-30T06:37:29.229Z,21.50
2018-09-30T06:39:59.868Z,21.67
2018-09-30T06:42:31.059Z,21.97
2018-09-30T06:45:01.559Z,22.19
2018-09-30T06:47:32.781Z,22.51
2018-09-30T06:50:03.542Z,22.84
2018-09-30T06:52:34.091Z,23.01
2018-09-30T06:55:04.788Z,23.13
2018-09-30T06:57:35.474Z,23.50
2018-09-30T07:00:06.184Z,23.44
2018-09-30T07:02:36.889Z,23.80
2018-09-30T07:05:07.676Z,24.06
2018-09-30T07:07:38.714Z,24.29
2018-09-30T07:10:09.382Z,24.41
2018-09-30T07:12:39.893Z,24.78
2018-09-30T07:15:10.872Z,25.07
2018-09-30T07:17:41.541Z,25.33
2018-09-30T07:20:12.255Z,25.61
2018-09-30T07:22:43.270Z,25.98
2018-09-30T07:25:13.855Z,26.13
2018-09-30T07:27:44.550Z,26.29
2018-09-30T07:30:15.184Z,26.65
2018-09-30T07:32:46.080Z,26.87
2018-09-30T07:35:17.205Z,26.69
2018-09-30T07:37:47.844Z,26.62
2018-09-30T07:40:18.626Z,26.57
2018-09-30T07:42:49.276Z,26.36
2018-09-30T07:45:21.307Z,26.55
2018-09-30T07:47:52.205Z,26.86
2018-09-30T07:50:25.433Z,27.13
2018-09-30T07:52:56.293Z,27.13
2018-09-30T07:55:27.255Z,27.85
2018-09-30T07:57:57.943Z,27.99
2018-09-30T08:00:28.892Z,27.41
2018-09-30T08:02:59.590Z,27.61
2018-09-30T08:05:30.350Z,26.95
2018-09-30T08:08:01.016Z,26.04
2018-09-30T08:10:31.869Z,27.69
2018-09-30T08:13:02.763Z,27.46
2018-09-30T08:15:33.350Z,28.04
2018-09-30T08:18:04.224Z,28.74
2018-09-30T08:20:35.082Z,28.64
2018-09-30T08:23:05.718Z,29.03
2018-09-30T08:25:36.321Z,29.99
2018-09-30T08:28:06.917Z,29.42
2018-09-30T08:30:38.129Z,30.16
2018-09-30T08:33:08.721Z,30.46
2018-09-30T08:35:40.069Z,30.79
2018-09-30T08:38:15.880Z,31.00
2018-09-30T08:40:51.813Z,31.02
2018-09-30T08:43:23.313Z,30.96
2018-09-30T08:45:53.932Z,30.87
2018-09-30T08:48:24.776Z,31.12
2018-09-30T08:50:55.897Z,30.08
2018-09-30T08:53:26.981Z,30.19
2018-09-30T08:55:58.790Z,30.81
2018-09-30T08:58:30.868Z,30.80
2018-09-30T09:01:01.992Z,30.82
2018-09-30T09:03:32.872Z,30.74
2018-09-30T09:06:05.421Z,31.35
2018-09-30T09:08:36.140Z,31.26
2018-09-30T09:11:07.576Z,31.65
2018-09-30T09:13:38.290Z,31.46
2018-09-30T09:16:09.071Z,31.60
2018-09-30T09:18:39.689Z,32.12
2018-09-30T09:21:10.283Z,32.70
2018-09-30T09:23:41.617Z,33.02
2018-09-30T09:26:12.086Z,33.76
2018-09-30T09:28:43.659Z,33.26
2018-09-30T09:31:14.759Z,32.93
2018-09-30T09:33:45.649Z,33.43
2018-09-30T09:36:16.522Z,33.19
2018-09-30T09:38:48.027Z,32.81
2018-09-30T09:41:19.380Z,33.33
2018-09-30T09:43:50.091Z,33.43
2018-09-30T09:46:22.287Z,33.58
2018-09-30T09:48:52.988Z,33.35
2018-09-30T09:51:23.794Z,33.33
2018-09-30T09:53:54.403Z,33.15
2018-09-30T09:56:25.490Z,32.81
2018-09-30T09:58:56.595Z,32.98
2018-09-30T10:01:27.919Z,33.52
2018-09-30T10:03:58.805Z,33.99
2018-09-30T10:06:29.425Z,33.83
2018-09-30T10:09:01.006Z,33.41
2018-09-30T10:11:37.998Z,32.98
2018-09-30T10:14:09.079Z,32.71
2018-09-30T10:16:39.858Z,32.44
2018-09-30T10:19:10.808Z,32.40
2018-09-30T10:21:41.971Z,33.32
2018-09-30T10:24:12.829Z,32.83
2018-09-30T10:26:43.274Z,32.63
2018-09-30T10:29:14.272Z,32.53
2018-09-30T10:31:44.991Z,32.70
2018-09-30T10:34:15.669Z,32.88
2018-09-30T10:36:46.520Z,33.52
2018-09-30T10:39:17.619Z,33.92
2018-09-30T10:41:48.168Z,34.52
2018-09-30T10:44:18.935Z,34.78
2018-09-30T10:46:49.489Z,34.46
2018-09-30T10:49:20.219Z,35.16
2018-09-30T10:51:50.948Z,34.34
2018-09-30T10:54:21.615Z,34.89
2018-09-30T10:56:52.377Z,34.70
2018-09-30T10:59:22.751Z,34.78
2018-09-30T11:01:53.250Z,34.89
2018-09-30T11:04:23.849Z,34.61
2018-09-30T11:06:54.543Z,34.95
2018-09-30T11:09:25.385Z,34.82
2018-09-30T11:11:56.051Z,34.82
2018-09-30T11:14:26.715Z,34.74
2018-09-30T11:16:57.626Z,34.91
2018-09-30T11:19:28.133Z,34.43
2018-09-30T11:21:58.479Z,34.71
2018-09-30T11:24:28.877Z,34.22
2018-09-30T11:26:59.704Z,34.08
2018-09-30T11:29:30.203Z,34.33
2018-09-30T11:32:00.882Z,34.23
2018-09-30T11:34:31.573Z,34.03
2018-09-30T11:37:02.103Z,33.97
2018-09-30T11:39:33.902Z,33.78
2018-09-30T11:42:04.436Z,34.59
2018-09-30T11:44:36.329Z,34.32
2018-09-30T11:47:06.988Z,34.33
2018-09-30T11:49:38.536Z,34.66
2018-09-30T11:52:09.406Z,34.42
2018-09-30T11:54:40.055Z,34.38
2018-09-30T11:57:10.586Z,34.05
2018-09-30T11:59:41.395Z,34.36
2018-09-30T12:02:12.062Z,34.36
2018-09-30T12:04:43.097Z,34.66
2018-09-30T12:07:13.965Z,35.17
2018-09-30T12:09:44.525Z,35.35
2018-09-30T12:12:15.155Z,35.23
2018-09-30T12:14:45.983Z,35.32
2018-09-30T12:17:17.024Z,35.06
2018-09-30T12:19:48.308Z,35.00
2018-09-30T12:22:19.315Z,35.05
2018-09-30T12:24:51.515Z,35.59
2018-09-30T12:27:22.294Z,35.74
2018-09-30T12:29:52.909Z,35.77
2018-09-30T12:32:25.209Z,35.13
2018-09-30T12:34:55.891Z,33.25
2018-09-30T12:37:27.796Z,33.23
2018-09-30T12:39:58.494Z,33.73
2018-09-30T12:42:29.413Z,34.46
2018-09-30T12:45:00.223Z,34.50
2018-09-30T12:47:31.605Z,32.99
2018-09-30T12:50:02.950Z,32.72
2018-09-30T12:52:34.634Z,32.84
2018-09-30T12:55:05.692Z,33.05
2018-09-30T12:57:36.481Z,34.01
2018-09-30T13:00:09.516Z,34.30
2018-09-30T13:02:40.334Z,33.81
2018-09-30T13:05:11.687Z,33.41
2018-09-30T13:07:42.612Z,33.67
2018-09-30T13:10:13.454Z,33.16
2018-09-30T13:12:44.260Z,33.69
2018-09-30T13:15:15.191Z,34.20
2018-09-30T13:17:45.994Z,34.19
2018-09-30T13:20:17.650Z,33.72
2018-09-30T13:22:48.558Z,33.37
2018-09-30T13:25:19.320Z,33.40
2018-09-30T13:27:50.430Z,33.77
2018-09-30T13:30:21.532Z,33.97
2018-09-30T13:32:53.020Z,33.76
2018-09-30T13:35:26.330Z,33.27
2018-09-30T13:37:57.355Z,32.61
2018-09-30T13:40:27.961Z,32.98
2018-09-30T13:42:58.562Z,33.41
2018-09-30T13:45:30.472Z,33.51
2018-09-30T13:48:00.960Z,33.71
2018-09-30T13:50:32.291Z,33.45
2018-09-30T13:53:03.295Z,33.86
2018-09-30T13:55:34.626Z,34.04
2018-09-30T13:58:05.231Z,34.00
2018-09-30T14:00:36.067Z,33.74
2018-09-30T14:03:07.143Z,33.46
2018-09-30T14:05:37.718Z,33.25
2018-09-30T14:08:09.041Z,33.69
2018-09-30T14:10:39.775Z,33.62
2018-09-30T14:13:11.325Z,33.65
2018-09-30T14:15:41.864Z,33.80
2018-09-30T14:18:13.081Z,33.59
2018-09-30T14:20:43.769Z,32.73
2018-09-30T14:23:14.325Z,32.65
2018-09-30T14:25:45.024Z,32.43
2018-09-30T14:28:15.972Z,31.83
2018-09-30T14:30:46.746Z,30.15
2018-09-30T14:33:17.319Z,29.26
2018-09-30T14:35:47.987Z,30.07
2018-09-30T14:38:18.730Z,30.57
2018-09-30T14:40:49.328Z,30.80
2018-09-30T14:43:20.041Z,31.30
2018-09-30T14:45:50.916Z,31.33
2018-09-30T14:48:22.060Z,31.45
2018-09-30T14:50:52.675Z,31.09
2018-09-30T14:53:23.582Z,30.97
2018-09-30T14:55:54.354Z,30.90
2018-09-30T14:58:25.180Z,30.90
2018-09-30T15:00:55.951Z,30.94
2018-09-30T15:03:26.525Z,31.11
2018-09-30T15:05:57.179Z,31.28
2018-09-30T15:08:27.853Z,30.81
2018-09-30T15:10:58.590Z,30.94
2018-09-30T15:13:29.171Z,31.01
2018-09-30T15:16:00.000Z,31.13
2018-09-30T15:18:31.114Z,30.92
2018-09-30T15:21:02.154Z,30.65
2018-09-30T15:23:33.109Z,30.26
2018-09-30T15:26:04.002Z,29.88
2018-09-30T15:28:34.999Z,29.58
2018-09-30T15:31:06.442Z,29.66
2018-09-30T15:33:37.500Z,29.73
2018-09-30T15:36:08.616Z,29.58
2018-09-30T15:38:39.748Z,29.30
2018-09-30T15:41:10.494Z,29.29
2018-09-30T15:43:41.437Z,29.35
2018-09-30T15:46:12.344Z,29.31
2018-09-30T15:48:43.177Z,29.24
2018-09-30T15:51:13.776Z,29.07
2018-09-30T15:53:44.348Z,28.79
2018-09-30T15:56:15.392Z,28.66
2018-09-30T15:58:46.074Z,28.46
2018-09-30T16:01:16.806Z,28.21
2018-09-30T16:03:47.797Z,28.04
2018-09-30T16:06:18.635Z,27.72
2018-09-30T16:08:49.573Z,27.45
2018-09-30T16:11:20.366Z,27.31
2018-09-30T16:13:51.312Z,27.15
2018-09-30T16:16:22.874Z,27.00
2018-09-30T16:18:54.333Z,26.86
2018-09-30T16:21:26.778Z,26.68
2018-09-30T16:23:58.298Z,26.45
2018-09-30T16:26:30.182Z,26.25
2018-09-30T16:29:01.655Z,26.00
2018-09-30T16:31:32.794Z,25.61
2018-09-30T16:34:03.651Z,25.40
2018-09-30T16:36:34.876Z,25.15
2018-09-30T16:39:07.408Z,24.89
2018-09-30T16:41:38.464Z,24.46
2018-09-30T16:44:09.571Z,24.04
2018-09-30T16:46:41.373Z,23.69
2018-09-30T16:49:12.248Z,23.37
2018-09-30T16:51:43.591Z,22.94
2018-09-30T16:54:14.250Z,22.39
2018-09-30T16:56:45.108Z,21.98
2018-09-30T16:59:15.873Z,21.75
2018-09-30T17:01:46.548Z,21.52
2018-09-30T17:04:17.369Z,21.30
2018-09-30T17:06:48.360Z,21.14
2018-09-30T17:09:19.365Z,21.03
2018-09-30T17:11:50.629Z,20.85
2018-09-30T17:14:22.109Z,20.66
2018-09-30T17:16:54.113Z,20.52
2018-09-30T17:19:26.284Z,20.25
2018-09-30T17:21:58.621Z,20.08
2018-09-30T17:24:30.118Z,20.01
2018-09-30T17:27:02.758Z,20.01
2018-09-30T17:29:34.588Z,19.90
2018-09-30T17:32:06.380Z,19.82
2018-09-30T17:34:38.147Z,19.61
2018-09-30T17:37:10.667Z,19.45
2018-09-30T17:39:42.066Z,19.35
2018-09-30T17:42:13.366Z,19.18
2018-09-30T17:44:45.012Z,19.20
2018-09-30T17:47:16.623Z,19.15
2018-09-30T17:49:48.008Z,19.09
2018-09-30T17:52:19.649Z,19.07
2018-09-30T17:54:52.426Z,19.07
2018-09-30T17:57:24.242Z,18.95
2018-09-30T17:59:55.803Z,18.82
2018-09-30T18:02:27.436Z,18.74
2018-09-30T18:04:58.550Z,18.71
2018-09-30T18:07:29.420Z,18.56
2018-09-30T18:10:00.230Z,18.39
2018-09-30T18:12:31.290Z,18.29
2018-09-30T18:15:02.051Z,18.19
2018-09-30T18:17:32.606Z,17.97
2018-09-30T18:20:03.414Z,17.86
2018-09-30T18:22:34.450Z,17.80
2018-09-30T18:25:05.572Z,17.77
2018-09-30T18:27:36.725Z,17.68
2018-09-30T18:30:08.535Z,17.70
2018-09-30T18:32:40.848Z,17.59
2018-09-30T18:35:12.256Z,17.42
2018-09-30T18:37:44.932Z,17.28
2018-09-30T18:40:17.574Z,17.24
2018-09-30T18:42:51.516Z,17.16
2018-09-30T18:45:23.172Z,17.18
2018-09-30T18:47:54.102Z,16.95
2018-09-30T18:50:24.857Z,16.85
2018-09-30T18:52:57.002Z,16.85
2018-09-30T18:55:43.907Z,16.82
2018-09-30T18:58:19.379Z,16.77
2018-09-30T19:00:51.889Z,16.75
2018-09-30T19:03:26.704Z,16.76
2018-09-30T19:06:03.014Z,16.76
2018-09-30T19:08:35.575Z,16.72
2018-09-30T19:11:07.735Z,16.64
2018-09-30T19:13:38.698Z,16.54
2018-09-30T19:16:09.950Z,16.49
2018-09-30T19:18:42.656Z,16.43
2018-09-30T19:21:13.885Z,16.38
2018-09-30T19:23:45.407Z,16.34
2018-09-30T19:26:16.854Z,16.31
2018-09-30T19:28:47.754Z,16.37
2018-09-30T19:31:18.442Z,16.40
2018-09-30T19:33:49.232Z,16.37
2018-09-30T19:36:20.189Z,16.32
2018-09-30T19:38:51.473Z,16.14
2018-09-30T19:41:22.567Z,16.05
2018-09-30T19:43:53.327Z,15.97
2018-09-30T19:46:24.244Z,15.88
2018-09-30T19:48:55.225Z,15.82
2018-09-30T19:51:26.910Z,15.76
2018-09-30T19:53:58.466Z,15.73
2018-09-30T19:56:29.788Z,15.74
2018-09-30T19:59:00.800Z,15.74
2018-09-30T20:01:32.602Z,15.71
2018-09-30T20:04:03.769Z,15.61
2018-09-30T20:06:35.031Z,15.59
2018-09-30T20:09:07.675Z,15.61
2018-09-30T20:11:39.146Z,15.56
2018-09-30T20:14:10.474Z,15.48
2018-09-30T20:16:42.184Z,15.39
2018-09-30T20:19:17.262Z,15.30
2018-09-30T20:21:48.415Z,15.16
2018-09-30T20:24:22.906Z,15.09
2018-09-30T20:26:55.196Z,15.02
2018-09-30T20:29:29.954Z,15.03
2018-09-30T20:32:02.872Z,14.94
2018-09-30T20:34:38.326Z,14.90
2018-09-30T20:37:09.203Z,14.88
2018-09-30T20:39:42.188Z,14.89
2018-09-30T20:42:15.813Z,14.87
2018-09-30T20:44:46.530Z,14.81
2018-09-30T20:47:19.034Z,14.73
2018-09-30T20:49:49.984Z,14.82
2018-09-30T20:52:20.635Z,14.93
2018-09-30T20:54:51.453Z,14.97
2018-09-30T20:57:22.201Z,14.99
2018-09-30T20:59:52.818Z,14.95
2018-09-30T21:02:23.409Z,14.93
2018-09-30T21:04:54.236Z,14.81
2018-09-30T21:07:24.738Z,14.67
2018-09-30T21:09:55.157Z,14.55
2018-09-30T21:12:26.855Z,14.40
2018-09-30T21:14:57.917Z,14.36
2018-09-30T21:17:28.600Z,14.33
2018-09-30T21:19:59.869Z,14.30
2018-09-30T21:22:30.484Z,14.23
2018-09-30T21:25:01.022Z,14.16
2018-09-30T21:27:32.180Z,14.12
2018-09-30T21:30:02.767Z,14.09
2018-09-30T21:32:33.259Z,14.07
2018-09-30T21:35:03.745Z,14.02
2018-09-30T21:37:34.339Z,13.98
2018-09-30T21:40:05.066Z,13.96
2018-09-30T21:42:35.687Z,13.89
2018-09-30T21:45:06.337Z,13.77
2018-09-30T21:47:36.964Z,13.64
2018-09-30T21:50:07.472Z,13.47
2018-09-30T21:52:38.443Z,13.39
2018-09-30T21:55:09.226Z,13.37
2018-09-30T21:57:40.053Z,13.38
2018-09-30T22:00:10.838Z,13.35
2018-09-30T22:02:42.089Z,13.34
2018-09-30T22:05:12.574Z,13.33
2018-09-30T22:07:43.262Z,13.27
2018-09-30T22:10:14.261Z,13.19
2018-09-30T22:12:44.629Z,13.10
2018-09-30T22:15:15.136Z,13.04
2018-09-30T22:17:45.709Z,12.96
2018-09-30T22:20:16.179Z,12.94
2018-09-30T22:22:46.735Z,12.92
2018-09-30T22:25:17.317Z,12.92
2018-09-30T22:27:47.734Z,12.89
2018-09-30T22:30:18.195Z,12.87
2018-09-30T22:32:48.911Z,12.91
2018-09-30T22:35:19.367Z,12.90
2018-09-30T22:37:49.842Z,12.87
2018-09-30T22:40:20.603Z,12.82
2018-09-30T22:42:51.162Z,12.75
2018-09-30T22:45:21.663Z,12.68
2018-09-30T22:47:52.637Z,12.67
2018-09-30T22:50:23.146Z,12.59
2018-09-30T22:52:53.995Z,12.54
2018-09-30T22:55:24.522Z,12.48
2018-09-30T22:57:54.989Z,12.45
2018-09-30T23:00:25.480Z,12.40
2018-09-30T23:02:56.256Z,12.35
2018-09-30T23:05:26.924Z,12.29
2018-09-30T23:07:57.266Z,12.23
2018-09-30T23:10:27.987Z,12.15
2018-09-30T23:12:58.505Z,12.09
2018-09-30T23:15:29.105Z,11.98
2018-09-30T23:17:59.652Z,11.96
2018-09-30T23:20:30.198Z,11.92
2018-09-30T23:23:00.743Z,11.86
2018-09-30T23:25:32.542Z,11.83
2018-09-30T23:28:03.200Z,11.82
2018-09-30T23:30:35.153Z,11.86
2018-09-30T23:33:05.675Z,11.93
2018-09-30T23:35:36.225Z,11.92
2018-09-30T23:38:06.718Z,11.86
2018-09-30T23:40:37.327Z,11.80
2018-09-30T23:43:08.202Z,11.77
2018-09-30T23:45:38.624Z,11.78
2018-09-30T23:48:09.114Z,11.79
2018-09-30T23:50:39.509Z,11.73
2018-09-30T23:53:09.928Z,11.64
2018-09-30T23:55:40.532Z,11.60
2018-09-30T23:58:13.568Z,11.59
