createdAt,value
2022-09-03T00:02:15.417Z,1.73
2022-09-03T00:04:52.917Z,1.27
2022-09-03T00:07:27.335Z,1.38
2022-09-03T00:10:01.076Z,1.15
2022-09-03T00:12:32.996Z,1.40
2022-09-03T00:15:06.647Z,1.08
2022-09-03T00:17:38.776Z,1.17
2022-09-03T00:20:11.484Z,1.02
2022-09-03T00:22:44.678Z,1.23
2022-09-03T00:25:15.949Z,0.93
2022-09-03T00:27:46.691Z,1.35
2022-09-03T00:30:18.131Z,1.27
2022-09-03T00:32:50.985Z,1.50
2022-09-03T00:35:24.798Z,1.50
2022-09-03T00:37:55.240Z,1.40
2022-09-03T00:40:55.398Z,1.55
2022-09-03T00:43:32.705Z,1.30
2022-09-03T00:46:12.034Z,1.40
2022-09-03T00:48:56.378Z,1.35
2022-09-03T00:51:31.959Z,1.10
2022-09-03T00:54:07.571Z,1.23
2022-09-03T00:56:45.609Z,1.15
2022-09-03T00:59:27.882Z,1.20
2022-09-03T01:02:09.294Z,1.10
2022-09-03T01:04:49.936Z,1.48
2022-09-03T01:07:29.277Z,1.38
2022-09-03T01:10:08.827Z,1.30
2022-09-03T01:12:43.589Z,1.25
2022-09-03T01:15:16.630Z,1.55
2022-09-03T01:18:01.143Z,1.25
2022-09-03T01:20:39.070Z,1.38
2022-09-03T01:23:37.804Z,1.90
2022-09-03T01:26:26.008Z,2.15
2022-09-03T01:29:07.489Z,2.00
2022-09-03T01:31:45.641Z,1.60
2022-09-03T01:34:22.191Z,1.90
2022-09-03T01:36:55.551Z,2.10
2022-09-03T01:39:37.121Z,1.83
2022-09-03T01:42:20.717Z,1.92
2022-09-03T01:45:08.261Z,1.88
2022-09-03T01:47:50.242Z,2.08
2022-09-03T01:50:34.053Z,2.13
2022-09-03T01:53:11.703Z,1.98
2022-09-03T01:55:56.624Z,1.80
2022-09-03T01:58:31.311Z,2.30
2022-09-03T02:01:06.172Z,2.10
2022-09-03T02:03:40.913Z,1.95
2022-09-03T02:06:11.624Z,2.28
2022-09-03T02:08:40.146Z,2.17
2022-09-03T02:11:10.587Z,1.80
2022-09-03T02:13:41.845Z,1.73
2022-09-03T02:16:16.978Z,2.20
2022-09-03T02:18:49.364Z,2.13
2022-09-03T02:21:21.048Z,2.05
2022-09-03T02:23:50.217Z,2.33
2022-09-03T02:26:22.725Z,2.08
2022-09-03T02:28:52.182Z,1.92
2022-09-03T02:31:25.070Z,2.38
2022-09-03T02:33:54.065Z,2.15
2022-09-03T02:36:28.168Z,2.22
2022-09-03T02:38:56.288Z,2.70
2022-09-03T02:41:27.286Z,2.10
2022-09-03T02:44:00.343Z,2.50
2022-09-03T02:46:38.285Z,2.03
2022-09-03T02:49:07.659Z,2.13
2022-09-03T02:51:37.057Z,1.92
2022-09-03T02:54:06.054Z,2.20
2022-09-03T02:56:34.277Z,1.75
2022-09-03T02:59:03.487Z,1.95
2022-09-03T03:01:33.377Z,2.10
2022-09-03T03:04:01.617Z,2.67
2022-09-03T03:06:29.924Z,2.20
2022-09-03T03:08:58.923Z,2.15
2022-09-03T03:11:27.218Z,2.00
2022-09-03T03:13:55.261Z,2.25
2022-09-03T03:16:23.428Z,1.75
2022-09-03T03:18:52.828Z,1.85
2022-09-03T03:21:20.871Z,1.92
2022-09-03T03:23:48.973Z,1.63
2022-09-03T03:26:19.370Z,1.80
2022-09-03T03:28:48.806Z,2.30
2022-09-03T03:31:18.900Z,2.63
2022-09-03T03:33:53.047Z,2.33
2022-09-03T03:36:22.059Z,2.10
2022-09-03T03:38:50.333Z,2.13
2022-09-03T03:41:21.843Z,2.38
2022-09-03T03:43:54.904Z,2.08
2022-09-03T03:46:23.730Z,2.17
2022-09-03T03:48:53.784Z,2.45
2022-09-03T03:51:21.818Z,2.20
2022-09-03T03:53:49.812Z,2.47
2022-09-03T03:56:17.927Z,2.65
2022-09-03T03:58:46.116Z,2.25
2022-09-03T04:01:16.304Z,2.13
2022-09-03T04:03:45.049Z,2.30
2022-09-03T04:06:16.441Z,2.22
2022-09-03T04:08:46.775Z,2.00
2022-09-03T04:11:16.582Z,2.10
2022-09-03T04:13:46.696Z,2.20
2022-09-03T04:16:19.738Z,2.30
2022-09-03T04:18:49.316Z,2.15
2022-09-03T04:21:20.447Z,2.35
2022-09-03T04:23:50.024Z,2.10
2022-09-03T04:26:19.449Z,2.38
2022-09-03T04:28:48.236Z,1.80
2022-09-03T04:31:19.769Z,1.88
2022-09-03T04:33:47.875Z,1.77
2022-09-03T04:36:19.406Z,2.05
2022-09-03T04:38:49.314Z,2.10
2022-09-03T04:41:19.017Z,2.20
2022-09-03T04:43:51.406Z,1.80
2022-09-03T04:46:21.404Z,2.17
2022-09-03T04:48:51.079Z,1.85
2022-09-03T04:51:23.542Z,1.92
2022-09-03T04:53:56.575Z,1.90
2022-09-03T04:56:26.843Z,2.17
2022-09-03T04:58:57.245Z,1.77
2022-09-03T05:01:27.181Z,2.20
2022-09-03T05:03:56.464Z,1.90
2022-09-03T05:06:26.663Z,2.10
2022-09-03T05:08:56.038Z,1.65
2022-09-03T05:11:24.361Z,2.22
2022-09-03T05:13:54.158Z,2.05
2022-09-03T05:16:23.849Z,1.98
2022-09-03T05:18:54.068Z,2.33
2022-09-03T05:21:22.473Z,1.90
2022-09-03T05:23:53.085Z,2.10
2022-09-03T05:26:24.053Z,2.47
2022-09-03T05:28:55.297Z,2.08
2022-09-03T05:31:26.133Z,2.28
2022-09-03T05:33:57.682Z,2.20
2022-09-03T05:36:28.451Z,2.47
2022-09-03T05:38:58.993Z,2.05
2022-09-03T05:41:28.092Z,1.73
2022-09-03T05:43:58.957Z,2.03
2022-09-03T05:46:31.585Z,2.08
2022-09-03T05:49:01.236Z,2.17
2022-09-03T05:51:30.164Z,2.13
2022-09-03T05:54:02.681Z,2.30
2022-09-03T05:56:32.287Z,2.17
2022-09-03T05:59:02.832Z,1.90
2022-09-03T06:01:33.246Z,2.35
2022-09-03T06:04:03.166Z,1.98
2022-09-03T06:06:33.177Z,2.10
2022-09-03T06:09:04.999Z,1.98
2022-09-03T06:11:35.152Z,2.00
2022-09-03T06:14:05.802Z,1.90
2022-09-03T06:16:37.158Z,1.98
2022-09-03T06:19:09.524Z,1.80
2022-09-03T06:21:40.004Z,1.88
2022-09-03T06:24:10.433Z,2.10
2022-09-03T06:26:41.035Z,1.88
2022-09-03T06:29:11.661Z,1.95
2022-09-03T06:31:40.170Z,1.80
2022-09-03T06:34:12.636Z,2.00
2022-09-03T06:36:42.070Z,1.90
2022-09-03T06:39:13.775Z,1.90
2022-09-03T06:41:41.817Z,1.85
2022-09-03T06:44:13.080Z,2.17
2022-09-03T06:46:44.341Z,2.05
2022-09-03T06:49:13.099Z,1.88
2022-09-03T06:51:43.249Z,1.95
2022-09-03T06:54:13.687Z,2.20
2022-09-03T06:56:42.901Z,2.03
2022-09-03T06:59:12.773Z,2.15
2022-09-03T07:01:44.146Z,1.73
2022-09-03T07:04:16.019Z,2.03
2022-09-03T07:06:44.932Z,1.75
2022-09-03T07:09:15.425Z,2.03
2022-09-03T07:11:48.094Z,2.22
2022-09-03T07:14:18.092Z,1.80
2022-09-03T07:16:46.979Z,2.28
2022-09-03T07:19:15.111Z,1.60
2022-09-03T07:21:49.176Z,1.73
2022-09-03T07:24:19.794Z,1.88
2022-09-03T07:26:49.606Z,2.00
2022-09-03T07:29:20.483Z,1.52
2022-09-03T07:31:51.456Z,1.75
2022-09-03T07:34:22.069Z,1.45
2022-09-03T07:36:51.185Z,1.63
2022-09-03T07:39:23.295Z,1.65
2022-09-03T07:41:51.416Z,1.48
2022-09-03T07:44:20.542Z,1.85
2022-09-03T07:46:50.697Z,1.60
2022-09-03T07:49:20.116Z,1.98
2022-09-03T07:51:50.756Z,1.90
2022-09-03T07:54:21.807Z,1.77
2022-09-03T07:56:49.943Z,2.00
2022-09-03T07:59:18.148Z,1.70
2022-09-03T08:01:46.254Z,1.95
2022-09-03T08:04:14.377Z,1.90
2022-09-03T08:06:42.443Z,1.63
2022-09-03T08:09:13.605Z,1.90
2022-09-03T08:11:44.392Z,1.80
2022-09-03T08:14:16.471Z,1.70
2022-09-03T08:16:48.359Z,1.85
2022-09-03T08:19:18.172Z,2.30
2022-09-03T08:21:46.377Z,1.83
2022-09-03T08:24:17.218Z,1.40
2022-09-03T08:26:51.445Z,1.67
2022-09-03T08:29:20.680Z,1.40
2022-09-03T08:31:49.666Z,1.67
2022-09-03T08:34:18.114Z,1.42
2022-09-03T08:36:47.641Z,1.50
2022-09-03T08:39:16.530Z,1.48
2022-09-03T08:42:26.615Z,1.50
2022-09-03T08:44:58.543Z,1.30
2022-09-03T08:47:32.669Z,1.70
2022-09-03T08:50:11.107Z,1.70
2022-09-03T08:52:44.574Z,1.40
2022-09-03T08:55:21.439Z,1.70
2022-09-03T08:57:53.975Z,1.50
2022-09-03T09:00:22.107Z,1.55
2022-09-03T09:03:04.130Z,1.55
2022-09-03T09:05:45.165Z,1.70
2022-09-03T09:08:21.833Z,1.33
2022-09-03T09:10:59.625Z,1.60
2022-09-03T09:13:35.498Z,1.65
2022-09-03T09:16:10.891Z,1.55
2022-09-03T09:18:55.853Z,1.50
2022-09-03T09:21:29.514Z,1.77
2022-09-03T09:24:03.648Z,1.73
2022-09-03T09:26:33.137Z,1.95
2022-09-03T09:29:07.748Z,1.88
2022-09-03T09:31:39.829Z,1.70
2022-09-03T09:34:10.134Z,1.95
2022-09-03T09:36:44.569Z,1.80
2022-09-03T09:39:15.980Z,1.60
2022-09-03T09:41:45.045Z,2.08
2022-09-03T09:44:21.983Z,2.00
2022-09-03T09:46:54.567Z,1.65
2022-09-03T09:49:32.770Z,2.15
2022-09-03T09:52:12.859Z,1.90
2022-09-03T09:54:41.720Z,5.80
2022-09-03T09:57:18.184Z,2.20
2022-09-03T09:59:49.550Z,2.15
2022-09-03T10:02:27.137Z,2.45
2022-09-03T10:04:56.991Z,2.13
2022-09-03T10:07:29.516Z,2.05
2022-09-03T10:10:07.434Z,2.30
2022-09-03T10:12:40.495Z,2.10
2022-09-03T10:15:24.970Z,2.25
2022-09-03T10:18:01.295Z,2.20
2022-09-03T10:20:37.871Z,1.95
2022-09-03T10:23:17.519Z,2.08
2022-09-03T10:26:00.554Z,2.15
2022-09-03T10:28:33.287Z,2.33
2022-09-03T10:31:26.932Z,2.03
2022-09-03T10:34:00.771Z,2.40
2022-09-03T10:36:35.746Z,2.00
2022-09-03T10:39:09.015Z,2.05
2022-09-03T10:41:47.449Z,2.08
2022-09-03T10:44:35.367Z,2.22
2022-09-03T10:47:19.761Z,1.95
2022-09-03T10:49:58.342Z,1.67
2022-09-03T10:52:32.869Z,2.58
2022-09-03T10:55:15.108Z,2.33
2022-09-03T10:57:50.503Z,2.20
2022-09-03T11:00:20.148Z,2.00
2022-09-03T11:03:28.876Z,2.03
2022-09-03T11:06:04.095Z,2.30
2022-09-03T11:08:37.777Z,2.40
2022-09-03T11:11:12.999Z,2.05
2022-09-03T11:13:45.687Z,2.60
2022-09-03T11:16:19.969Z,2.35
2022-09-03T11:18:52.146Z,2.30
2022-09-03T11:21:24.354Z,2.00
2022-09-03T11:23:58.106Z,1.95
2022-09-03T11:26:27.816Z,2.08
2022-09-03T11:29:00.621Z,2.22
2022-09-03T11:31:39.207Z,2.30
2022-09-03T11:34:14.155Z,1.83
2022-09-03T11:36:51.690Z,2.10
2022-09-03T11:39:21.903Z,2.45
2022-09-03T11:42:04.495Z,2.25
2022-09-03T11:44:48.705Z,2.67
2022-09-03T11:47:24.714Z,2.88
2022-09-03T11:50:05.789Z,2.50
2022-09-03T11:52:40.300Z,2.25
2022-09-03T11:55:09.175Z,2.50
2022-09-03T11:57:43.422Z,2.33
2022-09-03T12:00:14.508Z,1.85
2022-09-03T12:02:47.254Z,2.08
2022-09-03T12:05:28.691Z,2.28
2022-09-03T12:08:28.725Z,2.00
2022-09-03T12:11:09.621Z,2.15
2022-09-03T12:13:49.309Z,2.08
2022-09-03T12:16:36.295Z,2.00
2022-09-03T12:19:12.514Z,1.73
2022-09-03T12:21:42.505Z,2.08
2022-09-03T12:24:13.355Z,2.10
2022-09-03T12:26:43.657Z,2.55
2022-09-03T12:29:27.949Z,2.05
2022-09-03T12:31:57.338Z,2.30
2022-09-03T12:34:27.290Z,2.15
2022-09-03T12:36:58.116Z,2.20
2022-09-03T12:42:23.486Z,2.25
2022-09-03T12:44:51.556Z,2.22
2022-09-03T12:47:37.890Z,2.30
2022-09-03T12:50:10.990Z,2.25
2022-09-03T12:52:43.958Z,2.25
2022-09-03T12:55:22.294Z,2.17
2022-09-03T12:57:57.894Z,2.40
2022-09-03T13:00:31.669Z,2.08
2022-09-03T13:03:04.124Z,2.15
2022-09-03T13:05:35.139Z,2.05
2022-09-03T13:08:08.142Z,2.00
2022-09-03T13:10:41.273Z,2.10
2022-09-03T13:13:22.214Z,1.98
2022-09-03T13:16:11.119Z,1.80
2022-09-03T13:18:46.901Z,1.73
2022-09-03T13:21:22.873Z,1.92
2022-09-03T13:24:09.550Z,1.85
2022-09-03T13:26:49.461Z,1.92
2022-09-03T13:29:35.240Z,1.77
2022-09-03T13:32:12.343Z,1.90
2022-09-03T13:34:48.727Z,2.10
2022-09-03T13:37:26.582Z,2.20
2022-09-03T13:40:00.003Z,2.28
2022-09-03T13:42:35.261Z,2.13
2022-09-03T13:45:22.400Z,2.10
2022-09-03T13:48:16.138Z,2.17
2022-09-03T13:50:50.381Z,2.10
2022-09-03T13:53:26.342Z,1.80
2022-09-03T13:56:05.098Z,2.20
2022-09-03T13:58:39.113Z,2.00
2022-09-03T14:01:14.507Z,1.83
2022-09-03T14:03:49.592Z,2.05
2022-09-03T14:06:26.943Z,2.08
2022-09-03T14:09:12.961Z,1.90
2022-09-03T14:11:55.903Z,2.10
2022-09-03T14:14:38.574Z,1.98
2022-09-03T14:17:14.279Z,2.10
2022-09-03T14:19:49.347Z,2.33
2022-09-03T14:22:23.099Z,2.08
2022-09-03T14:24:55.315Z,2.33
2022-09-03T14:27:27.837Z,2.40
2022-09-03T14:30:00.785Z,2.30
2022-09-03T14:32:41.324Z,2.13
2022-09-03T14:35:32.296Z,1.92
2022-09-03T14:38:33.584Z,1.92
2022-09-03T14:41:07.339Z,2.30
2022-09-03T14:44:27.107Z,2.38
2022-09-03T14:47:12.602Z,1.77
2022-09-03T14:49:52.056Z,1.88
2022-09-03T14:52:42.551Z,1.95
2022-09-03T14:55:40.310Z,2.42
2022-09-03T14:58:26.042Z,2.30
2022-09-03T15:01:00.301Z,2.15
2022-09-03T15:03:54.790Z,1.85
2022-09-03T15:06:38.231Z,2.15
2022-09-03T15:09:22.147Z,2.10
2022-09-03T15:11:55.265Z,2.10
2022-09-03T15:14:28.219Z,2.00
2022-09-03T15:17:02.315Z,2.00
2022-09-03T15:19:52.459Z,2.25
2022-09-03T15:22:33.189Z,2.10
2022-09-03T15:25:13.879Z,1.88
2022-09-03T15:28:05.656Z,2.05
2022-09-03T15:30:46.693Z,2.22
2022-09-03T15:33:26.731Z,2.30
2022-09-03T15:36:09.509Z,2.17
2022-09-03T15:38:47.342Z,2.10
2022-09-03T15:41:29.937Z,2.30
2022-09-03T15:44:01.679Z,1.90
2022-09-03T15:46:40.125Z,1.98
2022-09-03T15:49:24.594Z,2.15
2022-09-03T15:52:04.062Z,2.40
2022-09-03T15:54:43.432Z,2.00
2022-09-03T15:57:17.612Z,2.25
2022-09-03T15:59:52.938Z,2.40
2022-09-03T16:02:25.497Z,2.50
2022-09-03T16:05:07.086Z,2.90
2022-09-03T16:07:59.248Z,2.45
2022-09-03T16:10:40.958Z,2.30
2022-09-03T16:13:24.884Z,2.30
2022-09-03T16:16:03.108Z,1.90
2022-09-03T16:18:36.710Z,2.00
2022-09-03T16:21:09.390Z,2.30
2022-09-03T16:23:48.200Z,2.30
2022-09-03T16:26:21.205Z,2.30
2022-09-03T16:28:55.175Z,2.08
2022-09-03T16:31:39.866Z,2.85
2022-09-03T16:34:18.816Z,1.95
2022-09-03T16:36:55.392Z,2.40
2022-09-03T16:39:37.563Z,2.53
2022-09-03T16:42:11.857Z,2.30
2022-09-03T16:44:56.149Z,2.42
2022-09-03T16:47:35.092Z,2.00
2022-09-03T16:50:17.218Z,2.20
2022-09-03T16:52:57.943Z,2.60
2022-09-03T16:55:38.021Z,2.40
2022-09-03T16:58:18.915Z,3.00
2022-09-03T17:01:00.938Z,2.35
2022-09-03T17:03:58.130Z,2.33
2022-09-03T17:06:48.964Z,2.60
2022-09-03T17:09:34.251Z,2.60
2022-09-03T17:12:15.699Z,2.30
2022-09-03T17:15:00.286Z,2.50
2022-09-03T17:17:58.701Z,2.65
2022-09-03T17:20:50.381Z,2.25
2022-09-03T17:23:58.976Z,2.58
2022-09-03T17:26:55.830Z,2.38
2022-09-03T17:29:37.853Z,2.55
2022-09-03T17:32:23.028Z,2.10
2022-09-03T17:35:04.259Z,2.20
2022-09-03T17:37:41.126Z,2.22
2022-09-03T17:40:21.143Z,2.10
2022-09-03T17:42:57.245Z,2.33
2022-09-03T17:45:38.972Z,2.45
2022-09-03T17:48:34.712Z,2.60
2022-09-03T17:51:07.675Z,2.25
2022-09-03T17:53:40.725Z,2.40
2022-09-03T17:56:13.603Z,2.55
2022-09-03T17:58:49.348Z,2.70
2022-09-03T18:01:24.803Z,2.67
2022-09-03T18:03:56.164Z,2.65
2022-09-03T18:06:31.458Z,2.80
2022-09-03T18:09:09.901Z,2.72
2022-09-03T18:11:41.477Z,2.63
2022-09-03T18:14:21.206Z,3.05
2022-09-03T18:16:58.737Z,3.20
2022-09-03T18:19:51.988Z,3.38
2022-09-03T18:22:41.045Z,3.38
2022-09-03T18:25:27.994Z,4.35
2022-09-03T18:28:18.372Z,4.45
2022-09-03T18:31:04.198Z,3.72
2022-09-03T18:33:51.000Z,3.20
2022-09-03T18:36:36.455Z,3.05
2022-09-03T18:39:35.197Z,3.10
2022-09-03T18:42:30.998Z,3.50
2022-09-03T18:45:42.022Z,2.97
2022-09-03T18:48:37.765Z,3.28
2022-09-03T18:51:39.071Z,3.08
2022-09-03T18:55:06.128Z,3.38
2022-09-03T18:58:00.436Z,3.70
2022-09-03T19:00:51.490Z,3.17
2022-09-03T19:03:54.084Z,3.60
2022-09-03T19:06:54.439Z,3.83
2022-09-03T19:09:54.647Z,3.17
2022-09-03T19:12:58.862Z,3.13
2022-09-03T19:15:50.576Z,3.50
2022-09-03T19:18:50.099Z,3.40
2022-09-03T19:21:45.891Z,3.28
2022-09-03T19:24:33.730Z,3.60
2022-09-03T19:27:54.333Z,3.95
2022-09-03T19:30:50.461Z,3.70
2022-09-03T19:33:45.881Z,3.63
2022-09-03T19:36:39.008Z,3.30
2022-09-03T19:39:44.866Z,3.40
2022-09-03T19:42:40.498Z,3.92
2022-09-03T19:45:34.889Z,3.20
2022-09-03T19:48:30.155Z,4.00
2022-09-03T19:51:24.427Z,3.03
2022-09-03T19:54:10.969Z,3.58
2022-09-03T19:57:06.697Z,3.63
2022-09-03T19:59:58.559Z,3.53
2022-09-03T20:02:47.689Z,4.15
2022-09-03T20:05:38.313Z,3.45
2022-09-03T20:08:26.094Z,4.00
2022-09-03T20:10:59.121Z,3.67
2022-09-03T20:13:48.692Z,3.92
2022-09-03T20:16:22.845Z,3.75
2022-09-03T20:18:59.453Z,3.47
2022-09-03T20:21:36.343Z,3.90
2022-09-03T20:24:19.597Z,4.03
2022-09-03T20:27:01.739Z,4.22
2022-09-03T20:30:00.749Z,3.88
2022-09-03T20:32:56.735Z,3.65
2022-09-03T20:35:34.181Z,3.80
2022-09-03T20:38:11.095Z,3.63
2022-09-03T20:40:47.396Z,4.00
2022-09-03T20:43:33.308Z,3.78
2022-09-03T20:46:17.530Z,3.60
2022-09-03T20:48:56.103Z,3.67
2022-09-03T20:51:28.695Z,3.70
2022-09-03T20:54:09.774Z,3.03
2022-09-03T20:56:54.062Z,3.58
2022-09-03T20:59:33.850Z,3.42
2022-09-03T21:02:11.937Z,3.40
2022-09-03T21:04:52.481Z,4.03
2022-09-03T21:07:29.194Z,4.10
2022-09-03T21:10:08.831Z,4.25
2022-09-03T21:12:47.786Z,4.05
2022-09-03T21:15:22.480Z,6.60
2022-09-03T21:18:03.206Z,7.53
2022-09-03T21:20:40.932Z,5.43
2022-09-03T21:23:17.459Z,8.10
2022-09-03T21:25:51.098Z,5.40
2022-09-03T21:28:24.259Z,5.97
2022-09-03T21:30:59.764Z,5.65
2022-09-03T21:33:35.033Z,11.80
2022-09-03T21:36:10.571Z,6.65
2022-09-03T21:38:49.116Z,6.10
2022-09-03T21:41:24.042Z,6.60
2022-09-03T21:43:59.114Z,5.10
2022-09-03T21:46:32.042Z,5.88
2022-09-03T21:49:05.332Z,5.35
2022-09-03T21:51:40.280Z,5.03
2022-09-03T21:54:11.589Z,5.05
2022-09-03T21:57:03.711Z,5.30
2022-09-03T21:59:52.311Z,4.18
2022-09-03T22:02:25.426Z,4.68
2022-09-03T22:04:56.643Z,4.07
2022-09-03T22:07:39.529Z,4.32
2022-09-03T22:10:16.771Z,4.20
2022-09-03T22:12:55.497Z,4.63
2022-09-03T22:15:25.651Z,4.20
2022-09-03T22:18:00.617Z,4.38
2022-09-03T22:20:30.280Z,3.90
2022-09-03T22:23:04.780Z,3.72
2022-09-03T22:25:41.815Z,3.95
2022-09-03T22:28:16.186Z,3.60
2022-09-03T22:30:54.085Z,3.97
2022-09-03T22:33:33.560Z,3.92
2022-09-03T22:36:14.465Z,3.97
2022-09-03T22:39:16.282Z,3.60
2022-09-03T22:41:58.213Z,4.07
2022-09-03T22:44:49.096Z,3.63
2022-09-03T22:47:25.894Z,3.67
2022-09-03T22:50:03.185Z,3.75
2022-09-03T22:52:40.044Z,3.40
2022-09-03T22:55:15.575Z,3.08
2022-09-03T22:57:55.004Z,3.05
2022-09-03T23:00:22.993Z,3.53
2022-09-03T23:02:57.323Z,3.67
2022-09-03T23:05:35.454Z,3.38
2022-09-03T23:08:13.293Z,3.08
2022-09-03T23:10:55.001Z,3.42
2022-09-03T23:13:26.364Z,3.20
2022-09-03T23:16:02.172Z,3.25
2022-09-03T23:18:33.259Z,2.90
2022-09-03T23:21:07.792Z,2.83
2022-09-03T23:23:39.636Z,3.10
2022-09-03T23:26:17.597Z,2.80
2022-09-03T23:28:48.610Z,2.97
2022-09-03T23:31:24.467Z,3.05
2022-09-03T23:33:54.505Z,3.15
2022-09-03T23:36:57.928Z,3.10
2022-09-03T23:39:45.098Z,3.53
2022-09-03T23:42:22.800Z,3.20
2022-09-03T23:45:07.478Z,3.30
2022-09-03T23:47:46.012Z,3.25
2022-09-03T23:50:27.545Z,3.40
2022-09-03T23:53:19.245Z,3.95
2022-09-03T23:56:00.186Z,3.40
2022-09-03T23:58:38.051Z,4.15
