createdAt,value
2022-11-17T00:01:23.469Z,5.13
2022-11-17T00:03:51.801Z,5.88
2022-11-17T00:06:22.605Z,6.55
2022-11-17T00:08:52.444Z,5.65
2022-11-17T00:11:19.888Z,5.22
2022-11-17T00:14:05.638Z,4.50
2022-11-17T00:16:33.320Z,5.00
2022-11-17T00:19:19.344Z,4.55
2022-11-17T00:21:46.616Z,5.05
2022-11-17T00:24:17.233Z,5.57
2022-11-17T00:29:31.735Z,4.72
2022-11-17T00:32:17.937Z,5.20
2022-11-17T00:34:45.570Z,4.18
2022-11-17T00:37:14.434Z,3.60
2022-11-17T00:39:41.685Z,3.92
2022-11-17T00:42:09.040Z,3.20
2022-11-17T00:44:36.303Z,3.92
2022-11-17T00:47:04.043Z,3.83
2022-11-17T00:49:31.806Z,3.78
2022-11-17T00:51:59.087Z,3.88
2022-11-17T00:54:27.551Z,3.78
2022-11-17T00:56:55.312Z,3.55
2022-11-17T00:59:22.731Z,3.55
2022-11-17T01:01:51.101Z,3.78
2022-11-17T01:04:18.706Z,3.13
2022-11-17T01:06:48.703Z,4.15
2022-11-17T01:09:24.297Z,3.92
2022-11-17T01:11:53.063Z,4.00
2022-11-17T01:14:26.235Z,3.55
2022-11-17T01:16:54.158Z,3.25
2022-11-17T01:19:22.041Z,3.38
2022-11-17T01:21:49.463Z,3.80
2022-11-17T01:24:17.816Z,4.78
2022-11-17T01:26:45.967Z,6.28
2022-11-17T01:29:17.242Z,6.93
2022-11-17T01:31:47.748Z,8.23
2022-11-17T01:34:15.055Z,7.82
2022-11-17T01:37:03.051Z,8.52
2022-11-17T01:39:32.046Z,5.80
2022-11-17T01:42:04.859Z,4.32
2022-11-17T01:44:53.169Z,4.18
2022-11-17T01:47:29.635Z,3.80
2022-11-17T01:50:06.940Z,3.95
2022-11-17T01:52:36.439Z,4.45
2022-11-17T01:55:06.565Z,4.20
2022-11-17T01:57:53.901Z,5.07
2022-11-17T02:00:21.234Z,4.30
2022-11-17T02:02:49.385Z,4.05
2022-11-17T02:05:22.311Z,4.35
2022-11-17T02:07:53.728Z,4.10
2022-11-17T02:10:21.280Z,3.88
2022-11-17T02:12:49.314Z,4.13
2022-11-17T02:15:17.047Z,4.60
2022-11-17T02:17:44.934Z,4.50
2022-11-17T02:20:40.141Z,4.22
2022-11-17T02:23:36.693Z,4.80
2022-11-17T02:26:28.664Z,5.00
2022-11-17T02:29:21.423Z,4.13
2022-11-17T02:31:48.814Z,4.50
2022-11-17T02:34:57.648Z,3.85
2022-11-17T02:37:32.117Z,4.03
2022-11-17T02:40:01.037Z,4.10
2022-11-17T02:43:02.517Z,3.47
2022-11-17T02:45:46.534Z,3.75
2022-11-17T02:48:21.950Z,4.15
2022-11-17T02:50:50.881Z,4.68
2022-11-17T02:53:19.834Z,4.30
2022-11-17T02:55:52.135Z,4.47
2022-11-17T02:58:19.828Z,4.15
2022-11-17T03:01:25.188Z,4.32
2022-11-17T03:04:04.607Z,4.07
2022-11-17T03:06:44.115Z,4.05
2022-11-17T03:09:30.296Z,3.95
2022-11-17T03:12:24.715Z,4.07
2022-11-17T03:15:04.517Z,4.32
2022-11-17T03:17:54.739Z,4.63
2022-11-17T03:20:27.609Z,4.28
2022-11-17T03:23:10.198Z,4.57
2022-11-17T03:25:39.327Z,4.28
2022-11-17T03:28:11.101Z,4.18
2022-11-17T03:30:45.838Z,3.95
2022-11-17T03:33:22.930Z,4.60
2022-11-17T03:36:29.746Z,4.07
2022-11-17T03:39:37.947Z,4.25
2022-11-17T03:42:29.642Z,5.20
2022-11-17T03:45:17.877Z,4.20
2022-11-17T03:47:46.264Z,7.72
2022-11-17T03:50:27.718Z,5.18
2022-11-17T03:52:55.138Z,3.75
2022-11-17T03:55:29.930Z,4.35
2022-11-17T03:58:05.108Z,4.68
2022-11-17T04:00:38.841Z,4.38
2022-11-17T04:03:06.510Z,4.55
2022-11-17T04:05:34.080Z,4.55
2022-11-17T04:08:01.939Z,4.70
2022-11-17T04:10:29.264Z,5.97
2022-11-17T04:13:23.832Z,4.78
2022-11-17T04:15:59.476Z,4.85
2022-11-17T04:18:27.396Z,5.25
2022-11-17T04:20:56.668Z,4.88
2022-11-17T04:23:25.660Z,5.32
2022-11-17T04:26:13.723Z,4.75
2022-11-17T04:28:44.671Z,5.38
2022-11-17T04:31:14.910Z,4.75
2022-11-17T04:33:44.652Z,4.55
2022-11-17T04:36:14.298Z,5.18
2022-11-17T04:38:49.813Z,4.57
2022-11-17T04:41:36.821Z,4.05
2022-11-17T04:44:06.243Z,3.88
2022-11-17T04:46:35.483Z,4.00
2022-11-17T04:49:03.791Z,3.80
2022-11-17T04:51:31.589Z,3.53
2022-11-17T04:53:59.152Z,3.83
2022-11-17T04:56:27.044Z,4.28
2022-11-17T04:58:55.415Z,4.53
2022-11-17T05:01:24.090Z,5.32
2022-11-17T05:03:57.499Z,5.70
2022-11-17T05:06:37.686Z,37.85
2022-11-17T05:09:08.240Z,32.08
2022-11-17T05:11:54.097Z,32.72
2022-11-17T05:14:23.496Z,41.45
2022-11-17T05:17:09.939Z,15.40
2022-11-17T05:19:44.542Z,8.93
2022-11-17T05:25:54.427Z,9.52
2022-11-17T05:28:24.394Z,10.85
2022-11-17T05:30:52.134Z,7.75
2022-11-17T05:33:19.536Z,6.45
2022-11-17T05:35:46.890Z,5.70
2022-11-17T05:38:14.620Z,5.85
2022-11-17T05:40:42.530Z,5.60
2022-11-17T05:43:10.213Z,4.93
2022-11-17T05:45:44.457Z,5.20
2022-11-17T05:48:12.302Z,5.03
2022-11-17T05:50:39.621Z,4.95
2022-11-17T05:53:07.106Z,5.22
2022-11-17T05:55:34.728Z,5.10
2022-11-17T05:58:09.086Z,5.22
2022-11-17T06:00:41.182Z,5.43
2022-11-17T06:03:32.392Z,5.97
2022-11-17T06:05:59.887Z,5.90
2022-11-17T06:08:29.240Z,6.15
2022-11-17T06:10:57.030Z,5.35
2022-11-17T06:13:29.109Z,5.93
2022-11-17T06:15:59.725Z,5.95
2022-11-17T06:18:32.359Z,5.35
2022-11-17T06:20:59.746Z,5.18
2022-11-17T06:23:32.099Z,4.93
2022-11-17T06:26:03.173Z,5.30
2022-11-17T06:28:32.502Z,4.70
2022-11-17T06:31:00.462Z,4.45
2022-11-17T06:33:31.017Z,4.30
2022-11-17T06:36:01.184Z,4.63
2022-11-17T06:38:29.499Z,4.30
2022-11-17T06:40:57.234Z,5.30
2022-11-17T06:43:24.994Z,4.50
2022-11-17T06:45:52.367Z,4.30
2022-11-17T06:48:27.664Z,4.97
2022-11-17T06:50:55.673Z,4.95
2022-11-17T06:53:26.788Z,5.53
2022-11-17T06:56:09.940Z,6.10
2022-11-17T06:58:39.291Z,5.28
2022-11-17T07:01:09.373Z,5.18
2022-11-17T07:03:38.637Z,5.80
2022-11-17T07:06:08.519Z,4.85
2022-11-17T07:08:37.106Z,5.32
2022-11-17T07:11:09.887Z,5.35
2022-11-17T07:13:38.181Z,5.57
2022-11-17T07:16:11.149Z,5.00
2022-11-17T07:18:40.677Z,4.75
2022-11-17T07:21:10.556Z,4.65
2022-11-17T07:23:39.245Z,4.85
2022-11-17T07:26:07.772Z,4.47
2022-11-17T07:28:36.176Z,4.85
2022-11-17T07:31:05.846Z,4.95
2022-11-17T07:33:33.842Z,4.78
2022-11-17T07:36:06.278Z,4.82
2022-11-17T07:38:35.462Z,5.35
2022-11-17T07:41:04.158Z,4.72
2022-11-17T07:43:31.731Z,4.90
2022-11-17T07:45:59.044Z,4.63
2022-11-17T07:48:26.797Z,5.32
2022-11-17T07:50:54.304Z,5.28
2022-11-17T07:53:21.628Z,4.70
2022-11-17T07:55:48.860Z,4.45
2022-11-17T07:58:16.373Z,4.75
2022-11-17T08:00:46.391Z,4.05
2022-11-17T08:03:14.248Z,4.45
2022-11-17T08:05:43.763Z,3.65
2022-11-17T08:08:13.697Z,3.90
2022-11-17T08:10:43.145Z,3.90
2022-11-17T08:13:11.532Z,3.80
2022-11-17T08:15:41.191Z,4.30
2022-11-17T08:18:08.499Z,4.80
2022-11-17T08:20:36.116Z,3.90
2022-11-17T08:23:03.734Z,4.10
2022-11-17T08:25:31.055Z,4.65
2022-11-17T08:27:59.528Z,4.25
2022-11-17T08:30:35.089Z,5.05
2022-11-17T08:33:04.915Z,5.15
2022-11-17T08:35:37.497Z,5.43
2022-11-17T08:38:05.535Z,5.72
2022-11-17T08:40:33.566Z,6.78
2022-11-17T08:43:01.710Z,5.90
2022-11-17T08:45:34.346Z,13.30
2022-11-17T08:48:04.299Z,27.58
2022-11-17T08:50:31.685Z,11.32
2022-11-17T08:52:59.940Z,7.78
2022-11-17T08:55:27.890Z,10.20
2022-11-17T08:57:55.707Z,11.00
2022-11-17T09:00:23.220Z,10.50
2022-11-17T09:02:50.635Z,7.13
2022-11-17T09:05:18.523Z,6.03
2022-11-17T09:07:46.206Z,6.47
2022-11-17T09:10:13.559Z,7.53
2022-11-17T09:12:40.963Z,9.57
2022-11-17T09:15:09.645Z,17.85
2022-11-17T09:17:36.997Z,10.77
2022-11-17T09:20:05.757Z,6.50
2022-11-17T09:22:33.108Z,6.65
2022-11-17T09:25:00.461Z,6.50
2022-11-17T09:27:28.529Z,5.95
2022-11-17T09:29:57.098Z,5.95
2022-11-17T09:32:24.588Z,5.30
2022-11-17T09:34:51.945Z,6.40
2022-11-17T09:37:20.656Z,5.70
2022-11-17T09:39:47.882Z,5.70
2022-11-17T09:42:18.246Z,6.05
2022-11-17T09:44:55.840Z,5.90
2022-11-17T09:47:41.520Z,5.80
2022-11-17T09:50:33.125Z,6.80
2022-11-17T09:53:05.150Z,7.20
2022-11-17T09:55:40.861Z,6.40
2022-11-17T09:58:27.191Z,7.90
2022-11-17T10:00:58.177Z,9.25
2022-11-17T10:03:29.209Z,9.50
2022-11-17T10:05:58.461Z,9.52
2022-11-17T10:08:34.208Z,9.15
2022-11-17T10:11:21.581Z,8.60
2022-11-17T10:13:49.933Z,8.13
2022-11-17T10:16:17.506Z,7.75
2022-11-17T10:18:44.828Z,8.23
2022-11-17T10:21:12.402Z,7.55
2022-11-17T10:23:47.437Z,10.32
2022-11-17T10:26:16.627Z,9.07
2022-11-17T10:28:44.170Z,9.65
2022-11-17T10:31:17.665Z,9.68
2022-11-17T10:33:45.013Z,8.32
2022-11-17T10:36:15.529Z,9.55
2022-11-17T10:41:18.800Z,9.90
2022-11-17T10:44:12.489Z,8.55
2022-11-17T10:47:04.355Z,9.63
2022-11-17T10:49:35.301Z,9.20
2022-11-17T10:52:12.664Z,8.73
2022-11-17T10:54:40.352Z,11.00
2022-11-17T10:57:33.698Z,10.70
2022-11-17T11:00:01.669Z,10.52
2022-11-17T11:02:37.632Z,9.85
2022-11-17T11:05:13.743Z,8.90
2022-11-17T11:07:41.534Z,8.80
2022-11-17T11:10:14.814Z,10.23
2022-11-17T11:12:46.583Z,9.98
2022-11-17T11:15:23.476Z,10.52
2022-11-17T11:17:53.137Z,11.10
2022-11-17T11:20:27.082Z,11.00
2022-11-17T11:23:02.745Z,23.95
2022-11-17T11:25:51.983Z,16.23
2022-11-17T11:28:41.318Z,11.02
2022-11-17T11:31:50.055Z,11.52
2022-11-17T11:34:51.719Z,14.52
2022-11-17T11:37:19.239Z,11.82
2022-11-17T11:40:04.523Z,11.43
2022-11-17T11:42:50.242Z,11.57
2022-11-17T11:45:42.115Z,11.10
2022-11-17T11:48:17.287Z,11.68
2022-11-17T11:51:19.880Z,10.35
2022-11-17T11:54:17.145Z,11.32
2022-11-17T11:56:48.237Z,12.13
2022-11-17T11:59:21.406Z,11.82
2022-11-17T12:02:11.678Z,11.10
2022-11-17T12:04:45.179Z,10.82
2022-11-17T12:07:33.838Z,11.05
2022-11-17T12:10:23.212Z,9.80
2022-11-17T12:13:14.944Z,10.27
2022-11-17T12:15:45.296Z,11.52
2022-11-17T12:18:30.492Z,12.80
2022-11-17T12:21:03.507Z,12.90
2022-11-17T12:23:46.210Z,12.57
2022-11-17T12:26:28.383Z,13.02
2022-11-17T12:29:22.192Z,13.65
2022-11-17T12:31:52.823Z,13.68
2022-11-17T12:37:16.329Z,12.52
2022-11-17T12:40:05.956Z,13.27
2022-11-17T12:42:35.752Z,17.23
2022-11-17T12:45:08.604Z,16.65
2022-11-17T12:47:48.122Z,16.33
2022-11-17T12:50:34.387Z,15.05
2022-11-17T12:53:18.895Z,14.27
2022-11-17T12:56:07.977Z,18.13
2022-11-17T12:58:38.387Z,13.43
2022-11-17T13:01:26.690Z,13.68
2022-11-17T13:04:14.568Z,12.68
2022-11-17T13:07:07.876Z,14.00
2022-11-17T13:09:36.804Z,14.73
2022-11-17T13:12:07.170Z,15.63
2022-11-17T13:14:36.578Z,12.88
2022-11-17T13:17:04.662Z,12.82
2022-11-17T13:19:41.515Z,12.32
2022-11-17T13:22:11.720Z,12.50
2022-11-17T13:24:40.570Z,12.20
2022-11-17T13:27:27.331Z,12.10
2022-11-17T13:30:30.142Z,12.32
2022-11-17T13:33:03.359Z,11.30
2022-11-17T13:35:35.626Z,12.52
2022-11-17T13:38:12.035Z,11.60
2022-11-17T13:40:41.462Z,11.98
2022-11-17T13:43:14.332Z,12.35
2022-11-17T13:45:47.418Z,12.63
2022-11-17T13:48:39.230Z,11.77
2022-11-17T13:51:25.148Z,12.95
2022-11-17T13:53:57.229Z,10.07
2022-11-17T13:56:32.520Z,9.38
2022-11-17T13:59:02.824Z,9.02
2022-11-17T14:01:33.612Z,9.38
2022-11-17T14:04:21.601Z,8.45
2022-11-17T14:07:11.758Z,8.48
2022-11-17T14:09:39.225Z,9.27
2022-11-17T14:12:11.122Z,11.35
2022-11-17T14:14:45.490Z,11.50
2022-11-17T14:17:19.500Z,11.10
2022-11-17T14:19:47.821Z,10.77
2022-11-17T14:22:21.531Z,11.35
2022-11-17T14:24:53.520Z,10.40
2022-11-17T14:27:30.047Z,15.02
2022-11-17T14:29:58.063Z,12.60
2022-11-17T14:32:27.985Z,10.80
2022-11-17T14:37:24.160Z,9.65
2022-11-17T14:39:51.495Z,10.45
2022-11-17T14:42:18.827Z,9.95
2022-11-17T14:44:46.473Z,10.43
2022-11-17T14:47:13.730Z,10.77
2022-11-17T14:49:41.160Z,10.77
2022-11-17T14:52:13.257Z,11.15
2022-11-17T14:54:41.219Z,11.75
2022-11-17T14:57:08.635Z,13.18
2022-11-17T14:59:36.104Z,12.40
2022-11-17T15:02:04.693Z,11.77
2022-11-17T15:04:49.919Z,12.10
2022-11-17T15:07:18.544Z,14.55
2022-11-17T15:09:45.975Z,12.32
2022-11-17T15:12:13.272Z,17.92
2022-11-17T15:14:40.740Z,24.17
2022-11-17T15:17:13.922Z,31.40
2022-11-17T15:19:41.945Z,24.40
2022-11-17T15:22:09.273Z,40.70
2022-11-17T15:24:36.514Z,45.20
2022-11-17T15:27:04.260Z,40.70
2022-11-17T15:29:31.849Z,41.35
2022-11-17T15:31:59.659Z,46.38
2022-11-17T15:34:27.115Z,31.75
2022-11-17T15:36:54.852Z,23.15
2022-11-17T15:39:22.340Z,19.88
2022-11-17T15:41:50.841Z,19.77
2022-11-17T15:44:21.093Z,31.50
2022-11-17T15:46:48.481Z,50.53
2022-11-17T15:49:16.093Z,34.22
2022-11-17T15:51:43.577Z,24.33
2022-11-17T15:54:18.509Z,22.52
2022-11-17T15:56:47.167Z,19.05
2022-11-17T15:59:22.009Z,19.48
2022-11-17T16:01:50.068Z,19.10
2022-11-17T16:04:17.433Z,18.83
2022-11-17T16:06:46.567Z,17.48
2022-11-17T16:09:15.463Z,15.38
2022-11-17T16:11:43.438Z,14.65
2022-11-17T16:14:17.885Z,15.77
2022-11-17T16:16:48.118Z,18.23
2022-11-17T16:19:15.967Z,50.53
2022-11-17T16:21:44.700Z,40.45
2022-11-17T16:24:12.584Z,33.53
2022-11-17T16:26:40.005Z,26.70
2022-11-17T16:29:07.965Z,24.67
2022-11-17T16:31:36.965Z,22.77
2022-11-17T16:34:13.366Z,18.02
2022-11-17T16:36:42.053Z,15.60
2022-11-17T16:39:14.213Z,15.95
2022-11-17T16:41:45.723Z,15.23
2022-11-17T16:44:15.954Z,15.27
2022-11-17T16:46:45.382Z,18.70
2022-11-17T16:49:15.233Z,17.75
2022-11-17T16:51:50.367Z,26.85
2022-11-17T16:54:18.806Z,22.20
2022-11-17T16:56:46.548Z,22.02
2022-11-17T16:59:14.593Z,26.38
2022-11-17T17:01:42.213Z,24.75
2022-11-17T17:04:12.425Z,20.65
2022-11-17T17:06:41.705Z,20.38
2022-11-17T17:09:11.066Z,20.27
2022-11-17T17:11:38.994Z,17.08
2022-11-17T17:14:08.928Z,15.35
2022-11-17T17:16:37.881Z,16.15
2022-11-17T17:19:07.485Z,16.58
2022-11-17T17:21:36.555Z,16.77
2022-11-17T17:24:05.298Z,16.83
2022-11-17T17:26:34.036Z,19.10
2022-11-17T17:29:02.891Z,17.92
2022-11-17T17:31:36.149Z,16.08
2022-11-17T17:34:05.123Z,16.30
2022-11-17T17:36:34.241Z,15.82
2022-11-17T17:39:02.911Z,16.63
2022-11-17T17:41:32.796Z,26.20
2022-11-17T17:44:05.751Z,23.08
2022-11-17T17:46:38.237Z,26.30
2022-11-17T17:49:06.851Z,17.38
2022-11-17T17:51:37.878Z,20.13
2022-11-17T17:54:06.237Z,18.65
2022-11-17T17:56:35.234Z,17.25
2022-11-17T17:59:02.853Z,18.52
2022-11-17T18:01:48.511Z,17.85
2022-11-17T18:04:17.411Z,16.85
2022-11-17T18:06:48.914Z,16.20
2022-11-17T18:09:19.833Z,14.77
2022-11-17T18:11:50.739Z,14.00
2022-11-17T18:14:26.211Z,15.18
2022-11-17T18:16:54.304Z,14.45
2022-11-17T18:19:24.056Z,17.15
2022-11-17T18:21:55.129Z,21.83
2022-11-17T18:24:23.738Z,23.42
2022-11-17T18:26:51.420Z,22.67
2022-11-17T18:29:20.046Z,21.73
2022-11-17T18:31:49.535Z,20.48
2022-11-17T18:34:21.406Z,19.48
2022-11-17T18:36:50.298Z,19.23
2022-11-17T18:39:18.824Z,24.38
2022-11-17T18:41:47.231Z,28.02
2022-11-17T18:44:19.733Z,26.63
2022-11-17T18:46:47.513Z,22.98
2022-11-17T18:49:15.236Z,21.67
2022-11-17T18:51:43.141Z,20.17
2022-11-17T18:54:12.313Z,20.85
2022-11-17T18:56:40.957Z,20.58
2022-11-17T18:59:11.939Z,20.20
2022-11-17T19:01:41.409Z,21.73
2022-11-17T19:04:10.652Z,20.85
2022-11-17T19:06:38.318Z,22.60
2022-11-17T19:09:06.284Z,21.67
2022-11-17T19:11:35.207Z,19.98
2022-11-17T19:14:05.554Z,18.70
2022-11-17T19:16:42.488Z,19.42
2022-11-17T19:19:13.651Z,20.77
2022-11-17T19:21:42.026Z,22.27
2022-11-17T19:24:09.530Z,22.83
2022-11-17T19:26:37.879Z,23.25
2022-11-17T19:29:15.578Z,19.08
2022-11-17T19:31:45.058Z,17.55
2022-11-17T19:34:14.889Z,15.90
2022-11-17T19:36:42.473Z,15.13
2022-11-17T19:39:12.513Z,13.23
2022-11-17T19:41:40.020Z,14.30
2022-11-17T19:44:09.055Z,15.23
2022-11-17T19:46:37.343Z,16.23
2022-11-17T19:49:08.907Z,23.80
2022-11-17T19:51:37.254Z,50.35
2022-11-17T19:54:07.471Z,30.45
2022-11-17T19:56:35.889Z,23.77
2022-11-17T19:59:03.959Z,21.10
2022-11-17T20:01:33.357Z,21.70
2022-11-17T20:04:02.582Z,23.23
2022-11-17T20:06:35.757Z,23.10
2022-11-17T20:09:10.643Z,21.80
2022-11-17T20:11:38.971Z,21.15
2022-11-17T20:14:06.895Z,19.98
2022-11-17T20:16:35.190Z,21.58
2022-11-17T20:19:03.998Z,19.08
2022-11-17T20:21:31.975Z,21.15
2022-11-17T20:23:59.488Z,19.15
2022-11-17T20:26:29.714Z,19.92
2022-11-17T20:28:58.023Z,19.38
2022-11-17T20:31:28.498Z,20.13
2022-11-17T20:33:58.370Z,17.95
2022-11-17T20:36:26.200Z,19.75
2022-11-17T20:38:58.107Z,23.17
2022-11-17T20:41:25.848Z,24.05
2022-11-17T20:43:55.463Z,24.30
2022-11-17T20:46:24.272Z,24.55
2022-11-17T20:48:52.204Z,31.92
2022-11-17T20:51:21.456Z,25.55
2022-11-17T20:53:49.985Z,20.70
2022-11-17T20:56:18.407Z,18.15
2022-11-17T20:58:46.162Z,18.95
2022-11-17T21:01:16.107Z,18.92
2022-11-17T21:03:45.716Z,17.08
2022-11-17T21:06:14.025Z,18.33
2022-11-17T21:08:42.580Z,18.17
2022-11-17T21:11:33.113Z,19.75
2022-11-17T21:14:00.558Z,18.27
2022-11-17T21:16:28.133Z,18.80
2022-11-17T21:18:55.740Z,19.48
2022-11-17T21:21:23.619Z,16.55
2022-11-17T21:23:54.360Z,16.52
2022-11-17T21:26:25.693Z,40.88
2022-11-17T21:28:53.153Z,22.58
2022-11-17T21:31:28.532Z,16.80
2022-11-17T21:34:00.295Z,14.20
2022-11-17T21:36:29.647Z,15.23
2022-11-17T21:38:58.033Z,20.73
2022-11-17T21:41:28.046Z,18.85
2022-11-17T21:43:59.075Z,20.48
2022-11-17T21:46:29.298Z,26.15
2022-11-17T21:48:58.258Z,16.70
2022-11-17T21:51:28.256Z,14.73
2022-11-17T21:53:58.112Z,13.65
2022-11-17T21:56:27.209Z,14.93
2022-11-17T21:59:12.408Z,17.05
2022-11-17T22:01:40.468Z,16.83
2022-11-17T22:04:07.950Z,15.77
2022-11-17T22:06:35.649Z,11.88
2022-11-17T22:09:03.281Z,10.25
2022-11-17T22:11:38.659Z,11.93
2022-11-17T22:14:13.413Z,10.55
2022-11-17T22:16:48.071Z,13.05
2022-11-17T22:19:17.424Z,14.02
2022-11-17T22:21:47.390Z,11.50
2022-11-17T22:24:14.858Z,9.68
2022-11-17T22:26:44.005Z,10.48
2022-11-17T22:29:21.772Z,12.90
2022-11-17T22:31:50.453Z,13.23
2022-11-17T22:34:18.704Z,11.10
2022-11-17T22:36:46.554Z,11.02
2022-11-17T22:39:14.197Z,12.27
2022-11-17T22:41:41.681Z,11.23
2022-11-17T22:44:14.100Z,11.30
2022-11-17T22:46:43.512Z,12.05
2022-11-17T22:49:11.125Z,13.73
2022-11-17T22:51:56.985Z,11.18
2022-11-17T22:54:24.394Z,12.88
2022-11-17T22:56:52.693Z,11.95
2022-11-17T22:59:22.384Z,12.80
2022-11-17T23:01:49.957Z,12.52
2022-11-17T23:04:17.545Z,13.57
2022-11-17T23:06:45.609Z,13.07
2022-11-17T23:09:13.871Z,12.18
2022-11-17T23:11:41.669Z,13.50
2022-11-17T23:14:12.379Z,14.82
2022-11-17T23:16:39.909Z,12.50
2022-11-17T23:19:07.289Z,13.73
2022-11-17T23:21:35.002Z,13.48
2022-11-17T23:24:02.464Z,14.63
2022-11-17T23:26:30.037Z,14.23
2022-11-17T23:28:58.217Z,13.82
2022-11-17T23:31:28.039Z,13.10
2022-11-17T23:33:55.399Z,13.70
2022-11-17T23:36:24.222Z,13.40
2022-11-17T23:38:52.303Z,13.23
2022-11-17T23:41:21.046Z,13.52
2022-11-17T23:43:53.405Z,13.98
2022-11-17T23:46:23.622Z,13.43
2022-11-17T23:48:51.269Z,12.18
2022-11-17T23:51:21.650Z,11.75
2022-11-17T23:53:52.447Z,12.23
2022-11-17T23:56:20.770Z,11.82
2022-11-17T23:58:48.725Z,12.32
