createdAt,value
2018-09-04T00:03:01.348Z,19.50
2018-09-04T00:07:55.786Z,19.60
2018-09-04T00:12:50.898Z,19.60
2018-09-04T00:17:45.401Z,19.50
2018-09-04T00:22:40.145Z,19.50
2018-09-04T00:27:34.650Z,19.50
2018-09-04T00:32:29.202Z,19.60
2018-09-04T00:37:23.831Z,19.60
2018-09-04T00:42:18.325Z,19.50
2018-09-04T00:47:12.814Z,19.50
2018-09-04T00:52:07.419Z,19.50
2018-09-04T00:57:02.034Z,19.50
2018-09-04T01:01:57.058Z,19.50
2018-09-04T01:06:51.718Z,19.50
2018-09-04T01:11:46.155Z,19.50
2018-09-04T01:16:41.220Z,19.50
2018-09-04T01:21:35.712Z,19.40
2018-09-04T01:26:30.587Z,19.40
2018-09-04T01:31:25.452Z,19.20
2018-09-04T01:36:20.376Z,19.10
2018-09-04T01:41:15.082Z,19.10
2018-09-04T01:46:09.552Z,19.10
2018-09-04T01:51:04.038Z,19.10
2018-09-04T01:55:58.522Z,19.00
2018-09-04T02:00:53.224Z,19.00
2018-09-04T02:05:47.792Z,18.90
2018-09-04T02:10:42.691Z,18.80
2018-09-04T02:15:37.576Z,18.80
2018-09-04T02:20:32.310Z,18.70
2018-09-04T02:25:27.254Z,18.50
2018-09-04T02:30:22.025Z,18.40
2018-09-04T02:35:16.668Z,18.30
2018-09-04T02:40:11.693Z,18.10
2018-09-04T02:45:06.242Z,18.00
2018-09-04T02:50:00.953Z,17.80
2018-09-04T02:54:55.374Z,17.70
2018-09-04T02:59:50.241Z,17.50
2018-09-04T03:04:44.855Z,17.40
2018-09-04T03:09:39.321Z,17.30
2018-09-04T03:14:33.913Z,17.20
2018-09-04T03:19:28.428Z,17.10
2018-09-04T03:24:23.893Z,17.00
2018-09-04T03:29:18.375Z,17.00
2018-09-04T03:34:12.837Z,17.00
2018-09-04T03:39:09.412Z,17.00
2018-09-04T03:44:04.078Z,16.90
2018-09-04T03:48:58.529Z,16.90
2018-09-04T03:53:53.002Z,16.90
2018-09-04T03:58:47.619Z,16.90
2018-09-04T04:03:42.090Z,16.90
2018-09-04T04:08:36.536Z,17.00
2018-09-04T04:13:31.094Z,17.10
2018-09-04T04:18:25.548Z,17.10
2018-09-04T04:23:20.018Z,17.20
2018-09-04T04:28:14.529Z,17.30
2018-09-04T04:33:09.877Z,17.40
2018-09-04T04:38:04.530Z,17.50
2018-09-04T04:42:59.020Z,17.70
2018-09-04T04:47:53.557Z,17.70
2018-09-04T04:52:48.206Z,17.80
2018-09-04T04:57:42.825Z,17.80
2018-09-04T05:02:37.538Z,17.90
2018-09-04T05:07:32.215Z,17.90
2018-09-04T05:12:26.744Z,18.00
2018-09-04T05:17:21.942Z,18.00
2018-09-04T05:22:16.885Z,18.10
2018-09-04T05:27:11.874Z,18.20
2018-09-04T05:33:09.520Z,18.40
2018-09-04T05:38:04.298Z,18.50
2018-09-04T05:43:01.214Z,18.60
2018-09-04T05:48:05.805Z,18.80
2018-09-04T05:53:00.266Z,19.00
2018-09-04T05:57:54.722Z,19.30
2018-09-04T06:02:49.382Z,19.70
2018-09-04T06:07:44.075Z,20.30
2018-09-04T06:12:38.539Z,20.80
2018-09-04T06:17:33.186Z,21.30
2018-09-04T06:22:27.755Z,22.60
2018-09-04T06:27:22.533Z,24.00
2018-09-04T06:32:16.998Z,25.90
2018-09-04T06:37:11.473Z,27.40
2018-09-04T06:42:06.183Z,28.70
2018-09-04T06:47:01.124Z,29.70
2018-09-04T06:51:55.922Z,30.50
2018-09-04T06:56:51.205Z,31.10
2018-09-04T07:01:46.176Z,32.00
2018-09-04T07:06:41.189Z,32.50
2018-09-04T07:11:36.094Z,33.80
2018-09-04T07:16:30.828Z,35.10
2018-09-04T07:21:25.896Z,35.90
2018-09-04T07:26:20.775Z,35.90
2018-09-04T07:31:15.799Z,35.20
2018-09-04T07:36:10.793Z,36.00
2018-09-04T07:41:05.633Z,37.90
2018-09-04T07:46:00.395Z,38.60
2018-09-04T07:50:55.332Z,40.30
2018-09-04T07:55:50.329Z,40.80
2018-09-04T08:00:45.112Z,42.10
2018-09-04T08:05:40.209Z,41.90
2018-09-04T08:10:35.772Z,42.30
2018-09-04T08:15:30.518Z,43.10
2018-09-04T08:20:26.174Z,43.70
2018-09-04T08:25:21.005Z,45.00
2018-09-04T08:30:15.776Z,45.80
2018-09-04T08:35:10.724Z,46.30
2018-09-04T08:40:05.514Z,47.60
2018-09-04T08:45:00.436Z,49.40
2018-09-04T08:49:55.450Z,50.10
2018-09-04T08:54:50.238Z,48.10
2018-09-04T08:59:45.021Z,47.30
2018-09-04T09:04:39.757Z,46.80
2018-09-04T09:09:34.468Z,44.80
2018-09-04T09:14:29.306Z,43.90
2018-09-04T09:19:24.036Z,44.90
2018-09-04T09:24:18.811Z,47.00
2018-09-04T09:29:13.527Z,48.80
2018-09-04T09:34:08.458Z,50.20
2018-09-04T09:39:03.286Z,50.00
2018-09-04T09:43:58.132Z,48.60
2018-09-04T09:48:52.924Z,47.30
2018-09-04T09:53:47.891Z,45.30
2018-09-04T09:58:42.628Z,42.50
2018-09-04T10:03:42.612Z,39.90
2018-09-04T10:08:37.709Z,38.10
2018-09-04T10:13:32.886Z,36.10
2018-09-04T10:18:27.671Z,34.40
2018-09-04T10:23:22.456Z,33.50
2018-09-04T10:28:17.544Z,32.10
2018-09-04T10:33:12.316Z,30.80
2018-09-04T10:38:07.246Z,29.90
2018-09-04T10:43:02.008Z,29.90
2018-09-04T10:47:57.077Z,29.80
2018-09-04T10:52:52.248Z,29.90
2018-09-04T10:57:47.418Z,30.20
2018-09-04T11:02:43.384Z,30.10
2018-09-04T11:07:38.338Z,29.70
2018-09-04T11:12:33.187Z,30.00
2018-09-04T11:17:28.142Z,30.10
2018-09-04T11:22:23.023Z,30.00
2018-09-04T11:27:17.948Z,29.60
2018-09-04T11:32:12.963Z,29.80
2018-09-04T11:37:07.708Z,29.60
2018-09-04T11:42:02.886Z,28.90
2018-09-04T11:46:57.720Z,29.10
2018-09-04T11:51:59.241Z,28.70
2018-09-04T11:56:54.151Z,28.30
2018-09-04T12:01:52.539Z,28.30
2018-09-04T12:06:47.523Z,28.10
2018-09-04T12:11:47.082Z,28.00
2018-09-04T12:16:42.041Z,27.90
2018-09-04T12:21:36.962Z,28.10
2018-09-04T12:26:31.875Z,28.30
2018-09-04T12:31:27.068Z,28.70
2018-09-04T12:36:21.977Z,29.20
2018-09-04T12:41:18.131Z,29.50
2018-09-04T12:46:12.895Z,29.80
2018-09-04T12:51:07.781Z,30.10
2018-09-04T12:56:02.533Z,29.80
2018-09-04T13:00:57.955Z,29.30
2018-09-04T13:05:52.836Z,29.50
2018-09-04T13:10:47.746Z,29.70
2018-09-04T13:15:44.669Z,29.90
2018-09-04T13:20:39.417Z,29.60
2018-09-04T13:25:34.288Z,29.40
2018-09-04T13:30:29.036Z,29.40
2018-09-04T13:35:23.742Z,29.50
2018-09-04T13:40:18.498Z,29.10
2018-09-04T13:45:15.182Z,28.50
2018-09-04T13:50:10.786Z,28.30
2018-09-04T13:55:05.745Z,28.20
2018-09-04T14:00:00.694Z,28.10
2018-09-04T14:04:56.223Z,28.30
2018-09-04T14:09:51.348Z,28.50
2018-09-04T14:14:46.477Z,28.50
2018-09-04T14:19:41.906Z,28.30
2018-09-04T14:24:37.119Z,28.10
2018-09-04T14:34:28.064Z,28.20
2018-09-04T14:39:22.902Z,28.00
2018-09-04T14:44:18.590Z,28.10
2018-09-04T14:49:13.739Z,28.20
2018-09-04T14:54:10.768Z,28.40
2018-09-04T14:59:06.436Z,28.40
2018-09-04T15:04:01.744Z,28.80
2018-09-04T15:08:56.575Z,29.30
2018-09-04T15:13:51.974Z,29.50
2018-09-04T15:18:46.899Z,30.00
2018-09-04T15:23:42.006Z,30.10
2018-09-04T15:28:36.941Z,30.10
2018-09-04T15:33:31.897Z,29.70
2018-09-04T15:38:26.633Z,29.20
2018-09-04T15:43:21.715Z,28.70
2018-09-04T15:48:16.548Z,28.00
2018-09-04T15:53:11.607Z,27.10
2018-09-04T15:58:06.242Z,25.80
2018-09-04T16:03:00.980Z,25.00
2018-09-04T16:07:56.138Z,23.90
2018-09-04T16:12:50.609Z,23.10
2018-09-04T16:17:45.475Z,22.60
2018-09-04T16:22:39.930Z,22.30
2018-09-04T16:27:34.422Z,22.00
2018-09-04T16:32:28.909Z,22.10
2018-09-04T16:37:23.364Z,22.00
2018-09-04T16:42:17.980Z,22.10
2018-09-04T16:47:12.589Z,22.20
2018-09-04T16:52:07.535Z,22.30
2018-09-04T16:57:02.041Z,22.40
2018-09-04T17:01:56.972Z,22.50
2018-09-04T17:06:51.872Z,22.40
2018-09-04T17:11:46.440Z,22.30
2018-09-04T17:16:41.861Z,22.00
2018-09-04T17:21:36.616Z,21.70
2018-09-04T17:26:31.412Z,21.50
2018-09-04T17:31:25.895Z,21.40
2018-09-04T17:36:20.732Z,21.30
2018-09-04T17:41:15.501Z,21.20
2018-09-04T17:46:10.161Z,21.10
2018-09-04T17:51:05.406Z,21.10
2018-09-04T17:56:00.464Z,21.00
2018-09-04T18:00:55.968Z,21.00
2018-09-04T18:05:51.074Z,20.90
2018-09-04T18:10:45.698Z,20.90
2018-09-04T18:15:40.802Z,20.80
2018-09-04T18:20:35.425Z,20.70
2018-09-04T18:25:30.718Z,20.60
2018-09-04T18:30:27.209Z,20.70
2018-09-04T18:35:56.194Z,20.60
2018-09-04T18:40:50.900Z,20.60
2018-09-04T18:45:48.539Z,20.60
2018-09-04T18:50:43.585Z,20.60
2018-09-04T18:55:38.254Z,20.50
2018-09-04T19:00:32.809Z,20.50
2018-09-04T19:05:27.511Z,20.50
2018-09-04T19:10:22.302Z,20.40
2018-09-04T19:15:16.882Z,20.30
2018-09-04T19:20:11.412Z,20.20
2018-09-04T19:25:06.196Z,20.10
2018-09-04T19:30:00.725Z,20.10
2018-09-04T19:34:55.438Z,19.90
2018-09-04T19:39:50.068Z,19.90
2018-09-04T19:44:44.751Z,19.80
2018-09-04T19:49:39.429Z,19.70
2018-09-04T19:54:34.707Z,19.70
2018-09-04T19:59:29.376Z,19.60
2018-09-04T20:04:24.067Z,19.50
2018-09-04T20:09:18.610Z,19.50
2018-09-04T20:14:13.223Z,19.40
2018-09-04T20:19:07.700Z,19.40
2018-09-04T20:24:02.164Z,19.40
2018-09-04T20:28:56.838Z,19.40
2018-09-04T20:33:51.318Z,19.40
2018-09-04T20:38:46.065Z,19.40
2018-09-04T20:43:40.851Z,19.40
2018-09-04T20:48:35.789Z,19.40
2018-09-04T20:53:30.682Z,19.40
2018-09-04T20:58:42.443Z,19.40
2018-09-04T21:03:54.080Z,19.50
2018-09-04T21:08:58.815Z,19.50
2018-09-04T21:13:55.007Z,19.50
2018-09-04T21:18:50.398Z,19.60
2018-09-04T21:23:45.672Z,19.60
2018-09-04T21:28:41.614Z,19.70
2018-09-04T21:33:36.781Z,19.70
2018-09-04T21:38:33.476Z,19.80
2018-09-04T21:43:28.919Z,19.70
2018-09-04T21:48:23.556Z,19.70
2018-09-04T21:53:18.937Z,19.70
2018-09-04T21:58:14.303Z,19.80
2018-09-04T22:03:10.479Z,19.80
2018-09-04T22:08:05.632Z,19.80
2018-09-04T22:13:00.988Z,19.70
2018-09-04T22:17:56.445Z,19.70
2018-09-04T22:22:51.546Z,19.70
2018-09-04T22:27:46.928Z,19.60
2018-09-04T22:32:41.617Z,19.50
2018-09-04T22:37:36.788Z,19.30
2018-09-04T22:42:31.255Z,19.20
2018-09-04T22:47:26.168Z,19.10
2018-09-04T22:52:24.722Z,19.00
2018-09-04T22:57:19.299Z,19.00
2018-09-04T23:02:13.843Z,18.80
2018-09-04T23:07:08.833Z,18.80
2018-09-04T23:12:03.643Z,18.70
2018-09-04T23:16:59.062Z,18.70
2018-09-04T23:21:53.811Z,18.60
2018-09-04T23:26:48.394Z,18.60
2018-09-04T23:31:43.026Z,18.60
2018-09-04T23:36:38.110Z,18.50
2018-09-04T23:41:32.987Z,18.50
2018-09-04T23:46:28.827Z,18.50
2018-09-04T23:51:23.935Z,18.50
2018-09-04T23:56:18.896Z,18.40
