createdAt,value
2019-05-20T00:00:48.401Z,1000.99
2019-05-20T00:01:48.394Z,1000.96
2019-05-20T00:02:48.392Z,1000.95
2019-05-20T00:03:48.385Z,1000.97
2019-05-20T00:04:48.376Z,1000.94
2019-05-20T00:05:48.399Z,1000.95
2019-05-20T00:06:48.368Z,1000.97
2019-05-20T00:07:48.359Z,1000.95
2019-05-20T00:08:48.359Z,1000.98
2019-05-20T00:09:48.367Z,1000.99
2019-05-20T00:10:48.344Z,1000.98
2019-05-20T00:11:48.341Z,1000.98
2019-05-20T00:12:48.328Z,1000.99
2019-05-20T00:13:48.325Z,1001.01
2019-05-20T00:14:48.323Z,1001.06
2019-05-20T00:15:48.315Z,1000.98
2019-05-20T00:16:48.310Z,1001.01
2019-05-20T00:17:48.300Z,1001.02
2019-05-20T00:18:48.298Z,1001.03
2019-05-20T00:19:50.668Z,1001.04
2019-05-20T00:20:48.291Z,1001.01
2019-05-20T00:21:48.285Z,1001.03
2019-05-20T00:22:48.280Z,1001.00
2019-05-20T00:23:48.274Z,1001.02
2019-05-20T00:24:48.265Z,1000.97
2019-05-20T00:25:48.262Z,1000.99
2019-05-20T00:26:48.253Z,1000.99
2019-05-20T00:27:48.244Z,1000.95
2019-05-20T00:28:48.244Z,1001.01
2019-05-20T00:29:48.242Z,1000.99
2019-05-20T00:30:48.228Z,1001.02
2019-05-20T00:31:48.223Z,1001.02
2019-05-20T00:32:48.221Z,1001.03
2019-05-20T00:33:48.216Z,1001.02
2019-05-20T00:34:48.212Z,1000.97
2019-05-20T00:35:48.206Z,1001.00
2019-05-20T00:36:48.217Z,1001.02
2019-05-20T00:37:48.207Z,1001.00
2019-05-20T00:38:48.186Z,1001.04
2019-05-20T00:39:48.181Z,1000.99
2019-05-20T00:40:48.172Z,1001.00
2019-05-20T00:41:48.168Z,1001.02
2019-05-20T00:42:48.167Z,1001.03
2019-05-20T00:43:48.157Z,1001.00
2019-05-20T00:44:48.156Z,1001.04
2019-05-20T00:45:48.150Z,1001.06
2019-05-20T00:46:48.140Z,1001.00
2019-05-20T00:47:48.147Z,1001.02
2019-05-20T00:48:48.138Z,1000.99
2019-05-20T00:49:48.128Z,1001.00
2019-05-20T00:50:48.121Z,1001.02
2019-05-20T00:51:48.113Z,1000.98
2019-05-20T00:52:48.104Z,1000.96
2019-05-20T00:53:48.098Z,1001.00
2019-05-20T00:54:48.094Z,1001.00
2019-05-20T00:55:48.087Z,1001.01
2019-05-20T00:56:48.085Z,1000.95
2019-05-20T00:57:48.078Z,1000.97
2019-05-20T00:58:48.077Z,1000.92
2019-05-20T00:59:48.071Z,1000.97
2019-05-20T01:00:48.062Z,1001.03
2019-05-20T01:01:48.100Z,1001.01
2019-05-20T01:02:56.454Z,1001.11
2019-05-20T01:03:48.047Z,1001.09
2019-05-20T01:04:48.041Z,1001.10
2019-05-20T01:05:48.034Z,1001.13
2019-05-20T01:06:48.023Z,1001.11
2019-05-20T01:07:48.019Z,1001.12
2019-05-20T01:08:48.018Z,1001.10
2019-05-20T01:09:48.010Z,1001.10
2019-05-20T01:10:48.006Z,1001.09
2019-05-20T01:11:48.001Z,1001.02
2019-05-20T01:12:47.991Z,1001.02
2019-05-20T01:13:47.989Z,1001.03
2019-05-20T01:14:47.984Z,1001.04
2019-05-20T01:15:47.976Z,1001.03
2019-05-20T01:16:47.972Z,1001.09
2019-05-20T01:17:47.968Z,1001.05
2019-05-20T01:18:47.958Z,1001.05
2019-05-20T01:19:47.952Z,1001.03
2019-05-20T01:20:47.952Z,1001.09
2019-05-20T01:21:47.948Z,1001.08
2019-05-20T01:22:47.937Z,1001.09
2019-05-20T01:23:47.931Z,1001.09
2019-05-20T01:24:47.921Z,1001.06
2019-05-20T01:25:47.919Z,1001.12
2019-05-20T01:26:47.910Z,1001.12
2019-05-20T01:27:47.903Z,1001.16
2019-05-20T01:28:47.902Z,1001.15
2019-05-20T01:29:47.895Z,1001.16
2019-05-20T01:30:47.894Z,1001.21
2019-05-20T01:31:47.885Z,1001.20
2019-05-20T01:32:47.877Z,1001.24
2019-05-20T01:33:47.871Z,1001.20
2019-05-20T01:34:47.869Z,1001.20
2019-05-20T01:35:47.863Z,1001.20
2019-05-20T01:36:47.853Z,1001.18
2019-05-20T01:37:47.869Z,1001.21
2019-05-20T01:38:47.844Z,1001.20
2019-05-20T01:39:47.832Z,1001.24
2019-05-20T01:40:47.832Z,1001.20
2019-05-20T01:41:47.831Z,1001.22
2019-05-20T01:42:47.822Z,1001.26
2019-05-20T01:43:47.817Z,1001.27
2019-05-20T01:44:47.809Z,1001.22
2019-05-20T01:45:47.810Z,1001.25
2019-05-20T01:46:47.794Z,1001.23
2019-05-20T01:47:47.788Z,1001.25
2019-05-20T01:48:47.789Z,1001.24
2019-05-20T01:49:47.782Z,1001.26
2019-05-20T01:50:47.772Z,1001.24
2019-05-20T01:51:47.766Z,1001.25
2019-05-20T01:52:47.763Z,1001.20
2019-05-20T01:53:47.760Z,1001.24
2019-05-20T01:54:47.756Z,1001.23
2019-05-20T01:55:47.751Z,1001.20
2019-05-20T01:56:47.741Z,1001.15
2019-05-20T01:57:47.736Z,1001.20
2019-05-20T01:58:47.736Z,1001.15
2019-05-20T01:59:47.725Z,1001.11
2019-05-20T02:00:47.727Z,1001.13
2019-05-20T02:01:47.723Z,1001.14
2019-05-20T02:02:47.712Z,1001.08
2019-05-20T02:03:47.708Z,1001.09
2019-05-20T02:04:47.695Z,1001.10
2019-05-20T02:05:47.693Z,1001.12
2019-05-20T02:06:47.695Z,1001.11
2019-05-20T02:07:47.686Z,1001.10
2019-05-20T02:08:47.676Z,1001.11
2019-05-20T02:09:47.671Z,1001.12
2019-05-20T02:10:47.670Z,1001.21
2019-05-20T02:11:47.664Z,1001.20
2019-05-20T02:12:47.663Z,1001.20
2019-05-20T02:13:47.658Z,1001.17
2019-05-20T02:14:47.658Z,1001.16
2019-05-20T02:15:47.647Z,1001.17
2019-05-20T02:16:47.638Z,1001.18
2019-05-20T02:17:47.638Z,1001.19
2019-05-20T02:18:47.627Z,1001.21
2019-05-20T02:19:47.619Z,1001.22
2019-05-20T02:20:47.622Z,1001.27
2019-05-20T02:21:47.615Z,1001.18
2019-05-20T02:22:47.613Z,1001.15
2019-05-20T02:23:47.602Z,1001.22
2019-05-20T02:24:47.605Z,1001.29
2019-05-20T02:25:47.611Z,1001.23
2019-05-20T02:26:47.593Z,1001.25
2019-05-20T02:27:47.591Z,1001.29
2019-05-20T02:28:47.582Z,1001.28
2019-05-20T02:29:47.576Z,1001.29
2019-05-20T02:30:47.570Z,1001.32
2019-05-20T02:31:47.565Z,1001.31
2019-05-20T02:32:47.568Z,1001.32
2019-05-20T02:33:52.141Z,1001.32
2019-05-20T02:34:47.553Z,1001.35
2019-05-20T02:35:47.554Z,1001.34
2019-05-20T02:36:47.541Z,1001.35
2019-05-20T02:37:47.534Z,1001.33
2019-05-20T02:38:47.534Z,1001.33
2019-05-20T02:39:47.528Z,1001.31
2019-05-20T02:40:47.518Z,1001.35
2019-05-20T02:41:47.516Z,1001.34
2019-05-20T02:42:47.515Z,1001.32
2019-05-20T02:43:47.507Z,1001.35
2019-05-20T02:44:47.507Z,1001.36
2019-05-20T02:45:47.504Z,1001.36
2019-05-20T02:46:47.495Z,1001.36
2019-05-20T02:47:47.488Z,1001.36
2019-05-20T02:48:47.481Z,1001.29
2019-05-20T02:49:47.476Z,1001.30
2019-05-20T02:50:47.477Z,1001.30
2019-05-20T02:51:47.470Z,1001.27
2019-05-20T02:52:47.467Z,1001.27
2019-05-20T02:53:47.464Z,1001.20
2019-05-20T02:54:47.460Z,1001.26
2019-05-20T02:55:47.455Z,1001.26
2019-05-20T02:56:47.450Z,1001.24
2019-05-20T02:57:47.443Z,1001.19
2019-05-20T02:58:47.445Z,1001.19
2019-05-20T02:59:47.435Z,1001.21
2019-05-20T03:00:47.424Z,1001.17
2019-05-20T03:01:47.438Z,1001.20
2019-05-20T03:02:47.429Z,1001.24
2019-05-20T03:03:47.413Z,1001.26
2019-05-20T03:04:47.410Z,1001.29
2019-05-20T03:05:47.406Z,1001.29
2019-05-20T03:06:47.403Z,1001.30
2019-05-20T03:07:47.400Z,1001.35
2019-05-20T03:08:47.391Z,1001.39
2019-05-20T03:09:47.389Z,1001.41
2019-05-20T03:10:47.405Z,1001.38
2019-05-20T03:11:47.380Z,1001.41
2019-05-20T03:12:47.369Z,1001.43
2019-05-20T03:13:47.368Z,1001.46
2019-05-20T03:14:47.361Z,1001.46
2019-05-20T03:15:47.355Z,1001.49
2019-05-20T03:16:47.356Z,1001.49
2019-05-20T03:17:47.350Z,1001.55
2019-05-20T03:18:47.351Z,1001.54
2019-05-20T03:19:47.340Z,1001.56
2019-05-20T03:20:47.332Z,1001.52
2019-05-20T03:21:47.340Z,1001.55
2019-05-20T03:22:47.327Z,1001.52
2019-05-20T03:23:47.320Z,1001.55
2019-05-20T03:24:47.323Z,1001.54
2019-05-20T03:25:47.315Z,1001.46
2019-05-20T03:26:47.308Z,1001.48
2019-05-20T03:27:47.303Z,1001.42
2019-05-20T03:28:47.301Z,1001.44
2019-05-20T03:29:47.297Z,1001.42
2019-05-20T03:30:47.307Z,1001.41
2019-05-20T03:31:47.283Z,1001.43
2019-05-20T03:32:47.276Z,1001.42
2019-05-20T03:33:47.276Z,1001.39
2019-05-20T03:34:58.057Z,1001.43
2019-05-20T03:35:47.455Z,1001.33
2019-05-20T03:36:47.274Z,1001.33
2019-05-20T03:37:47.265Z,1001.37
2019-05-20T03:38:47.254Z,1001.37
2019-05-20T03:39:47.251Z,1001.43
2019-05-20T03:40:47.242Z,1001.43
2019-05-20T03:41:47.236Z,1001.39
2019-05-20T03:42:47.235Z,1001.39
2019-05-20T03:43:47.232Z,1001.42
2019-05-20T03:44:47.223Z,1001.44
2019-05-20T03:45:47.220Z,1001.34
2019-05-20T03:46:47.210Z,1001.39
2019-05-20T03:47:47.208Z,1001.37
2019-05-20T03:48:47.206Z,1001.38
2019-05-20T03:49:47.207Z,1001.39
2019-05-20T03:50:47.202Z,1001.38
2019-05-20T03:51:47.193Z,1001.41
2019-05-20T03:52:47.235Z,1001.43
2019-05-20T03:53:47.182Z,1001.45
2019-05-20T03:54:47.175Z,1001.43
2019-05-20T03:55:47.169Z,1001.45
2019-05-20T03:56:47.169Z,1001.43
2019-05-20T03:57:47.164Z,1001.44
2019-05-20T03:58:47.162Z,1001.46
2019-05-20T03:59:47.149Z,1001.46
2019-05-20T04:00:47.186Z,1001.46
2019-05-20T04:01:47.145Z,1001.46
2019-05-20T04:02:47.145Z,1001.47
2019-05-20T04:03:47.138Z,1001.46
2019-05-20T04:05:01.259Z,1001.50
2019-05-20T04:05:47.132Z,1001.48
2019-05-20T04:06:47.122Z,1001.45
2019-05-20T04:07:47.116Z,1001.51
2019-05-20T04:08:47.123Z,1001.49
2019-05-20T04:09:47.111Z,1001.55
2019-05-20T04:10:47.105Z,1001.57
2019-05-20T04:11:47.100Z,1001.54
2019-05-20T04:12:47.153Z,1001.60
2019-05-20T04:13:47.087Z,1001.61
2019-05-20T04:14:47.086Z,1001.61
2019-05-20T04:15:47.086Z,1001.60
2019-05-20T04:16:47.070Z,1001.59
2019-05-20T04:17:47.068Z,1001.59
2019-05-20T04:18:47.068Z,1001.56
2019-05-20T04:19:47.060Z,1001.60
2019-05-20T04:20:47.064Z,1001.54
2019-05-20T04:21:47.086Z,1001.61
2019-05-20T04:22:47.095Z,1001.62
2019-05-20T04:23:47.046Z,1001.60
2019-05-20T04:24:47.037Z,1001.58
2019-05-20T04:25:47.034Z,1001.61
2019-05-20T04:26:47.027Z,1001.62
2019-05-20T04:27:47.021Z,1001.62
2019-05-20T04:28:47.026Z,1001.58
2019-05-20T04:29:47.041Z,1001.58
2019-05-20T04:30:47.010Z,1001.60
2019-05-20T04:31:47.003Z,1001.62
2019-05-20T04:32:47.001Z,1001.68
2019-05-20T04:33:46.998Z,1001.74
2019-05-20T04:34:46.995Z,1001.73
2019-05-20T04:35:49.659Z,1001.75
2019-05-20T04:36:46.982Z,1001.77
2019-05-20T04:37:46.977Z,1001.82
2019-05-20T04:38:46.974Z,1001.83
2019-05-20T04:39:46.967Z,1001.84
2019-05-20T04:40:46.970Z,1001.81
2019-05-20T04:41:46.969Z,1001.83
2019-05-20T04:42:46.956Z,1001.84
2019-05-20T04:43:46.951Z,1001.81
2019-05-20T04:44:46.942Z,1001.82
2019-05-20T04:45:46.939Z,1001.77
2019-05-20T04:46:46.938Z,1001.74
2019-05-20T04:47:46.932Z,1001.70
2019-05-20T04:48:46.925Z,1001.67
2019-05-20T04:49:46.920Z,1001.68
2019-05-20T04:50:46.919Z,1001.66
2019-05-20T04:51:46.912Z,1001.67
2019-05-20T04:52:46.912Z,1001.67
2019-05-20T04:53:46.909Z,1001.65
2019-05-20T04:54:46.907Z,1001.60
2019-05-20T04:55:46.903Z,1001.65
2019-05-20T04:56:46.902Z,1001.63
2019-05-20T04:57:46.887Z,1001.56
2019-05-20T04:58:46.880Z,1001.53
2019-05-20T04:59:46.881Z,1001.55
2019-05-20T05:00:46.874Z,1001.56
2019-05-20T05:01:46.871Z,1001.56
2019-05-20T05:02:46.861Z,1001.58
2019-05-20T05:03:46.857Z,1001.57
2019-05-20T05:04:46.859Z,1001.61
2019-05-20T05:05:46.853Z,1001.62
2019-05-20T05:06:46.850Z,1001.59
2019-05-20T05:07:46.845Z,1001.68
2019-05-20T05:08:46.839Z,1001.66
2019-05-20T05:09:46.833Z,1001.65
2019-05-20T05:10:46.828Z,1001.68
2019-05-20T05:11:46.825Z,1001.70
2019-05-20T05:12:46.824Z,1001.71
2019-05-20T05:13:46.819Z,1001.70
2019-05-20T05:14:46.814Z,1001.69
2019-05-20T05:15:46.811Z,1001.70
2019-05-20T05:16:46.801Z,1001.75
2019-05-20T05:17:46.795Z,1001.77
2019-05-20T05:18:46.795Z,1001.78
2019-05-20T05:19:46.791Z,1001.79
2019-05-20T05:20:46.781Z,1001.81
2019-05-20T05:21:46.778Z,1001.87
2019-05-20T05:22:46.777Z,1001.84
2019-05-20T05:23:58.779Z,1001.86
2019-05-20T05:24:46.771Z,1001.83
2019-05-20T05:25:46.768Z,1001.81
2019-05-20T05:26:47.956Z,1001.82
2019-05-20T05:27:46.760Z,1001.80
2019-05-20T05:28:46.752Z,1001.84
2019-05-20T05:29:46.747Z,1001.85
2019-05-20T05:30:46.740Z,1001.85
2019-05-20T05:31:46.738Z,1001.84
2019-05-20T05:32:46.735Z,1001.82
2019-05-20T05:33:46.732Z,1001.83
2019-05-20T05:34:46.724Z,1001.87
2019-05-20T05:35:53.127Z,1001.87
2019-05-20T05:36:46.720Z,1001.89
2019-05-20T05:37:46.747Z,1001.90
2019-05-20T05:38:46.718Z,1001.92
2019-05-20T05:39:46.710Z,1001.98
2019-05-20T05:40:46.701Z,1001.94
2019-05-20T05:41:46.696Z,1001.97
2019-05-20T05:42:46.693Z,1001.97
2019-05-20T05:43:46.689Z,1001.95
2019-05-20T05:44:46.699Z,1001.96
2019-05-20T05:45:46.685Z,1001.96
2019-05-20T05:46:46.711Z,1001.92
2019-05-20T05:47:46.673Z,1001.89
2019-05-20T05:48:46.664Z,1001.88
2019-05-20T05:49:46.662Z,1001.89
2019-05-20T05:50:46.667Z,1001.86
2019-05-20T05:51:46.656Z,1001.86
2019-05-20T05:52:46.649Z,1001.90
2019-05-20T05:53:46.644Z,1001.86
2019-05-20T05:54:46.643Z,1001.89
2019-05-20T05:55:46.639Z,1001.90
2019-05-20T05:56:46.638Z,1001.88
2019-05-20T05:57:46.636Z,1001.85
2019-05-20T05:58:46.631Z,1001.88
2019-05-20T05:59:46.624Z,1001.92
2019-05-20T06:00:46.619Z,1001.92
2019-05-20T06:01:46.614Z,1001.88
2019-05-20T06:02:46.611Z,1001.89
2019-05-20T06:03:46.610Z,1001.91
2019-05-20T06:04:46.606Z,1001.95
2019-05-20T06:05:46.605Z,1001.90
2019-05-20T06:06:46.595Z,1001.92
2019-05-20T06:07:46.591Z,1001.93
2019-05-20T06:08:46.590Z,1001.95
2019-05-20T06:09:46.587Z,1001.94
2019-05-20T06:10:46.580Z,1001.91
2019-05-20T06:11:46.578Z,1001.87
2019-05-20T06:12:46.569Z,1001.94
2019-05-20T06:13:46.566Z,1001.96
2019-05-20T06:14:46.560Z,1001.89
2019-05-20T06:15:46.560Z,1001.91
2019-05-20T06:16:46.555Z,1001.93
2019-05-20T06:17:46.553Z,1001.92
2019-05-20T06:18:46.554Z,1001.97
2019-05-20T06:19:46.547Z,1001.98
2019-05-20T06:20:46.544Z,1002.05
2019-05-20T06:21:46.536Z,1002.10
2019-05-20T06:22:46.536Z,1002.09
2019-05-20T06:23:46.531Z,1002.11
2019-05-20T06:24:46.524Z,1002.14
2019-05-20T06:25:46.525Z,1002.11
2019-05-20T06:26:46.514Z,1002.16
2019-05-20T06:27:46.509Z,1002.09
2019-05-20T06:28:46.509Z,1002.14
2019-05-20T06:29:46.507Z,1002.09
2019-05-20T06:30:46.504Z,1002.10
2019-05-20T06:31:46.499Z,1002.15
2019-05-20T06:32:46.489Z,1002.12
2019-05-20T06:33:46.487Z,1002.17
2019-05-20T06:34:46.488Z,1002.19
2019-05-20T06:35:46.481Z,1002.20
2019-05-20T06:36:46.481Z,1002.19
2019-05-20T06:37:46.479Z,1002.20
2019-05-20T06:38:46.471Z,1002.23
2019-05-20T06:39:46.469Z,1002.27
2019-05-20T06:40:46.467Z,1002.24
2019-05-20T06:41:46.464Z,1002.22
2019-05-20T06:42:46.458Z,1002.20
2019-05-20T06:43:46.452Z,1002.25
2019-05-20T06:44:53.097Z,1002.25
2019-05-20T06:45:46.441Z,1002.27
2019-05-20T06:46:46.439Z,1002.29
2019-05-20T06:47:46.433Z,1002.28
2019-05-20T06:48:46.436Z,1002.30
2019-05-20T06:49:46.430Z,1002.25
2019-05-20T06:50:46.429Z,1002.27
2019-05-20T06:51:46.427Z,1002.23
2019-05-20T06:52:46.444Z,1002.27
2019-05-20T06:53:46.414Z,1002.29
2019-05-20T06:54:46.416Z,1002.29
2019-05-20T06:55:46.411Z,1002.28
2019-05-20T06:56:46.689Z,1002.28
2019-05-20T06:57:46.402Z,1002.26
2019-05-20T06:58:46.394Z,1002.34
2019-05-20T06:59:46.390Z,1002.30
2019-05-20T07:00:46.390Z,1002.22
2019-05-20T07:01:46.389Z,1002.31
2019-05-20T07:02:46.387Z,1002.29
2019-05-20T07:03:46.384Z,1002.28
2019-05-20T07:04:46.375Z,1002.32
2019-05-20T07:05:46.373Z,1002.36
2019-05-20T07:06:47.548Z,1002.33
2019-05-20T07:07:46.362Z,1002.39
2019-05-20T07:08:46.364Z,1002.39
2019-05-20T07:09:46.360Z,1002.41
2019-05-20T07:10:46.354Z,1002.44
2019-05-20T07:11:52.602Z,1002.46
2019-05-20T07:12:46.349Z,1002.46
2019-05-20T07:13:46.348Z,1002.46
2019-05-20T07:14:46.348Z,1002.51
2019-05-20T07:15:46.341Z,1002.44
2019-05-20T07:16:46.338Z,1002.48
2019-05-20T07:17:46.332Z,1002.55
2019-05-20T07:18:46.329Z,1002.52
2019-05-20T07:19:46.327Z,1002.53
2019-05-20T07:20:46.329Z,1002.58
2019-05-20T07:21:46.322Z,1002.53
2019-05-20T07:22:55.783Z,1002.62
2019-05-20T07:23:46.315Z,1002.63
2019-05-20T07:24:46.309Z,1002.60
2019-05-20T07:25:46.309Z,1002.63
2019-05-20T07:26:46.307Z,1002.63
2019-05-20T07:27:46.302Z,1002.64
2019-05-20T07:28:46.294Z,1002.65
2019-05-20T07:29:46.289Z,1002.61
2019-05-20T07:30:46.288Z,1002.60
2019-05-20T07:31:46.289Z,1002.60
2019-05-20T07:32:46.286Z,1002.56
2019-05-20T07:33:46.284Z,1002.57
2019-05-20T07:34:46.282Z,1002.60
2019-05-20T07:35:46.278Z,1002.62
2019-05-20T07:37:01.853Z,1002.65
2019-05-20T07:37:46.266Z,1002.65
2019-05-20T07:38:46.260Z,1002.60
2019-05-20T07:39:46.258Z,1002.63
2019-05-20T07:40:46.259Z,1002.62
2019-05-20T07:41:46.256Z,1002.60
2019-05-20T07:42:46.246Z,1002.60
2019-05-20T07:43:46.244Z,1002.60
2019-05-20T07:44:46.244Z,1002.58
2019-05-20T07:45:46.242Z,1002.56
2019-05-20T07:46:46.241Z,1002.54
2019-05-20T07:47:46.238Z,1002.55
2019-05-20T07:48:46.248Z,1002.55
2019-05-20T07:49:46.229Z,1002.62
2019-05-20T07:50:46.226Z,1002.64
2019-05-20T07:51:46.269Z,1002.57
2019-05-20T07:52:46.226Z,1002.58
2019-05-20T07:53:46.223Z,1002.63
2019-05-20T07:54:46.214Z,1002.60
2019-05-20T07:55:46.211Z,1002.63
2019-05-20T07:56:46.204Z,1002.62
2019-05-20T07:57:46.201Z,1002.68
2019-05-20T07:58:46.201Z,1002.69
2019-05-20T07:59:46.198Z,1002.70
2019-05-20T08:00:46.257Z,1002.70
2019-05-20T08:01:46.189Z,1002.71
2019-05-20T08:02:46.199Z,1002.70
2019-05-20T08:03:46.188Z,1002.71
2019-05-20T08:04:46.210Z,1002.69
2019-05-20T08:05:46.182Z,1002.69
2019-05-20T08:06:46.178Z,1002.64
2019-05-20T08:07:51.331Z,1002.67
2019-05-20T08:08:46.167Z,1002.67
2019-05-20T08:09:46.503Z,1002.70
2019-05-20T08:10:46.297Z,1002.69
2019-05-20T08:11:46.164Z,1002.73
2019-05-20T08:12:46.165Z,1002.71
2019-05-20T08:13:46.169Z,1002.65
2019-05-20T08:14:46.159Z,1002.71
2019-05-20T08:15:46.148Z,1002.73
2019-05-20T08:16:46.163Z,1002.74
2019-05-20T08:17:46.152Z,1002.72
2019-05-20T08:18:46.208Z,1002.78
2019-05-20T08:19:46.139Z,1002.79
2019-05-20T08:20:46.130Z,1002.79
2019-05-20T08:21:46.126Z,1002.78
2019-05-20T08:22:46.129Z,1002.78
2019-05-20T08:23:49.895Z,1002.82
2019-05-20T08:24:46.125Z,1002.82
2019-05-20T08:25:46.119Z,1002.84
2019-05-20T08:26:46.129Z,1002.83
2019-05-20T08:27:46.116Z,1002.81
2019-05-20T08:28:46.109Z,1002.81
2019-05-20T08:29:46.107Z,1002.84
2019-05-20T08:30:46.110Z,1002.81
2019-05-20T08:31:46.103Z,1002.84
2019-05-20T08:32:46.097Z,1002.88
2019-05-20T08:33:46.098Z,1002.83
2019-05-20T08:34:46.097Z,1002.85
2019-05-20T08:35:46.087Z,1002.84
2019-05-20T08:36:46.089Z,1002.84
2019-05-20T08:37:46.295Z,1002.82
2019-05-20T08:38:46.084Z,1002.82
2019-05-20T08:39:46.079Z,1002.89
2019-05-20T08:40:48.753Z,1002.85
2019-05-20T08:41:46.073Z,1002.88
2019-05-20T08:42:46.076Z,1002.85
2019-05-20T08:43:46.077Z,1002.87
2019-05-20T08:44:46.070Z,1002.90
2019-05-20T08:45:46.069Z,1002.91
2019-05-20T08:46:46.068Z,1002.94
2019-05-20T08:47:46.057Z,1002.96
2019-05-20T08:48:46.067Z,1002.94
2019-05-20T08:49:46.445Z,1002.91
2019-05-20T08:50:46.051Z,1002.93
2019-05-20T08:51:46.050Z,1002.94
2019-05-20T08:52:46.041Z,1002.92
2019-05-20T08:53:46.042Z,1002.94
2019-05-20T08:54:46.038Z,1002.96
2019-05-20T08:55:46.046Z,1003.01
2019-05-20T08:56:49.287Z,1003.01
2019-05-20T08:57:46.035Z,1003.01
2019-05-20T08:58:46.035Z,1003.03
2019-05-20T08:59:46.037Z,1003.01
2019-05-20T09:00:46.028Z,1003.04
2019-05-20T09:01:46.023Z,1003.05
2019-05-20T09:02:46.050Z,1003.04
2019-05-20T09:03:46.024Z,1003.07
2019-05-20T09:04:46.016Z,1003.07
2019-05-20T09:05:46.020Z,1003.09
2019-05-20T09:06:46.010Z,1003.06
2019-05-20T09:08:01.600Z,1003.09
2019-05-20T09:08:46.008Z,1003.07
2019-05-20T09:09:46.006Z,1003.10
2019-05-20T09:10:46.000Z,1003.11
2019-05-20T09:11:47.815Z,1003.12
2019-05-20T09:12:46.001Z,1003.07
2019-05-20T09:13:45.999Z,1003.11
2019-05-20T09:14:46.000Z,1003.09
2019-05-20T09:15:45.990Z,1003.08
2019-05-20T09:16:45.993Z,1003.10
2019-05-20T09:17:45.993Z,1003.10
2019-05-20T09:18:46.027Z,1003.09
2019-05-20T09:19:47.096Z,1003.09
2019-05-20T09:20:45.981Z,1003.11
2019-05-20T09:21:45.975Z,1003.15
2019-05-20T09:22:45.978Z,1003.13
2019-05-20T09:23:45.974Z,1003.15
2019-05-20T09:24:46.070Z,1003.20
2019-05-20T09:25:45.975Z,1003.18
2019-05-20T09:26:45.974Z,1003.16
2019-05-20T09:27:45.974Z,1003.22
2019-05-20T09:28:45.972Z,1003.19
2019-05-20T09:29:45.976Z,1003.14
2019-05-20T09:30:45.976Z,1003.14
2019-05-20T09:31:45.953Z,1003.07
2019-05-20T09:32:45.958Z,1003.09
2019-05-20T09:33:45.980Z,1003.05
2019-05-20T09:34:46.058Z,1003.05
2019-05-20T09:35:45.962Z,1003.06
2019-05-20T09:36:45.947Z,1003.06
2019-05-20T09:37:45.952Z,1003.06
2019-05-20T09:38:45.958Z,1003.03
2019-05-20T09:39:45.946Z,1003.03
2019-05-20T09:40:45.941Z,1003.03
2019-05-20T09:41:45.954Z,1002.99
2019-05-20T09:42:45.939Z,1003.05
2019-05-20T09:43:45.934Z,1003.01
2019-05-20T09:44:45.940Z,1003.04
2019-05-20T09:45:45.929Z,1002.99
2019-05-20T09:46:45.925Z,1003.08
2019-05-20T09:47:45.924Z,1003.07
2019-05-20T09:48:45.919Z,1003.06
2019-05-20T09:49:45.914Z,1003.06
2019-05-20T09:50:45.920Z,1003.06
2019-05-20T09:51:45.915Z,1003.05
2019-05-20T09:52:45.921Z,1003.08
2019-05-20T09:53:45.906Z,1003.04
2019-05-20T09:54:45.904Z,1003.09
2019-05-20T09:55:45.902Z,1003.07
2019-05-20T09:56:45.903Z,1003.11
2019-05-20T09:57:45.903Z,1003.07
2019-05-20T09:58:45.899Z,1003.16
2019-05-20T09:59:45.898Z,1003.14
2019-05-20T10:00:45.896Z,1003.15
2019-05-20T10:01:45.891Z,1003.11
2019-05-20T10:02:45.888Z,1003.15
2019-05-20T10:03:45.880Z,1003.15
2019-05-20T10:04:45.892Z,1003.14
2019-05-20T10:05:45.882Z,1003.16
2019-05-20T10:06:45.875Z,1003.14
2019-05-20T10:07:45.872Z,1003.16
2019-05-20T10:08:45.875Z,1003.13
2019-05-20T10:09:45.870Z,1003.12
2019-05-20T10:10:45.872Z,1003.18
2019-05-20T10:11:45.868Z,1003.13
2019-05-20T10:12:47.150Z,1003.11
2019-05-20T10:13:45.862Z,1003.10
2019-05-20T10:14:45.858Z,1003.09
2019-05-20T10:15:45.854Z,1003.09
2019-05-20T10:16:45.856Z,1003.11
2019-05-20T10:17:45.854Z,1003.15
2019-05-20T10:18:45.855Z,1003.13
2019-05-20T10:19:45.852Z,1003.18
2019-05-20T10:20:45.854Z,1003.16
2019-05-20T10:21:45.845Z,1003.18
2019-05-20T10:22:45.846Z,1003.21
2019-05-20T10:23:45.842Z,1003.22
2019-05-20T10:24:45.838Z,1003.14
2019-05-20T10:25:45.835Z,1003.19
2019-05-20T10:26:45.832Z,1003.19
2019-05-20T10:27:45.829Z,1003.18
2019-05-20T10:28:47.300Z,1003.25
2019-05-20T10:29:45.842Z,1003.20
2019-05-20T10:30:45.829Z,1003.22
2019-05-20T10:31:45.823Z,1003.26
2019-05-20T10:32:45.821Z,1003.23
2019-05-20T10:33:45.814Z,1003.24
2019-05-20T10:34:45.820Z,1003.30
2019-05-20T10:35:45.812Z,1003.30
2019-05-20T10:36:45.815Z,1003.33
2019-05-20T10:37:45.816Z,1003.30
2019-05-20T10:38:58.185Z,1003.31
2019-05-20T10:39:45.804Z,1003.30
2019-05-20T10:40:45.810Z,1003.37
2019-05-20T10:41:45.808Z,1003.36
2019-05-20T10:42:45.801Z,1003.38
2019-05-20T10:43:45.809Z,1003.38
2019-05-20T10:44:45.792Z,1003.29
2019-05-20T10:45:45.791Z,1003.35
2019-05-20T10:46:45.789Z,1003.32
2019-05-20T10:47:45.795Z,1003.34
2019-05-20T10:48:45.835Z,1003.35
2019-05-20T10:49:45.786Z,1003.37
2019-05-20T10:50:45.784Z,1003.30
2019-05-20T10:51:45.818Z,1003.32
2019-05-20T10:52:45.780Z,1003.36
2019-05-20T10:53:45.799Z,1003.34
2019-05-20T10:54:45.778Z,1003.36
2019-05-20T10:55:45.774Z,1003.36
2019-05-20T10:56:45.769Z,1003.33
2019-05-20T10:57:45.769Z,1003.37
2019-05-20T10:58:45.760Z,1003.42
2019-05-20T10:59:45.760Z,1003.43
2019-05-20T11:01:00.978Z,1003.41
2019-05-20T11:01:45.760Z,1003.42
2019-05-20T11:02:45.757Z,1003.40
2019-05-20T11:03:45.758Z,1003.41
2019-05-20T11:04:45.747Z,1003.42
2019-05-20T11:05:45.746Z,1003.40
2019-05-20T11:06:45.747Z,1003.40
2019-05-20T11:07:45.764Z,1003.42
2019-05-20T11:08:45.748Z,1003.41
2019-05-20T11:09:45.877Z,1003.40
2019-05-20T11:10:45.738Z,1003.42
2019-05-20T11:11:45.735Z,1003.43
2019-05-20T11:12:45.752Z,1003.44
2019-05-20T11:13:45.736Z,1003.42
2019-05-20T11:14:45.732Z,1003.45
2019-05-20T11:15:45.731Z,1003.46
2019-05-20T11:16:45.723Z,1003.47
2019-05-20T11:17:45.721Z,1003.50
2019-05-20T11:18:45.723Z,1003.53
2019-05-20T11:19:45.720Z,1003.54
2019-05-20T11:20:45.722Z,1003.58
2019-05-20T11:21:45.722Z,1003.57
2019-05-20T11:22:45.717Z,1003.60
2019-05-20T11:23:45.726Z,1003.65
2019-05-20T11:24:45.707Z,1003.61
2019-05-20T11:25:45.707Z,1003.67
2019-05-20T11:26:45.711Z,1003.67
2019-05-20T11:27:45.705Z,1003.67
2019-05-20T11:28:45.719Z,1003.67
2019-05-20T11:29:45.709Z,1003.65
2019-05-20T11:30:45.699Z,1003.64
2019-05-20T11:31:45.697Z,1003.67
2019-05-20T11:32:45.704Z,1003.65
2019-05-20T11:33:45.698Z,1003.62
2019-05-20T11:34:45.695Z,1003.65
2019-05-20T11:35:45.693Z,1003.65
2019-05-20T11:36:45.696Z,1003.66
2019-05-20T11:37:45.688Z,1003.65
2019-05-20T11:38:45.683Z,1003.69
2019-05-20T11:39:45.679Z,1003.70
2019-05-20T11:40:45.683Z,1003.66
2019-05-20T11:41:53.386Z,1003.70
2019-05-20T11:42:45.675Z,1003.66
2019-05-20T11:43:45.673Z,1003.70
2019-05-20T11:44:45.674Z,1003.66
2019-05-20T11:45:45.674Z,1003.64
2019-05-20T11:46:45.674Z,1003.63
2019-05-20T11:47:45.672Z,1003.63
2019-05-20T11:48:45.666Z,1003.62
2019-05-20T11:49:45.665Z,1003.61
2019-05-20T11:50:45.663Z,1003.59
2019-05-20T11:51:45.661Z,1003.63
2019-05-20T11:52:45.664Z,1003.59
2019-05-20T11:53:45.660Z,1003.63
2019-05-20T11:54:45.661Z,1003.65
2019-05-20T11:55:45.653Z,1003.65
2019-05-20T11:56:45.647Z,1003.66
2019-05-20T11:57:45.646Z,1003.65
2019-05-20T11:58:45.648Z,1003.69
2019-05-20T11:59:45.647Z,1003.68
2019-05-20T12:00:45.643Z,1003.71
2019-05-20T12:01:45.639Z,1003.71
2019-05-20T12:02:45.640Z,1003.66
2019-05-20T12:03:45.638Z,1003.67
2019-05-20T12:04:45.639Z,1003.71
2019-05-20T12:05:45.641Z,1003.73