createdAt,value
2022-12-29T00:00:24.354Z,3.07
2022-12-29T00:02:52.978Z,2.57
2022-12-29T00:05:23.128Z,3.03
2022-12-29T00:07:51.664Z,2.53
2022-12-29T00:10:20.033Z,2.90
2022-12-29T00:13:06.141Z,1.57
2022-12-29T00:15:41.062Z,2.33
2022-12-29T00:18:10.529Z,1.10
2022-12-29T00:20:58.246Z,1.57
2022-12-29T00:23:44.463Z,1.17
2022-12-29T00:26:33.669Z,1.10
2022-12-29T00:29:19.721Z,1.13
2022-12-29T00:32:05.921Z,1.23
2022-12-29T00:34:52.082Z,4.90
2022-12-29T00:37:42.405Z,1.10
2022-12-29T00:40:29.052Z,1.00
2022-12-29T00:43:14.951Z,1.17
2022-12-29T00:45:44.167Z,1.53
2022-12-29T00:48:12.872Z,2.57
2022-12-29T00:50:40.416Z,0.97
2022-12-29T00:53:10.434Z,1.53
2022-12-29T00:55:39.705Z,2.00
2022-12-29T00:58:08.412Z,1.87
2022-12-29T01:00:36.945Z,0.90
2022-12-29T01:03:05.778Z,1.70
2022-12-29T01:05:38.445Z,1.07
2022-12-29T01:08:09.696Z,2.07
2022-12-29T01:10:37.204Z,2.50
2022-12-29T01:13:05.921Z,1.63
2022-12-29T01:15:34.621Z,2.33
2022-12-29T01:18:03.132Z,1.80
2022-12-29T01:20:32.492Z,2.17
2022-12-29T01:23:00.890Z,0.80
2022-12-29T01:25:30.778Z,0.77
2022-12-29T01:28:01.207Z,1.43
2022-12-29T01:30:29.705Z,2.70
2022-12-29T01:32:58.173Z,0.93
2022-12-29T01:35:26.617Z,1.30
2022-12-29T01:37:55.235Z,0.70
2022-12-29T01:40:23.724Z,0.60
2022-12-29T01:42:53.712Z,2.53
2022-12-29T01:45:22.411Z,1.20
2022-12-29T01:47:54.426Z,1.23
2022-12-29T01:50:31.064Z,0.73
2022-12-29T01:53:03.525Z,0.30
2022-12-29T01:55:35.315Z,0.97
2022-12-29T01:58:08.699Z,1.77
2022-12-29T02:00:38.456Z,1.37
2022-12-29T02:03:10.196Z,1.33
2022-12-29T02:05:45.875Z,2.03
2022-12-29T02:08:15.548Z,2.63
2022-12-29T02:10:46.023Z,1.43
2022-12-29T02:13:17.612Z,1.87
2022-12-29T02:15:58.923Z,0.63
2022-12-29T02:18:42.624Z,1.77
2022-12-29T02:21:45.911Z,1.60
2022-12-29T02:24:49.711Z,2.70
2022-12-29T02:27:46.290Z,0.90
2022-12-29T02:30:44.877Z,1.97
2022-12-29T02:33:27.312Z,3.10
2022-12-29T02:36:03.508Z,5.13
2022-12-29T02:38:48.105Z,2.13
2022-12-29T02:41:29.167Z,2.60
2022-12-29T02:44:06.723Z,3.50
2022-12-29T02:46:43.969Z,2.17
2022-12-29T02:49:21.081Z,4.03
2022-12-29T02:51:54.096Z,6.03
2022-12-29T02:54:40.844Z,2.57
2022-12-29T02:57:14.231Z,4.67
2022-12-29T02:59:44.040Z,2.57
2022-12-29T03:02:41.115Z,5.20
2022-12-29T03:05:25.427Z,4.47
2022-12-29T03:08:01.957Z,5.47
2022-12-29T03:10:41.690Z,2.10
2022-12-29T03:13:35.871Z,2.00
2022-12-29T03:16:13.500Z,4.73
2022-12-29T03:18:49.688Z,1.77
2022-12-29T03:21:44.433Z,5.67
2022-12-29T03:24:13.893Z,2.73
2022-12-29T03:26:46.533Z,1.90
2022-12-29T03:29:19.468Z,6.13
2022-12-29T03:31:50.832Z,5.33
2022-12-29T03:34:23.515Z,1.97
2022-12-29T03:36:57.477Z,2.00
2022-12-29T03:39:27.699Z,1.77
2022-12-29T03:42:03.346Z,1.23
2022-12-29T03:44:35.867Z,0.93
2022-12-29T03:47:04.961Z,3.00
2022-12-29T03:49:35.467Z,1.33
2022-12-29T03:52:06.027Z,2.37
2022-12-29T03:54:39.074Z,1.90
2022-12-29T03:57:08.788Z,5.40
2022-12-29T03:59:50.108Z,1.23
2022-12-29T04:02:18.738Z,3.33
2022-12-29T04:04:49.115Z,2.23
2022-12-29T04:07:17.649Z,3.13
2022-12-29T04:09:46.748Z,6.77
2022-12-29T04:12:21.055Z,7.37
2022-12-29T04:14:49.567Z,2.03
2022-12-29T04:17:18.015Z,3.70
2022-12-29T04:19:49.090Z,2.73
2022-12-29T04:22:17.745Z,1.83
2022-12-29T04:24:47.319Z,4.67
2022-12-29T04:27:15.709Z,1.37
2022-12-29T04:30:11.708Z,4.23
2022-12-29T04:32:49.700Z,2.67
2022-12-29T04:35:19.441Z,4.83
2022-12-29T04:37:49.101Z,2.07
2022-12-29T04:40:17.876Z,3.90
2022-12-29T04:42:47.437Z,2.87
2022-12-29T04:45:15.892Z,2.20
2022-12-29T04:47:54.685Z,3.27
2022-12-29T04:50:33.051Z,1.03
2022-12-29T04:53:21.711Z,1.40
2022-12-29T04:55:51.554Z,1.63
2022-12-29T04:58:22.938Z,4.83
2022-12-29T05:00:52.728Z,0.93
2022-12-29T05:03:24.507Z,2.57
2022-12-29T05:05:57.114Z,1.40
2022-12-29T05:08:28.316Z,1.33
2022-12-29T05:10:59.246Z,1.77
2022-12-29T05:13:28.611Z,2.33
2022-12-29T05:15:57.347Z,1.67
2022-12-29T05:18:26.391Z,3.13
2022-12-29T05:20:57.171Z,4.57
2022-12-29T05:23:25.939Z,2.60
2022-12-29T05:25:59.210Z,4.97
2022-12-29T05:28:50.832Z,5.23
2022-12-29T05:31:21.333Z,4.07
2022-12-29T05:33:50.433Z,6.20
2022-12-29T05:36:21.302Z,6.40
2022-12-29T05:38:54.356Z,5.53
2022-12-29T05:41:22.855Z,5.63
2022-12-29T05:44:14.367Z,3.33
2022-12-29T05:46:53.339Z,3.37
2022-12-29T05:49:40.431Z,3.83
2022-12-29T05:52:23.120Z,3.50
2022-12-29T05:54:54.429Z,4.17
2022-12-29T05:57:24.831Z,2.70
2022-12-29T06:00:02.502Z,3.53
2022-12-29T06:02:32.457Z,2.77
2022-12-29T06:05:01.133Z,4.67
2022-12-29T06:07:31.876Z,5.70
2022-12-29T06:10:00.357Z,5.03
2022-12-29T06:12:31.718Z,5.23
2022-12-29T06:15:00.202Z,8.60
2022-12-29T06:17:28.570Z,2.90
2022-12-29T06:19:57.112Z,4.77
2022-12-29T06:22:25.793Z,6.07
2022-12-29T06:25:00.153Z,5.20
2022-12-29T06:27:34.421Z,4.77
2022-12-29T06:30:02.796Z,6.20
2022-12-29T06:32:32.051Z,5.90
2022-12-29T06:35:07.620Z,4.73
2022-12-29T06:37:40.900Z,7.00
2022-12-29T06:40:12.783Z,5.53
2022-12-29T06:43:02.777Z,6.13
2022-12-29T06:45:44.084Z,4.33
2022-12-29T06:48:12.669Z,3.83
2022-12-29T06:50:40.968Z,7.47
2022-12-29T06:53:09.631Z,8.20
2022-12-29T06:55:39.433Z,6.67
2022-12-29T06:58:07.851Z,3.87
2022-12-29T07:00:36.353Z,6.73
2022-12-29T07:03:05.081Z,5.53
2022-12-29T07:05:33.702Z,5.57
2022-12-29T07:08:02.267Z,9.87
2022-12-29T07:10:30.894Z,4.97
2022-12-29T07:13:01.046Z,6.50
2022-12-29T07:15:29.737Z,6.70
2022-12-29T07:17:58.182Z,6.73
2022-12-29T07:20:27.354Z,4.67
2022-12-29T07:22:56.059Z,5.93
2022-12-29T07:25:24.665Z,8.93
2022-12-29T07:27:53.307Z,8.27
2022-12-29T07:30:23.146Z,8.90
2022-12-29T07:32:51.806Z,6.37
2022-12-29T07:35:20.592Z,8.50
2022-12-29T07:37:49.661Z,7.10
2022-12-29T07:40:18.209Z,8.43
2022-12-29T07:42:46.614Z,6.97
2022-12-29T07:45:17.811Z,7.70
2022-12-29T07:48:11.154Z,10.33
2022-12-29T07:50:39.817Z,11.10
2022-12-29T07:53:08.276Z,6.43
2022-12-29T07:55:37.450Z,8.00
2022-12-29T07:58:06.377Z,6.37
2022-12-29T08:00:35.199Z,6.90
2022-12-29T08:03:04.100Z,9.73
2022-12-29T08:05:35.729Z,7.23
2022-12-29T08:08:04.293Z,13.33
2022-12-29T08:10:32.665Z,7.07
2022-12-29T08:13:01.090Z,9.03
2022-12-29T08:15:32.491Z,9.00
2022-12-29T08:18:01.410Z,7.30
2022-12-29T08:20:29.758Z,12.23
2022-12-29T08:22:59.695Z,6.60
2022-12-29T08:25:28.067Z,10.57
2022-12-29T08:27:56.489Z,8.33
2022-12-29T08:30:25.291Z,8.53
2022-12-29T08:32:53.925Z,8.40
2022-12-29T08:35:22.666Z,7.73
2022-12-29T08:37:51.594Z,9.70
2022-12-29T08:40:21.638Z,8.73
2022-12-29T08:42:50.148Z,7.77
2022-12-29T08:45:18.969Z,7.30
2022-12-29T08:47:47.649Z,7.30
2022-12-29T08:50:16.738Z,9.27
2022-12-29T08:52:45.368Z,8.97
2022-12-29T08:55:13.927Z,5.73
2022-12-29T08:57:43.875Z,9.97
2022-12-29T09:00:18.045Z,4.93
2022-12-29T09:02:47.002Z,10.93
2022-12-29T09:05:18.126Z,7.17
2022-12-29T09:07:49.903Z,14.23
2022-12-29T09:10:20.617Z,9.57
2022-12-29T09:12:50.559Z,5.73
2022-12-29T09:15:19.104Z,8.43
2022-12-29T09:17:47.619Z,11.03
2022-12-29T09:20:18.293Z,8.33
2022-12-29T09:22:48.283Z,9.20
2022-12-29T09:25:17.393Z,12.17
2022-12-29T09:27:45.962Z,7.03
2022-12-29T09:30:16.919Z,10.93
2022-12-29T09:32:47.766Z,8.07
2022-12-29T09:35:19.623Z,9.77
2022-12-29T09:37:48.421Z,7.93
2022-12-29T09:40:28.213Z,7.33
2022-12-29T09:43:13.685Z,8.77
2022-12-29T09:45:47.914Z,9.07
2022-12-29T09:48:22.304Z,7.87
2022-12-29T09:50:55.734Z,9.13
2022-12-29T09:53:29.495Z,10.43
2022-12-29T09:56:02.576Z,8.30
2022-12-29T09:58:38.193Z,9.23
2022-12-29T10:01:20.507Z,10.50
2022-12-29T10:03:56.571Z,11.07
2022-12-29T10:06:29.502Z,9.17
2022-12-29T10:09:09.112Z,7.20
2022-12-29T10:11:55.817Z,14.90
2022-12-29T10:14:43.799Z,7.83
2022-12-29T10:17:26.954Z,6.43
2022-12-29T10:20:05.836Z,20.90
2022-12-29T10:22:48.338Z,11.87
2022-12-29T10:25:22.053Z,9.50
2022-12-29T10:27:52.607Z,8.77
2022-12-29T10:30:21.521Z,12.43
2022-12-29T10:32:56.730Z,10.63
2022-12-29T10:35:27.762Z,8.20
2022-12-29T10:38:02.308Z,7.50
2022-12-29T10:40:39.237Z,13.33
2022-12-29T10:43:25.161Z,9.80
2022-12-29T10:45:55.834Z,6.50
2022-12-29T10:48:31.940Z,8.57
2022-12-29T10:51:03.478Z,9.50
2022-12-29T10:53:40.165Z,10.70
2022-12-29T10:56:32.679Z,11.33
2022-12-29T10:59:08.805Z,10.87
2022-12-29T11:01:45.476Z,8.70
2022-12-29T11:04:35.940Z,7.97
2022-12-29T11:07:10.636Z,8.23
2022-12-29T11:09:43.770Z,7.13
2022-12-29T11:12:25.144Z,8.83
2022-12-29T11:15:13.424Z,12.37
2022-12-29T11:17:50.436Z,14.93
2022-12-29T11:20:39.629Z,13.60
2022-12-29T11:23:24.591Z,10.60
2022-12-29T11:26:09.725Z,11.10
2022-12-29T11:28:38.980Z,11.60
2022-12-29T11:31:09.279Z,11.80
2022-12-29T11:33:39.835Z,15.73
2022-12-29T11:36:14.288Z,10.03
2022-12-29T11:38:48.213Z,9.70
2022-12-29T11:41:24.124Z,10.60
2022-12-29T11:43:55.179Z,10.90
2022-12-29T11:46:27.764Z,7.93
2022-12-29T11:48:59.780Z,10.23
2022-12-29T11:51:32.360Z,13.60
2022-12-29T11:54:03.802Z,12.90
2022-12-29T11:56:41.277Z,9.13
2022-12-29T11:59:53.022Z,12.87
2022-12-29T12:02:43.095Z,10.30
2022-12-29T12:05:20.237Z,9.53
2022-12-29T12:07:56.122Z,10.40
2022-12-29T12:10:30.307Z,9.40
2022-12-29T12:13:06.739Z,9.20
2022-12-29T12:15:46.015Z,11.03
2022-12-29T12:18:21.294Z,8.10
2022-12-29T12:20:54.506Z,11.97
2022-12-29T12:23:39.151Z,13.10
2022-12-29T12:26:14.699Z,7.47
2022-12-29T12:28:52.529Z,9.93
2022-12-29T12:31:35.207Z,14.83
2022-12-29T12:34:08.468Z,10.57
2022-12-29T12:36:57.834Z,14.77
2022-12-29T12:39:35.892Z,14.30
2022-12-29T12:42:17.389Z,7.83
2022-12-29T12:44:57.428Z,8.53
2022-12-29T12:47:46.621Z,12.10
2022-12-29T12:50:30.210Z,13.07
2022-12-29T12:53:25.371Z,12.63
2022-12-29T12:56:17.009Z,15.57
2022-12-29T12:58:55.657Z,7.67
2022-12-29T13:01:40.381Z,11.20
2022-12-29T13:04:38.075Z,15.20
2022-12-29T13:07:16.948Z,13.93
2022-12-29T13:09:59.823Z,9.90
2022-12-29T13:12:38.686Z,11.37
2022-12-29T13:15:26.427Z,9.50
2022-12-29T13:18:02.540Z,12.97
2022-12-29T13:20:40.447Z,15.00
2022-12-29T13:23:17.116Z,10.70
2022-12-29T13:25:52.716Z,11.73
2022-12-29T13:28:31.331Z,10.87
2022-12-29T13:31:07.513Z,10.07
2022-12-29T13:33:51.543Z,12.93
2022-12-29T13:36:44.954Z,6.60
2022-12-29T13:39:56.496Z,11.33
2022-12-29T13:43:21.121Z,12.53
2022-12-29T13:46:09.133Z,5.87
2022-12-29T13:48:43.016Z,10.00
2022-12-29T13:51:14.106Z,8.50
2022-12-29T13:53:58.017Z,13.20
2022-12-29T13:56:33.913Z,14.83
2022-12-29T13:59:11.935Z,12.40
2022-12-29T14:01:49.123Z,13.57
2022-12-29T14:04:25.500Z,11.57
2022-12-29T14:07:03.152Z,10.60
2022-12-29T14:09:48.773Z,10.63
2022-12-29T14:12:31.677Z,10.63
2022-12-29T14:15:22.686Z,12.50
2022-12-29T14:18:15.918Z,10.13
2022-12-29T14:20:55.487Z,10.73
2022-12-29T14:23:39.013Z,7.50
2022-12-29T14:26:19.266Z,7.27
2022-12-29T14:28:49.305Z,11.37
2022-12-29T14:31:42.410Z,9.27
2022-12-29T14:34:33.176Z,13.37
2022-12-29T14:37:03.305Z,10.60
2022-12-29T14:39:42.897Z,9.53
2022-12-29T14:42:18.592Z,10.43
2022-12-29T14:44:50.849Z,10.30
2022-12-29T14:47:25.032Z,13.60
2022-12-29T14:49:56.201Z,10.10
2022-12-29T14:52:28.271Z,11.07
2022-12-29T14:55:01.452Z,10.37
2022-12-29T14:57:35.629Z,11.00
2022-12-29T15:00:20.427Z,8.77
2022-12-29T15:02:56.742Z,8.57
2022-12-29T15:05:33.289Z,8.53
2022-12-29T15:08:03.144Z,9.60
2022-12-29T15:10:39.640Z,13.13
2022-12-29T15:13:18.135Z,7.60
2022-12-29T15:15:46.625Z,10.60
2022-12-29T15:18:29.005Z,12.07
2022-12-29T15:21:01.362Z,8.60
2022-12-29T15:23:33.336Z,8.10
2022-12-29T15:26:04.724Z,12.23
2022-12-29T15:28:40.752Z,8.90
2022-12-29T15:31:30.126Z,9.03
2022-12-29T15:34:12.530Z,6.97
2022-12-29T15:36:43.463Z,7.20
2022-12-29T15:39:20.940Z,12.83
2022-12-29T15:42:02.018Z,11.70
2022-12-29T15:44:35.738Z,7.83
2022-12-29T15:47:06.645Z,10.10
2022-12-29T15:49:35.685Z,9.43
2022-12-29T15:52:09.027Z,10.50
2022-12-29T15:54:40.166Z,12.17
2022-12-29T15:57:23.666Z,13.47
2022-12-29T15:59:52.991Z,12.00
2022-12-29T16:02:22.624Z,10.00
2022-12-29T16:05:16.542Z,11.77
2022-12-29T16:07:55.275Z,9.77
2022-12-29T16:10:30.397Z,10.03
2022-12-29T16:13:05.269Z,16.73
2022-12-29T16:15:33.931Z,7.80
2022-12-29T16:18:02.446Z,6.70
2022-12-29T16:20:41.827Z,5.13
2022-12-29T16:23:21.840Z,6.47
2022-12-29T16:25:50.530Z,5.70
2022-12-29T16:28:22.245Z,4.80
2022-12-29T16:31:00.448Z,5.87
2022-12-29T16:33:40.018Z,5.73
2022-12-29T16:36:28.778Z,4.53
2022-12-29T16:39:33.574Z,3.53
2022-12-29T16:42:02.567Z,9.10
2022-12-29T16:44:32.874Z,8.27
2022-12-29T16:47:08.748Z,6.67
2022-12-29T16:49:39.127Z,2.23
2022-12-29T16:52:22.612Z,5.73
2022-12-29T16:54:55.594Z,2.80
2022-12-29T16:57:30.160Z,7.40
2022-12-29T17:00:01.726Z,5.07
2022-12-29T17:02:32.859Z,6.50
2022-12-29T17:05:01.770Z,5.63
2022-12-29T17:07:30.524Z,10.70
2022-12-29T17:10:00.503Z,7.43
2022-12-29T17:12:32.063Z,9.37
2022-12-29T17:15:02.959Z,9.03
2022-12-29T17:17:35.367Z,6.17
2022-12-29T17:20:06.895Z,9.00
2022-12-29T17:22:35.516Z,9.87
2022-12-29T17:25:05.980Z,9.87
2022-12-29T17:27:39.156Z,9.23
2022-12-29T17:30:14.147Z,15.53
2022-12-29T17:32:44.460Z,6.67
2022-12-29T17:35:16.850Z,7.00
2022-12-29T17:37:46.247Z,6.87
2022-12-29T17:40:18.196Z,8.33
2022-12-29T17:42:48.534Z,9.87
2022-12-29T17:45:19.257Z,14.10
2022-12-29T17:47:48.345Z,9.03
2022-12-29T17:50:18.835Z,6.83
2022-12-29T17:52:51.266Z,8.57
2022-12-29T17:55:23.504Z,8.00
2022-12-29T17:57:52.170Z,8.13
2022-12-29T18:00:22.868Z,6.37
2022-12-29T18:02:51.857Z,8.50
2022-12-29T18:05:22.139Z,8.40
2022-12-29T18:07:52.398Z,7.67
2022-12-29T18:10:25.429Z,9.03
2022-12-29T18:12:55.472Z,7.83
2022-12-29T18:15:25.603Z,10.50
2022-12-29T18:18:00.151Z,10.20
2022-12-29T18:20:30.441Z,12.87
2022-12-29T18:23:00.097Z,14.13
2022-12-29T18:25:41.694Z,13.40
2022-12-29T18:28:10.273Z,10.30
2022-12-29T18:30:39.385Z,15.27
2022-12-29T18:33:07.852Z,11.20
2022-12-29T18:35:40.288Z,15.50
2022-12-29T18:38:08.848Z,16.93
2022-12-29T18:40:38.958Z,11.83
2022-12-29T18:43:07.379Z,14.77
2022-12-29T18:45:36.136Z,18.77
2022-12-29T18:48:04.804Z,16.93
2022-12-29T18:50:33.304Z,20.80
2022-12-29T18:53:04.195Z,19.00
2022-12-29T18:55:33.612Z,19.33
2022-12-29T18:58:03.459Z,12.07
2022-12-29T19:00:32.101Z,18.00
2022-12-29T19:03:00.889Z,22.13
2022-12-29T19:05:31.742Z,15.87
2022-12-29T19:08:00.327Z,15.23
2022-12-29T19:10:28.952Z,16.07
2022-12-29T19:12:57.267Z,21.37
2022-12-29T19:15:29.591Z,18.40
2022-12-29T19:18:41.981Z,21.00
2022-12-29T19:20:49.282Z,14.33
2022-12-29T19:23:20.101Z,15.40
2022-12-29T19:25:49.922Z,16.27
2022-12-29T19:28:20.987Z,16.67
2022-12-29T19:30:52.749Z,20.43
2022-12-29T19:33:22.540Z,21.53
2022-12-29T19:35:52.842Z,18.70
2022-12-29T19:38:21.628Z,20.13
2022-12-29T19:40:52.062Z,14.20
2022-12-29T19:43:20.886Z,15.33
2022-12-29T19:45:51.578Z,18.83
2022-12-29T19:48:21.806Z,21.57
2022-12-29T19:50:50.311Z,22.87
2022-12-29T19:53:18.960Z,18.87
2022-12-29T19:55:48.838Z,16.37
2022-12-29T19:58:17.332Z,19.27
2022-12-29T20:00:46.007Z,20.30
2022-12-29T20:03:16.128Z,19.37
2022-12-29T20:05:50.114Z,17.60
2022-12-29T20:08:21.088Z,22.27
2022-12-29T20:10:59.101Z,23.03
2022-12-29T20:13:27.831Z,13.63
2022-12-29T20:16:01.397Z,11.40
2022-12-29T20:18:32.086Z,14.40
2022-12-29T20:21:05.292Z,15.13
2022-12-29T20:23:34.959Z,20.53
2022-12-29T20:26:04.987Z,13.00
2022-12-29T20:28:34.018Z,19.17
2022-12-29T20:31:06.496Z,15.70
2022-12-29T20:33:37.659Z,12.77
2022-12-29T20:36:08.428Z,11.63
2022-12-29T20:38:37.714Z,15.07
2022-12-29T20:41:06.726Z,10.03
2022-12-29T20:43:35.600Z,13.77
2022-12-29T20:46:04.603Z,14.33
2022-12-29T20:48:33.233Z,17.50
2022-12-29T20:51:03.044Z,14.77
2022-12-29T20:53:34.302Z,16.43
2022-12-29T20:56:05.087Z,15.57
2022-12-29T20:58:47.218Z,9.60
2022-12-29T21:01:25.032Z,18.87
2022-12-29T21:03:54.235Z,12.53
2022-12-29T21:06:24.356Z,20.13
2022-12-29T21:08:55.172Z,14.37
2022-12-29T21:11:24.304Z,19.30
2022-12-29T21:13:53.071Z,14.17
2022-12-29T21:16:22.103Z,13.40
2022-12-29T21:18:51.787Z,14.37
2022-12-29T21:21:24.195Z,12.93
2022-12-29T21:23:53.876Z,19.83
2022-12-29T21:26:24.597Z,18.63
2022-12-29T21:28:53.817Z,22.63
2022-12-29T21:31:28.116Z,12.87
2022-12-29T21:33:57.813Z,23.57
2022-12-29T21:36:28.964Z,17.17
2022-12-29T21:38:59.368Z,18.90
2022-12-29T21:41:28.000Z,13.83
2022-12-29T21:44:28.810Z,23.90
2022-12-29T21:46:58.141Z,20.50
2022-12-29T21:49:28.540Z,23.30
2022-12-29T21:51:58.794Z,21.37
2022-12-29T21:54:47.551Z,18.13
2022-12-29T21:57:38.269Z,12.43
2022-12-29T22:00:26.915Z,20.37
2022-12-29T22:03:20.419Z,16.93
2022-12-29T22:06:09.495Z,23.90
2022-12-29T22:08:57.249Z,17.17
2022-12-29T22:11:43.504Z,21.87
2022-12-29T22:14:12.298Z,17.00
2022-12-29T22:16:40.960Z,22.13
2022-12-29T22:19:11.181Z,15.23
2022-12-29T22:21:39.835Z,15.10
2022-12-29T22:24:10.551Z,16.33
2022-12-29T22:26:39.024Z,17.90
2022-12-29T22:29:07.617Z,19.20
2022-12-29T22:31:36.263Z,22.67
2022-12-29T22:34:06.074Z,25.67
2022-12-29T22:36:35.073Z,14.97
2022-12-29T22:39:03.868Z,22.57
2022-12-29T22:41:33.811Z,16.57
2022-12-29T22:44:02.447Z,17.37
2022-12-29T22:46:31.081Z,22.73
2022-12-29T22:48:59.776Z,19.63
2022-12-29T22:51:28.304Z,21.67
2022-12-29T22:53:56.794Z,13.27
2022-12-29T22:56:27.821Z,20.03
2022-12-29T22:58:57.832Z,21.00
2022-12-29T23:01:26.718Z,21.10
2022-12-29T23:04:11.233Z,17.70
2022-12-29T23:06:44.194Z,17.00
2022-12-29T23:09:17.531Z,19.10
2022-12-29T23:11:46.675Z,22.63
2022-12-29T23:14:17.891Z,28.90
2022-12-29T23:16:47.931Z,19.57
2022-12-29T23:19:16.889Z,17.27
2022-12-29T23:21:45.496Z,25.33
2022-12-29T23:24:15.789Z,13.23
2022-12-29T23:26:46.803Z,17.87
2022-12-29T23:29:18.751Z,15.33
2022-12-29T23:31:47.704Z,19.17
2022-12-29T23:34:18.364Z,21.33
2022-12-29T23:36:47.249Z,18.97
2022-12-29T23:39:21.040Z,18.37
2022-12-29T23:41:49.607Z,19.27
2022-12-29T23:44:19.495Z,18.10
2022-12-29T23:46:47.987Z,16.23
2022-12-29T23:49:16.722Z,17.17
2022-12-29T23:51:45.225Z,18.73
2022-12-29T23:54:13.579Z,23.27
2022-12-29T23:56:42.228Z,18.43
2022-12-29T23:59:10.560Z,13.77
