createdAt,value
2019-02-23T00:01:07.425Z,13.07
2019-02-23T00:03:23.799Z,13.10
2019-02-23T00:05:41.213Z,12.60
2019-02-23T00:07:50.372Z,12.13
2019-02-23T00:10:13.785Z,13.10
2019-02-23T00:15:15.348Z,12.60
2019-02-23T00:17:23.774Z,12.80
2019-02-23T00:19:30.090Z,12.80
2019-02-23T00:21:40.939Z,12.97
2019-02-23T00:23:54.438Z,13.13
2019-02-23T00:26:04.908Z,13.10
2019-02-23T00:28:15.077Z,13.37
2019-02-23T00:30:36.009Z,13.53
2019-02-23T00:32:51.323Z,14.07
2019-02-23T00:35:35.740Z,13.57
2019-02-23T00:38:05.778Z,13.20
2019-02-23T00:40:28.663Z,13.00
2019-02-23T00:42:37.247Z,13.13
2019-02-23T00:45:00.783Z,13.00
2019-02-23T00:47:16.153Z,13.23
2019-02-23T00:49:35.790Z,13.27
2019-02-23T00:51:51.790Z,12.80
2019-02-23T00:54:01.450Z,13.40
2019-02-23T00:56:50.114Z,12.80
2019-02-23T00:59:08.088Z,12.73
2019-02-23T01:01:24.399Z,13.03
2019-02-23T01:06:03.978Z,14.60
2019-02-23T01:08:21.908Z,12.93
2019-02-23T01:11:02.250Z,13.10
2019-02-23T01:13:07.680Z,13.20
2019-02-23T01:15:31.895Z,14.20
2019-02-23T01:20:40.251Z,13.47
2019-02-23T01:22:59.635Z,13.03
2019-02-23T01:25:09.160Z,13.03
2019-02-23T01:27:26.198Z,13.37
2019-02-23T01:29:36.589Z,14.83
2019-02-23T01:32:09.822Z,13.23
2019-02-23T01:34:46.178Z,13.80
2019-02-23T01:36:56.635Z,13.33
2019-02-23T01:39:15.491Z,13.90
2019-02-23T01:41:32.830Z,13.13
2019-02-23T01:44:09.805Z,12.60
2019-02-23T01:46:30.670Z,12.33
2019-02-23T01:49:02.037Z,14.83
2019-02-23T01:51:08.119Z,14.23
2019-02-23T01:53:27.305Z,14.10
2019-02-23T01:55:39.903Z,13.10
2019-02-23T01:57:52.100Z,14.27
2019-02-23T02:00:07.591Z,15.20
2019-02-23T02:02:31.182Z,14.80
2019-02-23T02:04:42.941Z,14.53
2019-02-23T02:06:52.446Z,14.47
2019-02-23T02:08:59.576Z,14.73
2019-02-23T02:11:13.975Z,13.93
2019-02-23T02:13:31.263Z,13.50
2019-02-23T02:15:41.870Z,12.77
2019-02-23T02:17:54.159Z,14.10
2019-02-23T02:20:19.853Z,13.40
2019-02-23T02:22:29.351Z,13.93
2019-02-23T02:24:56.304Z,12.83
2019-02-23T02:27:33.163Z,13.87
2019-02-23T02:29:41.255Z,13.83
2019-02-23T02:32:01.858Z,14.00
2019-02-23T02:34:21.109Z,14.10
2019-02-23T02:36:30.290Z,14.00
2019-02-23T02:38:53.197Z,14.47
2019-02-23T02:41:06.412Z,14.17
2019-02-23T02:43:24.188Z,15.50
2019-02-23T02:45:41.172Z,15.23
2019-02-23T02:48:07.542Z,15.67
2019-02-23T02:50:23.821Z,15.13
2019-02-23T02:52:31.936Z,14.63
2019-02-23T02:54:48.711Z,15.27
2019-02-23T02:57:05.556Z,15.83
2019-02-23T02:59:16.662Z,15.97
2019-02-23T03:01:40.977Z,15.00
2019-02-23T03:03:56.160Z,14.83
2019-02-23T03:06:05.558Z,16.97
2019-02-23T03:08:16.577Z,16.27
2019-02-23T03:10:58.374Z,17.37
2019-02-23T03:13:13.212Z,16.07
2019-02-23T03:15:48.858Z,16.90
2019-02-23T03:18:07.179Z,16.67
2019-02-23T03:20:36.898Z,16.77
2019-02-23T03:23:00.182Z,16.67
2019-02-23T03:25:39.818Z,17.63
2019-02-23T03:27:51.691Z,16.13
2019-02-23T03:30:08.007Z,17.17
2019-02-23T03:32:28.867Z,18.23
2019-02-23T03:35:00.679Z,17.87
2019-02-23T03:37:19.647Z,17.50
2019-02-23T03:39:49.255Z,17.23
2019-02-23T03:42:23.486Z,18.00
2019-02-23T03:44:40.659Z,17.70
2019-02-23T03:47:12.145Z,18.33
2019-02-23T03:49:26.138Z,17.83
2019-02-23T03:51:40.134Z,17.67
2019-02-23T03:53:53.654Z,18.70
2019-02-23T03:56:01.216Z,17.70
2019-02-23T03:58:15.354Z,18.13
2019-02-23T04:00:24.753Z,18.40
2019-02-23T04:02:35.452Z,18.43
2019-02-23T04:05:11.231Z,18.13
2019-02-23T04:07:21.950Z,19.50
2019-02-23T04:09:56.297Z,19.17
2019-02-23T04:12:08.239Z,17.80
2019-02-23T04:14:16.972Z,19.73
2019-02-23T04:16:23.703Z,20.03
2019-02-23T04:18:45.512Z,18.83
2019-02-23T04:21:02.061Z,19.63
2019-02-23T04:23:23.223Z,19.03
2019-02-23T04:25:29.595Z,19.87
2019-02-23T04:27:35.126Z,20.00
2019-02-23T04:29:40.688Z,19.87
2019-02-23T04:31:54.464Z,20.13
2019-02-23T04:36:48.530Z,19.33
2019-02-23T04:39:04.365Z,20.10
2019-02-23T04:41:09.552Z,20.03
2019-02-23T04:43:33.663Z,20.17
2019-02-23T04:45:48.553Z,21.03
2019-02-23T04:48:16.902Z,21.93
2019-02-23T04:50:48.789Z,19.30
2019-02-23T04:53:04.879Z,20.80
2019-02-23T04:55:13.624Z,20.53
2019-02-23T04:57:19.394Z,21.23
2019-02-23T04:59:26.533Z,20.43
2019-02-23T05:01:44.969Z,21.40
2019-02-23T05:03:51.761Z,20.47
2019-02-23T05:05:56.822Z,19.93
2019-02-23T05:08:04.781Z,20.37
2019-02-23T05:10:10.099Z,21.07
2019-02-23T05:12:15.621Z,20.57
2019-02-23T05:14:24.088Z,20.30
2019-02-23T05:16:41.998Z,20.17
2019-02-23T05:18:50.785Z,20.27
2019-02-23T05:21:02.674Z,20.73
2019-02-23T05:23:23.564Z,20.63
2019-02-23T05:25:31.954Z,20.20
2019-02-23T05:27:36.912Z,21.57
2019-02-23T05:29:43.530Z,20.97
2019-02-23T05:32:01.488Z,21.73
2019-02-23T05:34:21.941Z,21.03
2019-02-23T05:36:35.749Z,20.20
2019-02-23T05:38:54.445Z,19.57
2019-02-23T05:41:12.082Z,21.60
2019-02-23T05:43:31.404Z,21.33
2019-02-23T05:45:49.741Z,20.63
2019-02-23T05:48:09.948Z,20.87
2019-02-23T05:50:17.015Z,21.33
2019-02-23T05:52:42.143Z,21.40
2019-02-23T05:54:57.007Z,21.40
2019-02-23T05:57:09.240Z,21.37
2019-02-23T05:59:27.378Z,21.43
2019-02-23T06:01:38.715Z,21.37
2019-02-23T06:03:50.107Z,21.73
2019-02-23T06:06:09.984Z,22.53
2019-02-23T06:08:21.209Z,21.43
2019-02-23T06:10:33.665Z,22.03
2019-02-23T06:12:56.656Z,20.97
2019-02-23T06:15:07.435Z,21.07
2019-02-23T06:17:28.624Z,21.53
2019-02-23T06:20:22.251Z,24.17
2019-02-23T06:22:42.183Z,22.67
2019-02-23T06:25:13.784Z,22.27
2019-02-23T06:27:19.538Z,21.70
2019-02-23T06:29:33.412Z,20.97
2019-02-23T06:31:54.860Z,22.33
2019-02-23T06:34:16.119Z,21.13
2019-02-23T06:36:30.286Z,22.37
2019-02-23T06:38:39.184Z,21.83
2019-02-23T06:40:49.549Z,21.97
2019-02-23T06:42:57.744Z,21.33
2019-02-23T06:45:05.405Z,22.00
2019-02-23T06:47:24.683Z,21.77
2019-02-23T06:49:40.825Z,20.90
2019-02-23T06:51:50.681Z,20.87
2019-02-23T06:54:23.348Z,22.07
2019-02-23T06:56:31.718Z,22.10
2019-02-23T06:58:45.323Z,21.40
2019-02-23T07:00:55.917Z,21.97
2019-02-23T07:03:12.418Z,20.73
2019-02-23T07:05:48.473Z,21.90
2019-02-23T07:08:32.259Z,21.53
2019-02-23T07:10:59.180Z,22.17
2019-02-23T07:13:07.257Z,22.20
2019-02-23T07:15:18.295Z,20.40
2019-02-23T07:17:33.631Z,21.47
2019-02-23T07:22:27.684Z,20.37
2019-02-23T07:24:33.393Z,20.73
2019-02-23T07:26:39.099Z,20.27
2019-02-23T07:28:50.227Z,21.37
2019-02-23T07:31:02.043Z,22.83
2019-02-23T07:33:29.575Z,20.60
2019-02-23T07:35:37.452Z,21.77
2019-02-23T07:37:54.512Z,21.30
2019-02-23T07:40:10.326Z,21.37
2019-02-23T07:42:19.232Z,22.13
2019-02-23T07:44:30.080Z,20.43
2019-02-23T07:46:44.796Z,20.67
2019-02-23T07:48:57.277Z,20.80
2019-02-23T07:51:25.855Z,21.23
2019-02-23T07:53:39.364Z,21.40
2019-02-23T07:55:58.562Z,21.73
2019-02-23T07:58:11.579Z,21.03
2019-02-23T08:00:42.673Z,21.53
2019-02-23T08:02:55.953Z,21.73
2019-02-23T08:05:15.345Z,20.03
2019-02-23T08:07:36.299Z,20.80
2019-02-23T08:09:49.772Z,21.80
2019-02-23T08:12:07.169Z,22.33
2019-02-23T08:14:48.958Z,21.23
2019-02-23T08:16:48.702Z,20.40
2019-02-23T08:19:06.576Z,19.80
2019-02-23T08:21:49.184Z,21.70
2019-02-23T08:23:37.141Z,17.50
2019-02-23T08:26:05.334Z,20.07
2019-02-23T08:28:21.468Z,20.83
2019-02-23T08:30:36.282Z,20.53
2019-02-23T08:32:42.719Z,19.93
2019-02-23T08:34:50.846Z,19.90
2019-02-23T08:37:04.773Z,19.90
2019-02-23T08:39:15.300Z,21.97
2019-02-23T08:41:21.736Z,19.27
2019-02-23T08:43:32.031Z,20.47
2019-02-23T08:45:51.281Z,20.23
2019-02-23T08:48:13.148Z,17.97
2019-02-23T08:50:22.971Z,20.03
2019-02-23T08:52:33.921Z,19.97
2019-02-23T08:54:51.255Z,19.27
2019-02-23T08:57:17.341Z,20.10
2019-02-23T08:59:39.414Z,16.47
2019-02-23T09:01:50.684Z,19.33
2019-02-23T09:04:11.381Z,19.23
2019-02-23T09:06:26.435Z,18.90
2019-02-23T09:08:42.027Z,19.50
2019-02-23T09:11:16.538Z,19.60
2019-02-23T09:13:28.839Z,19.23
2019-02-23T09:15:42.217Z,18.80
2019-02-23T09:17:48.947Z,18.73
2019-02-23T09:20:02.474Z,19.57
2019-02-23T09:22:12.752Z,18.40
2019-02-23T09:24:29.740Z,17.93
2019-02-23T09:26:48.312Z,19.00
2019-02-23T09:28:59.255Z,19.53
2019-02-23T09:31:16.697Z,19.37
2019-02-23T09:33:35.767Z,19.30
2019-02-23T09:35:59.830Z,19.17
2019-02-23T09:38:15.905Z,19.77
2019-02-23T09:40:31.157Z,19.33
2019-02-23T09:42:41.699Z,19.50
2019-02-23T09:44:55.691Z,19.10
2019-02-23T09:47:19.307Z,18.93
2019-02-23T09:49:35.385Z,18.73
2019-02-23T09:51:43.061Z,19.47
2019-02-23T09:53:57.168Z,20.13
2019-02-23T09:56:11.326Z,19.67
2019-02-23T09:58:27.819Z,19.80
2019-02-23T10:00:38.232Z,18.43
2019-02-23T10:03:01.178Z,18.73
2019-02-23T10:05:07.024Z,17.17
2019-02-23T10:07:18.177Z,18.77
2019-02-23T10:09:23.908Z,19.57
2019-02-23T10:11:29.870Z,18.30
2019-02-23T10:13:36.253Z,18.80
2019-02-23T10:15:50.122Z,19.33
2019-02-23T10:18:01.051Z,18.03
2019-02-23T10:20:19.388Z,18.93
2019-02-23T10:22:46.208Z,19.70
2019-02-23T10:25:03.029Z,18.23
2019-02-23T10:27:29.296Z,17.87
2019-02-23T10:29:45.401Z,18.93
2019-02-23T10:31:52.429Z,18.30
2019-02-23T10:34:05.521Z,18.60
2019-02-23T10:36:25.338Z,19.13
2019-02-23T10:38:45.212Z,18.80
2019-02-23T10:41:03.445Z,18.47
2019-02-23T10:43:11.837Z,18.20
2019-02-23T10:45:25.167Z,18.67
2019-02-23T10:47:43.961Z,18.73
2019-02-23T10:50:05.827Z,18.83
2019-02-23T10:52:16.042Z,18.43
2019-02-23T10:54:33.724Z,17.23
2019-02-23T10:56:52.458Z,17.40
2019-02-23T10:59:25.376Z,18.90
2019-02-23T11:01:57.091Z,18.00
2019-02-23T11:04:13.548Z,17.13
2019-02-23T11:06:24.330Z,17.87
2019-02-23T11:08:35.669Z,19.03
2019-02-23T11:10:55.953Z,18.37
2019-02-23T11:13:09.907Z,18.27
2019-02-23T11:15:50.133Z,16.97
2019-02-23T11:18:17.353Z,18.13
2019-02-23T11:20:32.857Z,19.27
2019-02-23T11:22:53.345Z,17.57
2019-02-23T11:25:19.187Z,19.00
2019-02-23T11:27:27.257Z,16.70
2019-02-23T11:30:00.476Z,17.73
2019-02-23T11:32:16.367Z,18.30
2019-02-23T11:34:23.883Z,17.90
2019-02-23T11:36:34.152Z,17.67
2019-02-23T11:38:55.862Z,18.03
2019-02-23T11:41:08.654Z,17.97
2019-02-23T11:43:22.500Z,17.77
2019-02-23T11:45:35.540Z,17.77
2019-02-23T11:47:42.952Z,18.10
2019-02-23T11:49:58.373Z,18.83
2019-02-23T11:52:17.405Z,18.13
2019-02-23T11:54:23.436Z,17.17
2019-02-23T11:56:29.812Z,17.67
2019-02-23T11:58:49.702Z,18.33
2019-02-23T12:01:16.083Z,18.07
2019-02-23T12:03:41.007Z,18.00
2019-02-23T12:06:12.706Z,17.47
2019-02-23T12:08:29.582Z,17.00
2019-02-23T12:10:42.871Z,17.17
2019-02-23T12:13:01.237Z,17.20
2019-02-23T12:15:13.653Z,17.77
2019-02-23T12:17:31.091Z,16.97
2019-02-23T12:19:46.907Z,17.13
2019-02-23T12:24:25.354Z,16.67
2019-02-23T12:26:42.992Z,16.60
2019-02-23T12:28:49.963Z,18.23
2019-02-23T12:31:09.243Z,16.57
2019-02-23T12:33:33.179Z,15.83
2019-02-23T12:35:41.607Z,16.70
2019-02-23T12:37:56.221Z,17.07
2019-02-23T12:40:21.476Z,16.87
2019-02-23T12:42:35.506Z,16.67
2019-02-23T12:45:13.519Z,17.30
2019-02-23T12:47:41.312Z,17.37
2019-02-23T12:50:01.721Z,17.57
2019-02-23T12:52:13.342Z,17.67
2019-02-23T12:54:29.385Z,16.80
2019-02-23T12:56:46.881Z,17.30
2019-02-23T12:59:37.553Z,17.07
2019-02-23T13:04:22.532Z,16.60
2019-02-23T13:06:37.560Z,14.17
2019-02-23T13:09:34.209Z,14.87
2019-02-23T13:11:43.843Z,12.80
2019-02-23T13:14:21.343Z,11.77
2019-02-23T13:16:48.545Z,11.77
2019-02-23T13:20:13.973Z,12.87
2019-02-23T13:23:21.539Z,12.23
2019-02-23T13:25:57.364Z,11.40
2019-02-23T13:28:52.658Z,11.53
2019-02-23T13:31:52.679Z,12.03
2019-02-23T13:34:48.708Z,12.27
2019-02-23T13:37:52.525Z,11.87
2019-02-23T13:40:52.039Z,11.50
2019-02-23T13:43:33.217Z,10.90
2019-02-23T13:46:10.598Z,12.10
2019-02-23T13:48:54.442Z,11.17
2019-02-23T13:51:50.606Z,11.40
2019-02-23T13:54:45.291Z,11.57
2019-02-23T13:57:49.557Z,12.53
2019-02-23T14:03:31.902Z,10.70
2019-02-23T14:06:07.309Z,10.87
2019-02-23T14:08:55.223Z,10.27
2019-02-23T14:11:40.063Z,10.27
2019-02-23T14:14:14.839Z,10.40
2019-02-23T14:16:53.383Z,10.37
2019-02-23T14:19:56.314Z,11.27
2019-02-23T14:22:59.792Z,9.67
2019-02-23T14:25:59.770Z,9.93
2019-02-23T14:28:58.594Z,10.10
2019-02-23T14:32:07.496Z,11.00
2019-02-23T14:34:50.575Z,9.57
2019-02-23T14:37:32.999Z,9.03
2019-02-23T14:40:16.647Z,9.43
2019-02-23T14:43:17.320Z,9.47
2019-02-23T14:45:57.055Z,8.90
2019-02-23T14:48:41.906Z,9.67
2019-02-23T14:51:27.214Z,8.97
2019-02-23T14:54:28.681Z,9.73
2019-02-23T14:57:38.515Z,9.60
2019-02-23T15:03:37.616Z,10.30
2019-02-23T15:06:27.480Z,11.13
2019-02-23T15:08:57.968Z,10.27
2019-02-23T15:11:40.877Z,10.27
2019-02-23T15:14:29.440Z,9.90
2019-02-23T15:17:16.691Z,10.27
2019-02-23T15:20:20.721Z,9.93
2019-02-23T15:23:26.843Z,9.83
2019-02-23T15:26:14.066Z,10.20
2019-02-23T15:28:55.524Z,9.87
2019-02-23T15:32:01.698Z,10.17
2019-02-23T15:35:14.666Z,9.80
2019-02-23T15:37:52.406Z,10.43
2019-02-23T15:40:43.936Z,9.37
2019-02-23T15:43:52.802Z,9.80
2019-02-23T15:47:02.861Z,9.87
2019-02-23T15:49:46.788Z,10.63
2019-02-23T15:52:14.650Z,9.57
2019-02-23T15:54:38.785Z,9.97
2019-02-23T15:57:06.733Z,10.00
2019-02-23T15:59:17.080Z,9.30
2019-02-23T16:01:34.889Z,9.43
2019-02-23T16:03:54.161Z,9.73
2019-02-23T16:06:12.427Z,10.20
2019-02-23T16:08:30.006Z,10.00
2019-02-23T16:10:46.648Z,9.97
2019-02-23T16:13:12.320Z,9.73
2019-02-23T16:15:36.630Z,9.20
2019-02-23T16:17:51.615Z,9.13
2019-02-23T16:20:08.434Z,10.00
2019-02-23T16:22:34.669Z,9.37
2019-02-23T16:24:45.710Z,9.20
2019-02-23T16:26:51.201Z,9.43
2019-02-23T16:29:09.614Z,9.77
2019-02-23T16:31:32.043Z,9.00
2019-02-23T16:33:57.563Z,9.07
2019-02-23T16:36:05.092Z,9.70
2019-02-23T16:38:15.445Z,10.13
2019-02-23T16:40:41.233Z,9.63
2019-02-23T16:43:11.302Z,8.73
2019-02-23T16:45:45.409Z,9.47
2019-02-23T16:48:05.266Z,9.73
2019-02-23T16:50:29.405Z,9.77
2019-02-23T16:52:37.621Z,10.27
2019-02-23T16:55:01.001Z,10.50
2019-02-23T16:57:20.791Z,10.50
2019-02-23T16:59:31.906Z,9.60
2019-02-23T17:02:03.339Z,11.13
2019-02-23T17:04:24.172Z,10.63
2019-02-23T17:06:33.792Z,11.20
2019-02-23T17:08:49.630Z,10.50
2019-02-23T17:11:01.341Z,10.60
2019-02-23T17:13:17.812Z,10.40
2019-02-23T17:15:36.367Z,10.67
2019-02-23T17:17:48.207Z,9.87
2019-02-23T17:20:08.996Z,10.93
2019-02-23T17:22:17.867Z,11.17
2019-02-23T17:24:26.086Z,10.20
2019-02-23T17:26:40.132Z,10.93
2019-02-23T17:28:51.747Z,11.13
2019-02-23T17:31:23.795Z,11.17
2019-02-23T17:34:02.535Z,11.47
2019-02-23T17:36:21.019Z,11.07
2019-02-23T17:38:41.250Z,10.90
2019-02-23T17:40:56.788Z,10.80
2019-02-23T17:43:08.960Z,10.87
2019-02-23T17:45:33.482Z,10.40
2019-02-23T17:48:07.776Z,10.50
2019-02-23T17:50:31.464Z,9.70
2019-02-23T17:53:01.659Z,10.93
2019-02-23T17:55:18.561Z,10.47
2019-02-23T17:57:36.252Z,11.00
2019-02-23T17:59:59.631Z,11.20
2019-02-23T18:04:58.665Z,11.53
2019-02-23T18:07:33.255Z,12.13
2019-02-23T18:09:41.549Z,10.67
2019-02-23T18:12:17.262Z,11.87
2019-02-23T18:14:15.763Z,12.17
2019-02-23T18:16:32.656Z,12.17
2019-02-23T18:18:55.436Z,11.33
2019-02-23T18:23:38.524Z,11.30
2019-02-23T18:25:58.211Z,11.53
2019-02-23T18:28:25.326Z,13.27
2019-02-23T18:30:44.034Z,12.80
2019-02-23T18:33:25.280Z,12.87
2019-02-23T18:35:51.419Z,13.33
2019-02-23T18:38:09.064Z,12.43
2019-02-23T18:40:17.771Z,14.23
2019-02-23T18:42:22.431Z,13.13
2019-02-23T18:44:29.812Z,13.57
2019-02-23T18:49:20.613Z,13.53
2019-02-23T18:51:27.364Z,14.47
2019-02-23T18:53:50.672Z,14.70
2019-02-23T18:56:10.317Z,15.10
2019-02-23T18:58:36.188Z,14.13
2019-02-23T19:00:41.886Z,14.70
2019-02-23T19:03:17.636Z,15.00
2019-02-23T19:05:54.510Z,15.13
2019-02-23T19:08:08.215Z,15.30
2019-02-23T19:10:40.112Z,14.07
2019-02-23T19:12:47.486Z,14.93
2019-02-23T19:17:35.762Z,15.03
2019-02-23T19:19:41.845Z,14.47
2019-02-23T19:22:01.153Z,16.10
2019-02-23T19:24:23.564Z,15.30
2019-02-23T19:26:38.171Z,14.83
2019-02-23T19:28:48.417Z,15.30
2019-02-23T19:31:16.834Z,15.07
2019-02-23T19:33:39.404Z,15.13
2019-02-23T19:36:02.039Z,15.43
2019-02-23T19:38:32.223Z,15.30
2019-02-23T19:42:53.932Z,14.73
2019-02-23T19:46:48.695Z,15.17
2019-02-23T19:47:49.941Z,14.37
2019-02-23T19:50:12.110Z,13.83
2019-02-23T19:52:35.513Z,14.43
2019-02-23T20:00:00.148Z,13.77
2019-02-23T20:02:19.480Z,14.73
2019-02-23T20:04:47.365Z,14.03
2019-02-23T20:07:09.748Z,14.00
2019-02-23T20:09:48.523Z,14.80
2019-02-23T20:12:23.705Z,16.03
2019-02-23T20:14:21.076Z,14.77
2019-02-23T20:19:09.334Z,14.67
2019-02-23T20:21:26.015Z,15.30
2019-02-23T20:23:44.665Z,13.77
2019-02-23T20:26:02.198Z,15.27
2019-02-23T20:28:18.879Z,15.73
2019-02-23T20:30:37.702Z,13.77
2019-02-23T20:32:56.844Z,15.50
2019-02-23T20:35:16.129Z,14.60
2019-02-23T20:37:32.182Z,14.73
2019-02-23T20:39:57.259Z,15.27
2019-02-23T20:42:17.856Z,14.83
2019-02-23T20:47:11.855Z,14.77
2019-02-23T20:52:36.492Z,14.60
2019-02-23T21:08:35.129Z,13.97
2019-02-23T21:10:55.741Z,13.20
2019-02-23T21:13:33.673Z,14.10
2019-02-23T21:18:28.648Z,14.00
2019-02-23T21:21:59.176Z,13.13
2019-02-23T21:24:42.169Z,12.60
2019-02-23T21:26:46.256Z,13.40
2019-02-23T21:29:07.862Z,13.43
2019-02-23T21:31:29.525Z,12.60
2019-02-23T21:36:38.649Z,12.67
2019-02-23T21:39:02.729Z,12.83
2019-02-23T21:41:21.824Z,13.57
2019-02-23T21:43:42.568Z,12.37
2019-02-23T21:48:43.564Z,13.47
2019-02-23T21:51:05.489Z,13.20
2019-02-23T21:53:23.225Z,13.33
2019-02-23T21:55:42.010Z,13.17
2019-02-23T21:57:59.876Z,12.60
2019-02-23T22:00:16.167Z,12.80
2019-02-23T22:02:39.006Z,12.43
2019-02-23T22:08:30.580Z,12.10
2019-02-23T22:10:50.538Z,13.60
2019-02-23T22:12:56.572Z,12.07
2019-02-23T22:15:02.520Z,12.70
2019-02-23T22:20:01.266Z,12.77
2019-02-23T22:22:21.873Z,13.13
2019-02-23T22:25:01.099Z,12.87
2019-02-23T22:27:09.452Z,12.23
2019-02-23T22:32:20.700Z,12.80
2019-02-23T22:34:43.616Z,12.77
2019-02-23T22:37:01.215Z,12.77
2019-02-23T22:42:14.130Z,12.77
2019-02-23T22:44:32.107Z,12.37
2019-02-23T22:46:51.408Z,12.50
2019-02-23T22:49:26.262Z,12.97
2019-02-23T22:51:36.062Z,12.83
2019-02-23T22:56:26.408Z,12.50
2019-02-23T22:58:44.795Z,12.57
2019-02-23T23:03:48.050Z,12.70
2019-02-23T23:06:45.279Z,12.50
2019-02-23T23:08:25.032Z,12.67
2019-02-23T23:10:58.549Z,13.30
2019-02-23T23:13:25.247Z,13.60
2019-02-23T23:19:08.336Z,13.20
2019-02-23T23:20:49.547Z,12.60
2019-02-23T23:22:43.869Z,13.17
2019-02-23T23:25:02.637Z,12.60
2019-02-23T23:32:43.802Z,12.67
2019-02-23T23:35:00.318Z,13.37
2019-02-23T23:37:22.058Z,13.30
2019-02-23T23:40:16.578Z,12.67
2019-02-23T23:42:08.328Z,12.70
2019-02-23T23:44:25.019Z,12.30
2019-02-23T23:47:25.413Z,13.20
2019-02-23T23:49:10.963Z,12.73
2019-02-23T23:51:39.297Z,13.10
2019-02-23T23:54:01.239Z,12.20
2019-02-23T23:56:08.926Z,12.23
2019-02-23T23:58:35.296Z,13.10
