createdAt,value
2018-12-24T13:26:50.241Z,1026.46
2018-12-24T13:27:50.687Z,1026.70
2018-12-24T13:31:16.316Z,1027.40
2018-12-24T13:34:40.505Z,1027.72
2018-12-24T13:35:40.179Z,1027.40
2018-12-24T13:37:45.624Z,1026.70
2018-12-24T13:38:45.218Z,1026.70
2018-12-24T13:40:49.288Z,1026.77
2018-12-24T13:43:29.494Z,1026.87
2018-12-24T13:44:29.020Z,1026.93
2018-12-24T13:46:35.065Z,1026.94
2018-12-24T13:47:35.643Z,1026.97
2018-12-24T13:48:35.597Z,1026.99
2018-12-24T13:49:36.622Z,1026.92
2018-12-24T13:50:36.596Z,1026.95
2018-12-24T13:51:36.580Z,1026.98
2018-12-24T13:52:36.505Z,1027.01
2018-12-24T13:53:41.855Z,1027.06
2018-12-24T13:54:36.529Z,1027.07
2018-12-24T13:55:36.449Z,1027.07
2018-12-24T13:58:37.677Z,1027.08
2018-12-24T13:59:37.656Z,1027.09
2018-12-24T14:01:44.645Z,1027.13
2018-12-24T14:02:43.392Z,1027.17
2018-12-24T14:04:52.091Z,1027.17
2018-12-24T14:07:23.489Z,1027.18
2018-12-24T14:08:21.493Z,1027.18
2018-12-24T14:12:16.072Z,1027.24
2018-12-24T14:13:15.943Z,1027.27
2018-12-24T14:15:27.068Z,1027.25
2018-12-24T14:18:31.790Z,1027.26
2018-12-24T14:24:10.137Z,1027.37
2018-12-24T14:24:42.330Z,1027.45
2018-12-24T14:25:42.021Z,1027.46
2018-12-24T14:28:29.230Z,1027.47
2018-12-24T14:29:29.695Z,1027.46
2018-12-24T14:31:39.071Z,1027.56
2018-12-24T14:32:39.094Z,1027.58
2018-12-24T14:38:53.227Z,1027.63
2018-12-24T14:39:53.221Z,1027.60
2018-12-24T14:45:43.830Z,1027.78
2018-12-24T14:46:45.769Z,1027.81
2018-12-24T14:48:40.284Z,1027.83
2018-12-24T14:49:39.912Z,1027.84
2018-12-24T14:51:44.856Z,1027.86
2018-12-24T14:52:44.609Z,1027.89
2018-12-24T14:53:44.223Z,1027.94
2018-12-24T14:54:44.732Z,1027.93
2018-12-24T14:55:44.829Z,1027.92
2018-12-24T14:56:44.078Z,1027.95
2018-12-24T14:57:44.091Z,1027.96
2018-12-24T14:59:09.382Z,1027.99
2018-12-24T15:05:27.470Z,1028.05
2018-12-24T15:08:11.958Z,1028.08
2018-12-24T15:09:13.044Z,1028.11
2018-12-24T15:10:13.069Z,1028.06
2018-12-24T15:11:11.150Z,1028.13
2018-12-24T15:12:11.527Z,1028.10
2018-12-24T15:15:03.625Z,1028.05
2018-12-24T15:16:02.993Z,1028.06
2018-12-24T15:17:21.066Z,1028.05
2018-12-24T15:18:02.090Z,1028.07
2018-12-24T15:19:02.599Z,1028.12
2018-12-24T15:20:02.045Z,1028.16
2018-12-24T15:21:05.340Z,1028.16
2018-12-24T15:24:10.731Z,1028.20
2018-12-24T15:24:50.789Z,1028.16
2018-12-24T15:39:32.141Z,1027.97
2018-12-24T15:40:11.197Z,1027.96
2018-12-24T15:42:25.496Z,1028.08
2018-12-24T15:43:25.903Z,1028.03
2018-12-24T15:44:25.429Z,1028.03
2018-12-24T15:45:27.561Z,1028.05
2018-12-24T15:48:08.964Z,1028.03
2018-12-24T15:57:01.969Z,1028.14
2018-12-24T15:58:02.502Z,1028.17
2018-12-24T15:59:01.914Z,1028.20
2018-12-24T16:00:01.898Z,1028.22
2018-12-24T16:01:02.413Z,1028.18
2018-12-24T16:02:01.333Z,1028.17
2018-12-24T16:03:02.013Z,1028.18
2018-12-24T16:04:02.264Z,1028.18
2018-12-24T16:05:02.025Z,1028.13
2018-12-24T16:06:02.502Z,1028.14
2018-12-24T16:07:02.016Z,1028.12
2018-12-24T16:08:02.149Z,1028.16
2018-12-24T16:09:02.156Z,1028.12
2018-12-24T16:10:01.480Z,1028.08
2018-12-24T16:11:02.033Z,1028.04
2018-12-24T16:12:02.009Z,1028.06
2018-12-24T16:13:01.537Z,1028.06
2018-12-24T16:14:09.179Z,1028.13
2018-12-24T16:22:19.588Z,1028.27
2018-12-24T16:28:52.322Z,1028.40
2018-12-24T16:29:25.471Z,1028.43
2018-12-24T16:31:54.599Z,1028.50
2018-12-24T16:32:34.588Z,1028.55
2018-12-24T16:36:53.158Z,1028.48
2018-12-24T16:37:27.944Z,1028.51
2018-12-24T16:41:58.845Z,1028.61
2018-12-24T16:42:35.955Z,1028.53
2018-12-24T16:46:23.965Z,1028.49
2018-12-24T16:47:23.266Z,1028.49
2018-12-24T16:53:26.243Z,1028.62
2018-12-24T16:57:21.360Z,1028.62
2018-12-24T16:58:48.092Z,1028.73
2018-12-24T17:02:03.805Z,1028.68
2018-12-24T17:03:03.856Z,1028.63
2018-12-24T17:07:05.732Z,1028.65
2018-12-24T17:08:04.779Z,1028.64
2018-12-24T17:10:20.315Z,1028.73
2018-12-24T17:15:15.053Z,1028.82
2018-12-24T17:18:48.201Z,1028.91
2018-12-24T17:25:02.860Z,1028.89
2018-12-24T17:26:02.785Z,1028.91
2018-12-24T17:27:01.743Z,1028.90
2018-12-24T17:28:02.705Z,1028.91
2018-12-24T17:29:02.215Z,1028.88
2018-12-24T17:32:04.446Z,1028.95
2018-12-24T17:33:01.631Z,1028.98
2018-12-24T17:36:48.974Z,1028.93
2018-12-24T17:38:09.999Z,1028.90
2018-12-24T17:40:03.846Z,1028.89
2018-12-24T17:45:11.205Z,1028.88
2018-12-24T17:46:12.460Z,1028.89
2018-12-24T17:48:18.053Z,1028.98
2018-12-24T17:53:03.094Z,1028.94
2018-12-24T17:54:02.701Z,1028.95
2018-12-24T17:56:04.506Z,1028.97
2018-12-24T17:57:29.308Z,1029.04
2018-12-24T17:58:59.243Z,1028.99
2018-12-24T17:59:59.440Z,1029.00
2018-12-24T18:01:59.720Z,1029.10
2018-12-24T18:02:59.218Z,1029.10
2018-12-24T18:06:40.690Z,1029.17
2018-12-24T18:07:41.236Z,1029.22
2018-12-24T18:13:21.814Z,1029.37
2018-12-24T18:14:43.386Z,1029.36
2018-12-24T18:16:24.412Z,1029.40
2018-12-24T18:17:24.667Z,1029.37
2018-12-24T18:19:50.343Z,1029.34
2018-12-24T18:20:29.146Z,1029.37
2018-12-24T18:21:30.768Z,1029.41
2018-12-24T18:22:56.110Z,1029.45
2018-12-24T18:24:38.195Z,1029.48
2018-12-24T18:25:38.453Z,1029.44
2018-12-24T18:27:46.766Z,1029.40
2018-12-24T18:28:47.370Z,1029.39
2018-12-24T18:31:45.624Z,1029.37
2018-12-24T18:32:46.141Z,1029.37
2018-12-24T18:34:48.983Z,1029.51
2018-12-24T18:35:50.438Z,1029.52
2018-12-24T18:38:01.536Z,1029.67
2018-12-24T18:42:17.991Z,1029.68
2018-12-24T18:43:17.022Z,1029.70
2018-12-24T18:45:39.289Z,1029.65
2018-12-24T18:46:39.955Z,1029.67
2018-12-24T18:48:40.178Z,1029.75
2018-12-24T18:50:04.591Z,1029.72
2018-12-24T18:51:38.148Z,1029.76
2018-12-24T18:54:26.392Z,1029.70
2018-12-24T18:55:25.073Z,1029.78
2018-12-24T18:57:33.664Z,1029.78
2018-12-24T18:58:33.111Z,1029.72
2018-12-24T19:01:01.861Z,1029.82
2018-12-24T19:02:29.446Z,1029.81
2018-12-24T19:03:01.754Z,1029.86
2018-12-24T19:04:02.783Z,1029.87
2018-12-24T19:05:36.680Z,1029.96
2018-12-24T19:07:33.119Z,1029.97
2018-12-24T19:08:06.493Z,1029.94
2018-12-24T19:09:07.282Z,1029.98
2018-12-24T19:10:06.952Z,1030.01
2018-12-24T19:11:07.102Z,1030.03
2018-12-24T19:12:06.911Z,1030.02
2018-12-24T19:13:06.334Z,1030.00
2018-12-24T19:14:06.890Z,1030.06
2018-12-24T19:15:28.367Z,1030.06
2018-12-24T19:18:49.942Z,1030.05
2018-12-24T19:19:49.884Z,1030.00
2018-12-24T19:21:54.236Z,1030.00
2018-12-24T19:22:54.297Z,1030.03
2018-12-24T19:25:30.284Z,1030.03
2018-12-24T19:26:11.054Z,1030.02
2018-12-24T19:28:40.928Z,1030.02
2018-12-24T19:29:58.193Z,1030.04
2018-12-24T19:31:38.012Z,1029.97
2018-12-24T19:32:38.026Z,1029.98
2018-12-24T19:34:44.679Z,1030.00
2018-12-24T19:35:46.327Z,1030.04
2018-12-24T19:36:48.641Z,1030.06
2018-12-24T19:37:45.641Z,1030.04
2018-12-24T19:38:46.361Z,1030.05
2018-12-24T19:39:45.087Z,1030.05
2018-12-24T19:40:45.120Z,1030.04
2018-12-24T19:41:44.918Z,1030.07
2018-12-24T19:42:44.348Z,1030.09
2018-12-24T19:43:44.859Z,1030.06
2018-12-24T19:44:44.887Z,1030.04
2018-12-24T19:45:43.753Z,1030.04
2018-12-24T19:46:44.795Z,1030.09
2018-12-24T19:49:52.829Z,1030.10
2018-12-24T19:52:42.266Z,1030.05
2018-12-24T19:53:19.300Z,1030.08
2018-12-24T19:55:28.085Z,1030.13
2018-12-24T19:56:29.766Z,1030.15
2018-12-24T19:58:32.830Z,1030.18
2018-12-24T19:59:34.091Z,1030.20
2018-12-24T20:00:33.936Z,1030.20
2018-12-24T20:01:33.396Z,1030.16
2018-12-24T20:02:33.383Z,1030.17
2018-12-24T20:03:32.810Z,1030.16
2018-12-24T20:04:32.245Z,1030.21
2018-12-24T20:05:32.174Z,1030.19
2018-12-24T20:06:34.065Z,1030.21
2018-12-24T20:07:31.756Z,1030.24
2018-12-24T20:08:31.601Z,1030.21
2018-12-24T20:09:31.575Z,1030.21
2018-12-24T20:10:31.543Z,1030.19
2018-12-24T20:11:31.508Z,1030.21
2018-12-24T20:12:31.475Z,1030.16
2018-12-24T20:13:31.433Z,1030.14
2018-12-24T20:14:31.391Z,1030.20
2018-12-24T20:15:31.356Z,1030.24
2018-12-24T20:16:31.322Z,1030.29
2018-12-24T20:17:49.412Z,1030.36
2018-12-24T20:19:48.691Z,1030.44
2018-12-24T20:20:48.604Z,1030.45
2018-12-24T20:22:53.482Z,1030.48
2018-12-24T20:23:54.530Z,1030.48
2018-12-24T20:25:59.236Z,1030.55
2018-12-24T20:26:59.398Z,1030.53
2018-12-24T20:27:58.368Z,1030.50
2018-12-24T20:29:00.687Z,1030.53
2018-12-24T20:29:58.741Z,1030.51
2018-12-24T20:30:59.853Z,1030.54
2018-12-24T20:32:02.870Z,1030.56
2018-12-24T20:32:57.887Z,1030.56
2018-12-24T20:33:58.982Z,1030.58
2018-12-24T20:34:58.252Z,1030.58
2018-12-24T20:36:00.230Z,1030.61
2018-12-24T20:36:57.268Z,1030.58
2018-12-24T20:37:58.217Z,1030.62
2018-12-24T20:38:58.253Z,1030.57
2018-12-24T20:39:58.821Z,1030.58
2018-12-24T20:40:56.994Z,1030.55
2018-12-24T20:41:57.597Z,1030.53
2018-12-24T20:43:23.805Z,1030.53
2018-12-24T20:44:59.960Z,1030.50
2018-12-24T20:46:00.833Z,1030.48
2018-12-24T20:48:06.786Z,1030.52
2018-12-24T20:49:03.716Z,1030.52
2018-12-24T20:51:06.576Z,1030.51
2018-12-24T20:52:25.363Z,1030.48
2018-12-24T20:54:09.355Z,1030.50
2018-12-24T20:55:09.884Z,1030.54
2018-12-24T20:57:17.265Z,1030.53
2018-12-24T20:58:17.662Z,1030.53
2018-12-24T21:00:28.844Z,1030.50
2018-12-24T21:03:07.188Z,1030.52
2018-12-24T21:04:05.828Z,1030.51
2018-12-24T21:06:09.754Z,1030.45
2018-12-24T21:09:14.571Z,1030.45
2018-12-24T21:10:15.439Z,1030.49
2018-12-24T21:11:14.501Z,1030.50
2018-12-24T21:12:14.958Z,1030.44
2018-12-24T21:17:25.337Z,1030.45
2018-12-24T21:18:18.360Z,1030.46
2018-12-24T21:20:35.761Z,1030.42
2018-12-24T21:22:20.607Z,1030.41
2018-12-24T21:23:19.939Z,1030.43
2018-12-24T21:25:23.090Z,1030.40
2018-12-24T21:26:22.775Z,1030.41
2018-12-24T21:28:37.403Z,1030.33
2018-12-24T21:29:37.543Z,1030.28
2018-12-24T21:30:37.400Z,1030.32
2018-12-24T21:31:37.285Z,1030.34
2018-12-24T21:32:37.272Z,1030.38
2018-12-24T21:33:37.176Z,1030.35
2018-12-24T21:34:36.435Z,1030.35
2018-12-24T21:35:37.328Z,1030.38
2018-12-24T21:36:35.422Z,1030.41
2018-12-24T21:40:16.260Z,1030.34
2018-12-24T21:41:15.435Z,1030.37
2018-12-24T21:42:15.405Z,1030.34
2018-12-24T21:43:16.868Z,1030.38
2018-12-24T21:44:18.230Z,1030.37
2018-12-24T21:45:16.329Z,1030.38
2018-12-24T21:46:16.287Z,1030.36
2018-12-24T21:47:15.752Z,1030.39
2018-12-24T21:48:23.476Z,1030.40
2018-12-24T21:49:17.028Z,1030.40
2018-12-24T21:50:14.891Z,1030.45
2018-12-24T21:51:14.771Z,1030.43
2018-12-24T21:52:14.698Z,1030.39
2018-12-24T21:53:14.507Z,1030.37
2018-12-24T21:54:14.543Z,1030.35
2018-12-24T21:55:14.433Z,1030.34
2018-12-24T21:56:14.503Z,1030.41
2018-12-24T21:57:14.363Z,1030.39
2018-12-24T21:58:14.328Z,1030.40
2018-12-24T21:59:14.290Z,1030.40
2018-12-24T22:00:14.315Z,1030.41
2018-12-24T22:01:14.224Z,1030.36
2018-12-24T22:02:14.188Z,1030.36
2018-12-24T22:03:14.349Z,1030.42
2018-12-24T22:04:14.343Z,1030.44
2018-12-24T22:05:14.196Z,1030.44
2018-12-24T22:06:14.043Z,1030.47
2018-12-24T22:07:14.100Z,1030.39
2018-12-24T22:08:14.220Z,1030.40
2018-12-24T22:09:14.219Z,1030.38
2018-12-24T22:10:14.050Z,1030.38
2018-12-24T22:11:13.998Z,1030.39
2018-12-24T22:12:13.870Z,1030.34
2018-12-24T22:13:14.418Z,1030.33
2018-12-24T22:14:13.876Z,1030.35
2018-12-24T22:15:13.734Z,1030.33
2018-12-24T22:16:13.692Z,1030.35
2018-12-24T22:17:13.736Z,1030.33
2018-12-24T22:18:13.680Z,1030.37
2018-12-24T22:19:13.594Z,1030.38
2018-12-24T22:20:13.552Z,1030.37
2018-12-24T22:21:13.527Z,1030.39
2018-12-24T22:22:13.488Z,1030.39
2018-12-24T22:23:15.096Z,1030.37
2018-12-24T22:24:13.413Z,1030.44
2018-12-24T22:25:13.522Z,1030.47
2018-12-24T22:26:13.343Z,1030.46
2018-12-24T22:27:13.390Z,1030.43
2018-12-24T22:28:13.364Z,1030.45
2018-12-24T22:29:13.352Z,1030.41
2018-12-24T22:30:29.153Z,1030.42
2018-12-24T22:33:57.482Z,1030.37
2018-12-24T22:36:25.643Z,1030.48
2018-12-24T22:40:47.082Z,1030.50
2018-12-24T22:41:50.865Z,1030.49
2018-12-24T22:44:25.764Z,1030.46
2018-12-24T22:45:25.701Z,1030.47
2018-12-24T22:50:46.110Z,1030.37
2018-12-24T22:51:45.205Z,1030.35
2018-12-24T22:52:45.615Z,1030.34
2018-12-24T22:53:45.981Z,1030.30
2018-12-24T22:54:45.870Z,1030.32
2018-12-24T22:55:45.890Z,1030.32
2018-12-24T22:56:45.897Z,1030.33
2018-12-24T22:57:44.674Z,1030.28
