createdAt,value
2018-11-06T00:00:38.045Z,982.98
2018-11-06T00:01:38.178Z,982.98
2018-11-06T00:02:38.313Z,982.99
2018-11-06T00:03:38.444Z,983.00
2018-11-06T00:04:38.584Z,983.03
2018-11-06T00:05:38.718Z,983.06
2018-11-06T00:06:38.851Z,983.08
2018-11-06T00:07:38.984Z,983.06
2018-11-06T00:08:39.116Z,983.04
2018-11-06T00:09:39.250Z,983.02
2018-11-06T00:10:39.384Z,982.99
2018-11-06T00:11:39.514Z,983.00
2018-11-06T00:12:39.647Z,983.02
2018-11-06T00:13:39.782Z,983.08
2018-11-06T00:14:39.922Z,983.14
2018-11-06T00:15:40.059Z,983.13
2018-11-06T00:16:40.184Z,983.15
2018-11-06T00:17:40.321Z,983.17
2018-11-06T00:18:40.457Z,983.19
2018-11-06T00:19:40.584Z,983.20
2018-11-06T00:20:40.726Z,983.15
2018-11-06T00:21:40.881Z,983.15
2018-11-06T00:22:41.010Z,983.14
2018-11-06T00:23:41.141Z,983.14
2018-11-06T00:24:41.273Z,983.13
2018-11-06T00:25:41.408Z,983.17
2018-11-06T00:26:41.542Z,983.20
2018-11-06T00:27:41.672Z,983.22
2018-11-06T00:28:41.808Z,983.18
2018-11-06T00:29:41.949Z,983.13
2018-11-06T00:30:42.079Z,983.13
2018-11-06T00:31:42.215Z,983.09
2018-11-06T00:32:42.345Z,983.12
2018-11-06T00:33:42.476Z,983.11
2018-11-06T00:34:42.608Z,983.08
2018-11-06T00:35:42.738Z,983.05
2018-11-06T00:36:42.870Z,983.06
2018-11-06T00:37:43.011Z,983.05
2018-11-06T00:38:43.137Z,983.09
2018-11-06T00:39:43.269Z,983.06
2018-11-06T00:40:43.401Z,983.06
2018-11-06T00:41:43.535Z,983.06
2018-11-06T00:42:43.669Z,983.05
2018-11-06T00:43:43.803Z,983.05
2018-11-06T00:44:43.934Z,983.04
2018-11-06T00:45:44.069Z,983.10
2018-11-06T00:46:44.200Z,983.06
2018-11-06T00:47:44.335Z,983.07
2018-11-06T00:48:44.473Z,983.06
2018-11-06T00:49:44.598Z,983.05
2018-11-06T00:50:44.737Z,983.12
2018-11-06T00:51:44.869Z,983.07
2018-11-06T00:52:44.999Z,983.11
2018-11-06T00:53:45.601Z,983.11
2018-11-06T00:54:45.255Z,983.11
2018-11-06T00:55:45.390Z,983.14
2018-11-06T00:56:45.528Z,983.15
2018-11-06T00:57:45.659Z,983.14
2018-11-06T00:58:45.798Z,983.11
2018-11-06T00:59:45.938Z,983.08
2018-11-06T01:00:46.075Z,983.09
2018-11-06T01:01:46.208Z,983.15
2018-11-06T01:02:46.350Z,983.15
2018-11-06T01:03:46.477Z,983.18
2018-11-06T01:04:46.649Z,983.20
2018-11-06T01:05:46.785Z,983.27
2018-11-06T01:06:46.914Z,983.30
2018-11-06T01:07:47.085Z,983.29
2018-11-06T01:08:47.221Z,983.33
2018-11-06T01:09:47.353Z,983.36
2018-11-06T01:10:47.494Z,983.38
2018-11-06T01:11:47.620Z,983.40
2018-11-06T01:12:47.750Z,983.40
2018-11-06T01:13:47.882Z,983.38
2018-11-06T01:14:48.014Z,983.40
2018-11-06T01:15:48.152Z,983.38
2018-11-06T01:16:48.282Z,983.34
2018-11-06T01:17:48.413Z,983.31
2018-11-06T01:18:48.542Z,983.38
2018-11-06T01:19:48.681Z,983.40
2018-11-06T01:20:48.822Z,983.44
2018-11-06T01:21:48.948Z,983.43
2018-11-06T01:22:49.083Z,983.43
2018-11-06T01:23:49.213Z,983.46
2018-11-06T01:24:49.350Z,983.43
2018-11-06T01:25:49.481Z,983.46
2018-11-06T01:26:49.612Z,983.44
2018-11-06T01:27:49.744Z,983.45
2018-11-06T01:28:49.897Z,983.43
2018-11-06T01:29:50.079Z,983.44
2018-11-06T01:30:50.209Z,983.45
2018-11-06T01:31:50.341Z,983.47
2018-11-06T01:32:50.520Z,983.43
2018-11-06T01:33:50.633Z,983.42
2018-11-06T01:34:50.763Z,983.42
2018-11-06T01:35:50.897Z,983.40
2018-11-06T01:36:51.043Z,983.44
2018-11-06T01:37:51.170Z,983.38
2018-11-06T01:38:51.324Z,983.40
2018-11-06T01:39:51.454Z,983.38
2018-11-06T01:40:51.588Z,983.32
2018-11-06T01:41:51.719Z,983.31
2018-11-06T01:42:51.865Z,983.31
2018-11-06T01:43:51.992Z,983.30
2018-11-06T01:44:52.121Z,983.32
2018-11-06T01:45:52.257Z,983.34
2018-11-06T01:46:52.412Z,983.34
2018-11-06T01:47:52.538Z,983.33
2018-11-06T01:48:52.680Z,983.28
2018-11-06T01:49:52.805Z,983.32
2018-11-06T01:50:52.954Z,983.26
2018-11-06T01:51:53.084Z,983.29
2018-11-06T01:52:53.214Z,983.31
2018-11-06T01:53:53.349Z,983.28
2018-11-06T01:54:53.483Z,983.29
2018-11-06T01:55:53.615Z,983.31
2018-11-06T01:56:53.749Z,983.31
2018-11-06T01:57:53.882Z,983.32
2018-11-06T01:58:53.997Z,983.29
2018-11-06T01:59:54.148Z,983.25
2018-11-06T02:00:54.278Z,983.24
2018-11-06T02:01:54.411Z,983.29
2018-11-06T02:02:54.545Z,983.31
2018-11-06T02:03:54.678Z,983.27
2018-11-06T02:04:54.810Z,983.29
2018-11-06T02:05:54.995Z,983.28
2018-11-06T02:06:55.127Z,983.27
2018-11-06T02:07:55.257Z,983.25
2018-11-06T02:08:55.396Z,983.29
2018-11-06T02:09:55.527Z,983.26
2018-11-06T02:10:55.665Z,983.24
2018-11-06T02:11:55.799Z,983.23
2018-11-06T02:12:55.932Z,983.20
2018-11-06T02:13:56.061Z,983.26
2018-11-06T02:14:56.192Z,983.29
2018-11-06T02:15:56.328Z,983.28
2018-11-06T02:16:56.449Z,983.27
2018-11-06T02:17:56.588Z,983.26
2018-11-06T02:18:56.715Z,983.26
2018-11-06T02:19:56.852Z,983.21
2018-11-06T02:20:56.983Z,983.16
2018-11-06T02:21:57.117Z,983.17
2018-11-06T02:22:57.243Z,983.17
2018-11-06T02:23:57.375Z,983.21
2018-11-06T02:24:57.504Z,983.23
2018-11-06T02:25:57.644Z,983.23
2018-11-06T02:26:57.770Z,983.25
2018-11-06T02:27:57.904Z,983.27
2018-11-06T02:28:58.033Z,983.26
2018-11-06T02:29:58.168Z,983.28
2018-11-06T02:30:58.295Z,983.28
2018-11-06T02:31:58.428Z,983.23
2018-11-06T02:32:58.563Z,983.25
2018-11-06T02:33:58.691Z,983.25
2018-11-06T02:34:58.823Z,983.20
2018-11-06T02:35:58.951Z,983.20
2018-11-06T02:36:59.083Z,983.22
2018-11-06T02:37:59.221Z,983.22
2018-11-06T02:38:59.352Z,983.22
2018-11-06T02:39:59.486Z,983.20
2018-11-06T02:40:59.615Z,983.21
2018-11-06T02:41:59.740Z,983.19
2018-11-06T02:42:59.877Z,983.22
2018-11-06T02:44:00.015Z,983.17
2018-11-06T02:45:00.143Z,983.23
2018-11-06T02:46:00.274Z,983.21
2018-11-06T02:47:00.403Z,983.23
2018-11-06T02:48:00.538Z,983.27
2018-11-06T02:49:00.667Z,983.26
2018-11-06T02:50:00.797Z,983.29
2018-11-06T02:51:00.927Z,983.33
2018-11-06T02:52:01.097Z,983.29
2018-11-06T02:53:01.228Z,983.31
2018-11-06T02:54:01.361Z,983.24
2018-11-06T02:55:01.512Z,983.24
2018-11-06T02:56:02.882Z,983.23
2018-11-06T02:57:01.772Z,983.20
2018-11-06T02:58:01.904Z,983.28
2018-11-06T02:59:02.074Z,983.31
2018-11-06T03:00:02.252Z,983.29
2018-11-06T03:01:02.380Z,983.30
2018-11-06T03:02:02.516Z,983.27
2018-11-06T03:03:02.647Z,983.21
2018-11-06T03:04:02.795Z,983.21
2018-11-06T03:05:02.925Z,983.19
2018-11-06T03:06:03.056Z,983.22
2018-11-06T03:07:03.233Z,983.17
2018-11-06T03:08:03.253Z,983.17
2018-11-06T03:09:03.383Z,983.22
2018-11-06T03:10:03.563Z,983.20
2018-11-06T03:11:03.650Z,983.22
2018-11-06T03:12:03.783Z,983.23
2018-11-06T03:13:03.917Z,983.25
2018-11-06T03:14:04.057Z,983.27
2018-11-06T03:15:04.182Z,983.28
2018-11-06T03:16:04.315Z,983.26
2018-11-06T03:17:04.526Z,983.30
2018-11-06T03:18:04.592Z,983.32
2018-11-06T03:19:04.722Z,983.33
2018-11-06T03:20:04.853Z,983.29
2018-11-06T03:21:05.006Z,983.27
2018-11-06T03:22:05.136Z,983.28
2018-11-06T03:23:05.274Z,983.30
2018-11-06T03:24:05.472Z,983.27
2018-11-06T03:25:05.484Z,983.34
2018-11-06T03:26:05.618Z,983.32
2018-11-06T03:27:05.805Z,983.36
2018-11-06T03:28:05.885Z,983.35
2018-11-06T03:29:06.016Z,983.32
2018-11-06T03:30:06.148Z,983.37
2018-11-06T03:31:06.286Z,983.34
2018-11-06T03:32:06.418Z,983.39
2018-11-06T03:33:06.548Z,983.43
2018-11-06T03:34:06.686Z,983.43
2018-11-06T03:35:06.824Z,983.46
2018-11-06T03:36:06.950Z,983.44
2018-11-06T03:37:07.080Z,983.47
2018-11-06T03:38:07.244Z,983.51
2018-11-06T03:39:07.382Z,983.50
2018-11-06T03:40:07.511Z,983.58
2018-11-06T03:41:07.644Z,983.57
2018-11-06T03:42:07.779Z,983.57
2018-11-06T03:43:07.908Z,983.59
2018-11-06T03:44:08.045Z,983.65
2018-11-06T03:45:08.169Z,983.65
2018-11-06T03:46:08.303Z,983.60
2018-11-06T03:47:08.431Z,983.58
2018-11-06T03:48:08.564Z,983.55
2018-11-06T03:49:08.697Z,983.54
2018-11-06T03:50:08.828Z,983.53
2018-11-06T03:51:08.958Z,983.51
2018-11-06T03:52:09.097Z,983.54
2018-11-06T03:53:09.224Z,983.50
2018-11-06T03:54:09.359Z,983.50
2018-11-06T03:55:09.493Z,983.53
2018-11-06T03:56:09.626Z,983.52
2018-11-06T03:57:09.755Z,983.53
2018-11-06T03:58:09.889Z,983.54
2018-11-06T03:59:10.019Z,983.56
2018-11-06T04:00:10.153Z,983.51
2018-11-06T04:01:10.282Z,983.52
2018-11-06T04:02:10.414Z,983.56
2018-11-06T04:03:10.540Z,983.49
2018-11-06T04:04:10.681Z,983.56
2018-11-06T04:05:10.816Z,983.54
2018-11-06T04:06:10.943Z,983.57
2018-11-06T04:07:11.164Z,983.54
2018-11-06T04:08:11.166Z,983.55
2018-11-06T04:09:11.303Z,983.55
2018-11-06T04:10:11.456Z,983.59
2018-11-06T04:11:11.581Z,983.53
2018-11-06T04:12:11.718Z,983.53
2018-11-06T04:13:11.845Z,983.51
2018-11-06T04:14:11.981Z,983.52
2018-11-06T04:15:12.234Z,983.49
2018-11-06T04:16:12.232Z,983.49
2018-11-06T04:17:12.367Z,983.46
2018-11-06T04:18:12.504Z,983.53
2018-11-06T04:19:12.649Z,983.53
2018-11-06T04:20:12.828Z,983.54
2018-11-06T04:21:12.950Z,983.50
2018-11-06T04:22:13.093Z,983.55
2018-11-06T04:23:13.278Z,983.55
2018-11-06T04:24:14.386Z,983.58
2018-11-06T04:25:13.516Z,983.56
2018-11-06T04:26:13.647Z,983.58
2018-11-06T04:27:13.796Z,983.60
2018-11-06T04:28:13.922Z,983.61
2018-11-06T04:29:14.059Z,983.63
2018-11-06T04:30:14.189Z,983.64
2018-11-06T04:31:14.377Z,983.63
2018-11-06T04:32:29.628Z,983.62
2018-11-06T04:33:14.630Z,983.65
2018-11-06T04:34:14.765Z,983.64
2018-11-06T04:35:14.929Z,983.66
2018-11-06T04:36:15.085Z,983.67
2018-11-06T04:37:15.208Z,983.64
2018-11-06T04:38:15.339Z,983.65
2018-11-06T04:39:15.530Z,983.63
2018-11-06T04:40:15.637Z,983.64
2018-11-06T04:41:15.776Z,983.59
2018-11-06T04:42:15.907Z,983.61
2018-11-06T04:43:16.059Z,983.60
2018-11-06T04:44:16.258Z,983.57
2018-11-06T04:45:16.267Z,983.59
2018-11-06T04:46:16.396Z,983.56
2018-11-06T04:47:16.556Z,983.61
2018-11-06T04:48:16.688Z,983.58
2018-11-06T04:49:16.903Z,983.59
2018-11-06T04:50:16.952Z,983.62
2018-11-06T04:51:17.110Z,983.62
2018-11-06T04:52:17.236Z,983.61
2018-11-06T04:53:17.371Z,983.62
2018-11-06T04:54:17.510Z,983.61
2018-11-06T04:55:17.644Z,983.62
2018-11-06T04:56:17.780Z,983.64
2018-11-06T04:57:17.915Z,983.63
2018-11-06T04:58:18.042Z,983.65
2018-11-06T04:59:18.205Z,983.64
2018-11-06T05:00:18.350Z,983.67
2018-11-06T05:01:18.482Z,983.65
2018-11-06T05:02:18.636Z,983.63
2018-11-06T05:03:18.771Z,983.64
2018-11-06T05:04:18.907Z,983.62
2018-11-06T05:05:19.088Z,983.65
2018-11-06T05:06:19.217Z,983.61
2018-11-06T05:07:19.351Z,983.62
2018-11-06T05:08:19.504Z,983.60
2018-11-06T05:09:19.640Z,983.66
2018-11-06T05:10:19.777Z,983.68
2018-11-06T05:11:19.906Z,983.64
2018-11-06T05:12:20.045Z,983.64
2018-11-06T05:13:20.175Z,983.63
2018-11-06T05:14:20.416Z,983.65
2018-11-06T05:15:20.440Z,983.63
2018-11-06T05:16:20.576Z,983.65
2018-11-06T05:17:20.813Z,983.62
2018-11-06T05:18:20.813Z,983.60
2018-11-06T05:19:20.946Z,983.64
2018-11-06T05:20:21.077Z,983.65
2018-11-06T05:21:21.214Z,983.62
2018-11-06T05:22:21.340Z,983.59
2018-11-06T05:23:21.471Z,983.61
2018-11-06T05:24:21.610Z,983.56
2018-11-06T05:25:21.759Z,983.56
2018-11-06T05:26:21.972Z,983.64
2018-11-06T05:27:22.003Z,983.65
2018-11-06T05:28:22.110Z,983.66
2018-11-06T05:29:22.296Z,983.69
2018-11-06T05:30:22.427Z,983.70
2018-11-06T05:31:22.559Z,983.74
2018-11-06T05:32:22.695Z,983.72
2018-11-06T05:33:22.824Z,983.78
2018-11-06T05:34:23.934Z,983.77
2018-11-06T05:35:23.094Z,983.77
2018-11-06T05:36:23.227Z,983.76
2018-11-06T05:37:23.935Z,983.81
2018-11-06T05:38:23.481Z,983.78
2018-11-06T05:39:23.691Z,983.77
2018-11-06T05:40:23.757Z,983.72
2018-11-06T05:41:23.888Z,983.76
2018-11-06T05:42:24.021Z,983.76
2018-11-06T05:43:24.151Z,983.77
2018-11-06T05:44:24.280Z,983.84
2018-11-06T05:45:24.423Z,983.83
2018-11-06T05:46:24.545Z,983.90
2018-11-06T05:47:24.684Z,983.91
2018-11-06T05:48:24.813Z,983.93
2018-11-06T05:49:24.944Z,983.89
2018-11-06T05:50:25.076Z,983.92
2018-11-06T05:51:25.211Z,983.89
2018-11-06T05:52:25.349Z,983.93
2018-11-06T05:53:25.476Z,983.88
2018-11-06T05:54:25.644Z,983.92
2018-11-06T05:55:25.770Z,983.88
2018-11-06T05:56:25.903Z,983.85
2018-11-06T05:57:26.037Z,983.86
2018-11-06T05:58:26.174Z,983.92
2018-11-06T05:59:26.306Z,983.92
2018-11-06T06:00:26.492Z,983.97
2018-11-06T06:01:26.578Z,983.98
2018-11-06T06:02:26.702Z,984.02
2018-11-06T06:03:26.838Z,984.00
2018-11-06T06:04:26.971Z,984.01
2018-11-06T06:05:27.104Z,984.00
2018-11-06T06:06:27.237Z,984.04
2018-11-06T06:07:27.368Z,984.04
2018-11-06T06:08:27.497Z,983.99
2018-11-06T06:09:27.637Z,984.00
2018-11-06T06:10:27.771Z,984.01
2018-11-06T06:11:27.906Z,984.02
2018-11-06T06:12:28.038Z,984.00
2018-11-06T06:13:28.178Z,984.04
2018-11-06T06:14:28.312Z,984.04
2018-11-06T06:15:28.452Z,984.07
2018-11-06T06:16:28.593Z,984.07
2018-11-06T06:17:28.727Z,984.08
2018-11-06T06:18:28.874Z,984.10
2018-11-06T06:19:29.012Z,984.18
2018-11-06T06:20:29.148Z,984.16
2018-11-06T06:21:29.281Z,984.16
2018-11-06T06:22:29.463Z,984.15
2018-11-06T06:23:29.549Z,984.14
2018-11-06T06:24:29.681Z,984.08
2018-11-06T06:25:29.819Z,984.09
2018-11-06T06:26:29.945Z,984.07
2018-11-06T06:27:30.076Z,984.05
2018-11-06T06:28:30.287Z,984.00
2018-11-06T06:29:30.341Z,983.97
2018-11-06T06:30:30.470Z,984.00
2018-11-06T06:31:30.609Z,984.00
2018-11-06T06:32:30.748Z,984.03
2018-11-06T06:33:30.879Z,984.02
2018-11-06T06:34:31.043Z,984.06
2018-11-06T06:35:31.137Z,984.10
2018-11-06T06:36:31.270Z,984.09
2018-11-06T06:37:31.403Z,984.10
2018-11-06T06:38:31.542Z,984.13
2018-11-06T06:39:31.671Z,984.16
2018-11-06T06:40:31.804Z,984.13
2018-11-06T06:41:31.940Z,984.14
2018-11-06T06:42:32.074Z,984.16
2018-11-06T06:43:32.204Z,984.14
2018-11-06T06:44:32.346Z,984.14
2018-11-06T06:45:32.481Z,984.14
2018-11-06T06:46:32.619Z,984.19
2018-11-06T06:47:32.754Z,984.17
2018-11-06T06:48:32.882Z,984.21
2018-11-06T06:49:33.058Z,984.22
2018-11-06T06:50:33.081Z,984.27
2018-11-06T06:51:33.210Z,984.26
2018-11-06T06:52:33.341Z,984.29
2018-11-06T06:53:33.474Z,984.31
2018-11-06T06:54:33.839Z,984.33
2018-11-06T06:55:33.743Z,984.35
2018-11-06T06:56:33.875Z,984.35
2018-11-06T06:57:34.009Z,984.36
2018-11-06T06:58:34.144Z,984.33
2018-11-06T06:59:34.272Z,984.38
2018-11-06T07:00:34.400Z,984.44
2018-11-06T07:01:34.526Z,984.42
2018-11-06T07:02:34.686Z,984.46
2018-11-06T07:03:34.854Z,984.47
2018-11-06T07:04:34.857Z,984.49
2018-11-06T07:05:34.993Z,984.47
2018-11-06T07:06:35.131Z,984.50
2018-11-06T07:07:35.260Z,984.50
2018-11-06T07:08:35.412Z,984.50
2018-11-06T07:09:35.557Z,984.51
2018-11-06T07:10:35.693Z,984.52
2018-11-06T07:11:35.818Z,984.48
2018-11-06T07:12:36.005Z,984.53
2018-11-06T07:13:36.097Z,984.57
2018-11-06T07:14:36.226Z,984.56
2018-11-06T07:15:36.354Z,984.55
2018-11-06T07:16:36.498Z,984.56
2018-11-06T07:17:36.635Z,984.51
2018-11-06T07:18:36.818Z,984.50
2018-11-06T07:19:36.894Z,984.44
2018-11-06T07:20:37.028Z,984.43
2018-11-06T07:21:37.161Z,984.41
2018-11-06T07:22:37.295Z,984.37
2018-11-06T07:23:37.446Z,984.40
2018-11-06T07:24:37.582Z,984.40
2018-11-06T07:25:37.713Z,984.41
2018-11-06T07:26:37.872Z,984.43
2018-11-06T07:27:37.995Z,984.42
2018-11-06T07:28:38.186Z,984.42
2018-11-06T07:29:38.266Z,984.43
2018-11-06T07:30:38.399Z,984.45
2018-11-06T07:31:38.533Z,984.44
2018-11-06T07:32:38.705Z,984.48
2018-11-06T07:33:38.803Z,984.47
2018-11-06T07:34:39.040Z,984.47
2018-11-06T07:35:39.258Z,984.43
2018-11-06T07:36:39.205Z,984.39
2018-11-06T07:37:39.342Z,984.40
2018-11-06T07:38:39.479Z,984.36
2018-11-06T07:39:39.620Z,984.34
2018-11-06T07:40:40.440Z,984.34
2018-11-06T07:41:39.871Z,984.35
2018-11-06T07:42:40.006Z,984.32
2018-11-06T07:43:40.144Z,984.30
2018-11-06T07:44:40.279Z,984.33
2018-11-06T07:45:40.409Z,984.33
2018-11-06T07:46:40.537Z,984.34
2018-11-06T07:47:40.680Z,984.36
2018-11-06T07:48:40.805Z,984.40
2018-11-06T07:49:40.958Z,984.40
2018-11-06T07:50:41.078Z,984.40
2018-11-06T07:51:41.211Z,984.44
2018-11-06T07:52:41.406Z,984.41
2018-11-06T07:53:41.410Z,984.44
2018-11-06T07:54:41.548Z,984.46
2018-11-06T07:55:41.726Z,984.46
2018-11-06T07:56:41.809Z,984.47
2018-11-06T07:57:41.944Z,984.46
2018-11-06T07:58:42.076Z,984.47
2018-11-06T07:59:42.214Z,984.47
2018-11-06T08:00:42.347Z,984.49
2018-11-06T08:01:42.476Z,984.46
2018-11-06T08:02:42.613Z,984.51
2018-11-06T08:03:42.748Z,984.48
2018-11-06T08:04:42.881Z,984.45
2018-11-06T08:05:43.877Z,984.47
2018-11-06T08:06:43.139Z,984.50
2018-11-06T08:07:43.276Z,984.50
2018-11-06T08:08:43.410Z,984.50
2018-11-06T08:09:43.566Z,984.52
2018-11-06T08:10:43.694Z,984.53
2018-11-06T08:11:43.820Z,984.51
2018-11-06T08:12:43.959Z,984.54
2018-11-06T08:13:44.091Z,984.58
2018-11-06T08:14:44.327Z,984.56
2018-11-06T08:15:44.361Z,984.56
2018-11-06T08:16:44.496Z,984.48
2018-11-06T08:17:44.628Z,984.54
2018-11-06T08:18:44.758Z,984.49
2018-11-06T08:19:44.893Z,984.48
2018-11-06T08:20:45.107Z,984.49
2018-11-06T08:21:45.162Z,984.49
2018-11-06T08:22:45.293Z,984.45
2018-11-06T08:23:45.487Z,984.47
2018-11-06T08:24:45.561Z,984.48
2018-11-06T08:25:45.692Z,984.47
2018-11-06T08:26:45.825Z,984.42
2018-11-06T08:27:46.025Z,984.46
2018-11-06T08:28:46.079Z,984.41
2018-11-06T08:29:46.216Z,984.37
2018-11-06T08:30:46.525Z,984.41
2018-11-06T08:31:46.886Z,984.39
2018-11-06T08:32:46.997Z,984.41
2018-11-06T08:33:46.747Z,984.38
2018-11-06T08:34:46.882Z,984.40
2018-11-06T08:35:47.025Z,984.42
2018-11-06T08:36:47.200Z,984.38
2018-11-06T08:37:47.293Z,984.37
2018-11-06T08:38:47.429Z,984.40
2018-11-06T08:39:47.568Z,984.40
2018-11-06T08:40:47.703Z,984.41
2018-11-06T08:41:47.835Z,984.40
2018-11-06T08:42:47.967Z,984.40
2018-11-06T08:43:48.101Z,984.38
2018-11-06T08:44:48.224Z,984.38
2018-11-06T08:45:48.886Z,984.37
2018-11-06T08:46:48.482Z,984.34
2018-11-06T08:47:48.613Z,984.38
2018-11-06T08:48:48.751Z,984.32
2018-11-06T08:49:48.886Z,984.33
2018-11-06T08:50:49.018Z,984.30
2018-11-06T08:51:49.150Z,984.28
2018-11-06T08:52:49.280Z,984.27
2018-11-06T08:53:49.407Z,984.27
2018-11-06T08:54:49.543Z,984.23
2018-11-06T08:55:49.705Z,984.27
2018-11-06T08:56:49.842Z,984.26
2018-11-06T08:57:49.971Z,984.25
2018-11-06T08:58:50.107Z,984.29
2018-11-06T08:59:50.237Z,984.25
2018-11-06T09:00:50.370Z,984.28
2018-11-06T09:01:50.505Z,984.28
2018-11-06T09:02:50.636Z,984.28
2018-11-06T09:03:50.780Z,984.29
2018-11-06T09:04:50.924Z,984.30
2018-11-06T09:05:51.055Z,984.30
2018-11-06T09:06:51.190Z,984.33
2018-11-06T09:07:51.322Z,984.33
2018-11-06T09:08:51.582Z,984.37
2018-11-06T09:09:51.590Z,984.36
2018-11-06T09:10:51.733Z,984.38
2018-11-06T09:11:51.868Z,984.33
2018-11-06T09:12:51.999Z,984.41
2018-11-06T09:13:52.128Z,984.42
2018-11-06T09:14:52.269Z,984.40
2018-11-06T09:15:52.401Z,984.40
2018-11-06T09:16:53.413Z,984.40
2018-11-06T09:17:52.663Z,984.37
2018-11-06T09:18:52.795Z,984.40
2018-11-06T09:19:52.926Z,984.37
2018-11-06T09:20:53.059Z,984.32
2018-11-06T09:21:53.190Z,984.33
2018-11-06T09:22:53.321Z,984.32
2018-11-06T09:23:53.452Z,984.31
2018-11-06T09:24:53.653Z,984.26
2018-11-06T09:25:53.663Z,984.27
2018-11-06T09:26:53.800Z,984.24
2018-11-06T09:27:53.926Z,984.23
2018-11-06T09:28:54.049Z,984.21
2018-11-06T09:29:54.188Z,984.22
2018-11-06T09:30:54.358Z,984.21
2018-11-06T09:31:54.448Z,984.18
2018-11-06T09:32:54.579Z,984.18
2018-11-06T09:33:54.709Z,984.20
2018-11-06T09:34:54.842Z,984.21
2018-11-06T09:35:54.972Z,984.22
2018-11-06T09:36:55.109Z,984.23
2018-11-06T09:37:55.239Z,984.21
2018-11-06T09:38:55.371Z,984.18
2018-11-06T09:39:55.504Z,984.20
2018-11-06T09:40:55.636Z,984.22
2018-11-06T09:41:55.830Z,984.15
2018-11-06T09:42:55.963Z,984.15
2018-11-06T09:43:56.093Z,984.13
2018-11-06T09:44:56.256Z,984.12
2018-11-06T09:45:56.361Z,984.17
2018-11-06T09:46:56.496Z,984.14
2018-11-06T09:47:56.627Z,984.10
2018-11-06T09:48:56.762Z,984.13
2018-11-06T09:49:56.893Z,984.13
2018-11-06T09:50:57.030Z,984.15
2018-11-06T09:51:57.238Z,984.10
2018-11-06T09:52:57.307Z,984.06
2018-11-06T09:53:57.436Z,984.05
2018-11-06T09:54:57.576Z,984.02
2018-11-06T09:55:57.707Z,984.05
2018-11-06T09:56:57.848Z,983.98
2018-11-06T09:57:57.979Z,983.95
2018-11-06T09:58:58.114Z,983.95
2018-11-06T09:59:58.290Z,983.95
2018-11-06T10:00:58.393Z,983.90
2018-11-06T10:01:58.521Z,983.91
2018-11-06T10:02:58.658Z,983.86
2018-11-06T10:03:58.788Z,983.89
2018-11-06T10:04:58.923Z,983.88
2018-11-06T10:05:59.062Z,983.91
2018-11-06T10:06:59.486Z,983.90
2018-11-06T10:07:59.319Z,983.95
2018-11-06T10:08:59.457Z,983.95
2018-11-06T10:09:59.587Z,983.94
2018-11-06T10:10:59.773Z,983.96
2018-11-06T10:11:59.906Z,983.96
2018-11-06T10:13:00.037Z,983.96
2018-11-06T10:14:00.893Z,983.93
2018-11-06T10:15:00.323Z,983.92
2018-11-06T10:16:00.456Z,983.95
2018-11-06T10:17:00.588Z,983.90
2018-11-06T10:18:00.723Z,983.91
2018-11-06T10:19:00.852Z,983.90
2018-11-06T10:20:00.987Z,983.91
2018-11-06T10:21:01.171Z,983.86
2018-11-06T10:22:01.260Z,983.82
2018-11-06T10:23:01.389Z,983.84
2018-11-06T10:24:01.529Z,983.83
2018-11-06T10:25:01.663Z,983.87
2018-11-06T10:26:01.805Z,983.84
2018-11-06T10:27:01.940Z,983.83
2018-11-06T10:28:02.080Z,983.85
2018-11-06T10:29:02.215Z,983.83
2018-11-06T10:30:02.348Z,983.85
2018-11-06T10:31:02.482Z,983.80
2018-11-06T10:32:02.619Z,983.74
2018-11-06T10:33:02.757Z,983.77
2018-11-06T10:34:02.883Z,983.78
2018-11-06T10:35:03.018Z,983.74
2018-11-06T10:36:03.155Z,983.76
2018-11-06T10:37:03.294Z,983.80
2018-11-06T10:38:03.455Z,983.76
2018-11-06T10:39:03.574Z,983.74
2018-11-06T10:40:03.708Z,983.69
2018-11-06T10:41:03.842Z,983.71
2018-11-06T10:42:03.974Z,983.68
2018-11-06T10:43:04.142Z,983.71
2018-11-06T10:44:04.279Z,983.73
2018-11-06T10:45:04.416Z,983.73
2018-11-06T10:46:04.553Z,983.65
2018-11-06T10:47:04.689Z,983.66
2018-11-06T10:48:04.827Z,983.65
2018-11-06T10:49:04.957Z,983.60
2018-11-06T10:50:05.097Z,983.62
2018-11-06T10:51:05.224Z,983.60
2018-11-06T10:52:05.361Z,983.59
2018-11-06T10:53:05.501Z,983.59
2018-11-06T10:54:05.656Z,983.58
2018-11-06T10:55:06.466Z,983.54
2018-11-06T10:56:05.863Z,983.54
2018-11-06T10:57:06.000Z,983.53
2018-11-06T10:58:06.149Z,983.49
2018-11-06T10:59:06.274Z,983.47
2018-11-06T11:00:06.408Z,983.46
2018-11-06T11:01:06.547Z,983.47
2018-11-06T11:02:06.798Z,983.47
2018-11-06T11:03:06.808Z,983.45
2018-11-06T11:04:06.962Z,983.45
2018-11-06T11:05:07.082Z,983.39
2018-11-06T11:06:07.218Z,983.44
2018-11-06T11:07:07.357Z,983.39
2018-11-06T11:08:07.497Z,983.39
2018-11-06T11:09:07.714Z,983.32
2018-11-06T11:10:07.836Z,983.33
2018-11-06T11:11:07.973Z,983.30
2018-11-06T11:12:08.120Z,983.31
2018-11-06T11:13:08.257Z,983.29
2018-11-06T11:14:08.394Z,983.35
2018-11-06T11:15:08.535Z,983.34
2018-11-06T11:16:08.674Z,983.32
2018-11-06T11:17:08.819Z,983.35
2018-11-06T11:18:08.981Z,983.35
2018-11-06T11:19:34.082Z,983.35
2018-11-06T11:20:09.219Z,983.32
2018-11-06T11:21:09.402Z,983.30
2018-11-06T11:22:09.546Z,983.30
2018-11-06T11:23:09.991Z,983.30
2018-11-06T11:24:09.880Z,983.28
2018-11-06T11:25:10.018Z,983.27
2018-11-06T11:26:10.159Z,983.29
2018-11-06T11:27:10.304Z,983.21
2018-11-06T11:28:10.443Z,983.19
2018-11-06T11:29:10.575Z,983.22
2018-11-06T11:30:10.717Z,983.16
2018-11-06T11:31:10.848Z,983.13
2018-11-06T11:32:10.995Z,983.15
2018-11-06T11:33:11.130Z,983.16
2018-11-06T11:34:11.268Z,983.20
2018-11-06T11:35:11.406Z,983.21
2018-11-06T11:36:11.584Z,983.15
2018-11-06T11:37:11.737Z,983.10
2018-11-06T11:38:11.887Z,983.10
2018-11-06T11:39:12.068Z,983.12
2018-11-06T11:40:12.207Z,983.09
2018-11-06T11:41:12.351Z,983.09
2018-11-06T11:42:12.537Z,983.10
2018-11-06T11:43:12.637Z,983.10
2018-11-06T11:44:12.775Z,983.09
2018-11-06T11:45:12.916Z,983.11
2018-11-06T11:46:13.053Z,983.11
2018-11-06T11:47:13.192Z,983.06
2018-11-06T11:48:13.383Z,983.05
2018-11-06T11:49:13.523Z,983.07
2018-11-06T11:50:13.661Z,983.11
2018-11-06T11:51:14.605Z,983.09
2018-11-06T11:52:13.917Z,983.03
2018-11-06T11:53:24.834Z,983.01
2018-11-06T11:54:15.120Z,983.03
2018-11-06T11:55:14.416Z,982.96
2018-11-06T11:56:14.557Z,982.97
2018-11-06T11:57:14.692Z,982.96
2018-11-06T11:58:14.837Z,982.96
2018-11-06T11:59:14.978Z,982.98
2018-11-06T12:00:15.160Z,982.97
2018-11-06T12:01:15.259Z,982.95
2018-11-06T12:02:15.489Z,982.93
2018-11-06T12:03:15.557Z,982.90
2018-11-06T12:04:15.693Z,982.89
2018-11-06T12:05:15.835Z,982.91
2018-11-06T12:06:16.046Z,982.94
2018-11-06T12:07:16.055Z,982.93
2018-11-06T12:08:16.200Z,982.93
2018-11-06T12:09:16.342Z,982.87
2018-11-06T12:10:16.475Z,982.92
2018-11-06T12:11:16.614Z,982.92
2018-11-06T12:12:16.760Z,982.92
2018-11-06T12:13:16.906Z,982.92
2018-11-06T12:14:17.055Z,982.90
2018-11-06T12:15:17.197Z,982.93
2018-11-06T12:16:17.336Z,982.88
2018-11-06T12:17:17.523Z,982.89
2018-11-06T12:18:17.684Z,982.96
2018-11-06T12:19:17.769Z,982.99
2018-11-06T12:20:17.923Z,982.95
2018-11-06T12:21:18.067Z,982.99
2018-11-06T12:22:18.218Z,982.99
2018-11-06T12:23:18.372Z,982.96
2018-11-06T12:24:18.656Z,982.94
2018-11-06T12:25:18.987Z,982.94
2018-11-06T12:26:18.813Z,982.88
2018-11-06T12:27:18.958Z,982.94
2018-11-06T12:28:19.099Z,982.90
2018-11-06T12:29:19.248Z,982.88
2018-11-06T12:30:19.387Z,982.87