createdAt,value
2023-03-23T15:58:54.609Z,64.50
2023-03-23T16:01:26.146Z,64.26
2023-03-23T16:03:58.448Z,64.84
2023-03-23T16:06:28.967Z,64.82
2023-03-23T16:08:57.759Z,64.97
2023-03-23T16:11:27.920Z,65.75
2023-03-23T16:13:55.886Z,66.25
2023-03-23T16:16:27.541Z,66.60
2023-03-23T16:18:57.272Z,67.08
2023-03-23T16:21:26.080Z,67.23
2023-03-23T16:23:54.321Z,67.68
2023-03-23T16:26:22.298Z,68.56
2023-03-23T16:28:50.593Z,68.97
2023-03-23T16:31:23.199Z,68.46
2023-03-23T16:33:51.061Z,68.83
2023-03-23T16:36:18.823Z,69.16
2023-03-23T16:38:48.943Z,69.25
2023-03-23T16:41:17.788Z,70.34
2023-03-23T16:43:46.176Z,70.89
2023-03-23T16:46:14.400Z,71.23
2023-03-23T16:48:42.186Z,71.75
2023-03-23T16:51:12.175Z,71.86
2023-03-23T16:53:40.064Z,72.29
2023-03-23T16:56:07.703Z,73.10
2023-03-23T16:58:35.759Z,73.86
2023-03-23T17:01:03.504Z,75.09
2023-03-23T17:03:38.167Z,75.65
2023-03-23T17:06:06.042Z,76.80
2023-03-23T17:08:33.854Z,77.60
2023-03-23T17:11:07.340Z,77.61
2023-03-23T17:13:35.244Z,77.65
2023-03-23T17:16:03.061Z,77.88
2023-03-23T17:18:31.998Z,77.91
2023-03-23T17:20:59.570Z,78.38
2023-03-23T17:23:27.137Z,78.52
2023-03-23T17:25:55.664Z,79.17
2023-03-23T17:28:23.304Z,83.73
2023-03-23T17:30:58.562Z,82.78
2023-03-23T17:33:27.300Z,81.01
2023-03-23T17:35:55.272Z,80.89
2023-03-23T17:38:24.483Z,81.91
2023-03-23T17:41:04.230Z,82.05
2023-03-23T17:43:33.752Z,82.73
2023-03-23T17:46:01.923Z,83.75
2023-03-23T17:48:29.699Z,85.35
2023-03-23T17:51:01.054Z,86.38
2023-03-23T17:53:30.941Z,87.43
2023-03-23T17:56:06.912Z,88.06
2023-03-23T19:31:10.917Z,100.00
