createdAt,value
2019-05-17T00:00:37.489Z,5.87
2019-05-17T00:03:07.252Z,5.87
2019-05-17T00:05:37.509Z,6.53
2019-05-17T00:08:07.661Z,6.53
2019-05-17T00:10:37.646Z,6.90
2019-05-17T00:13:07.236Z,6.08
2019-05-17T00:15:37.160Z,7.00
2019-05-17T00:18:06.695Z,6.17
2019-05-17T00:20:37.541Z,6.40
2019-05-17T00:23:07.096Z,6.80
2019-05-17T00:25:36.879Z,6.42
2019-05-17T00:28:07.252Z,6.22
2019-05-17T00:30:37.197Z,6.17
2019-05-17T00:33:07.877Z,7.30
2019-05-17T00:35:37.767Z,6.67
2019-05-17T00:38:07.021Z,6.75
2019-05-17T00:40:36.539Z,7.00
2019-05-17T00:43:06.831Z,8.03
2019-05-17T00:45:37.591Z,6.80
2019-05-17T00:48:06.645Z,6.42
2019-05-17T00:50:37.876Z,6.42
2019-05-17T00:53:07.341Z,7.55
2019-05-17T00:55:36.468Z,6.70
2019-05-17T00:58:06.807Z,6.15
2019-05-17T01:00:37.627Z,6.80
2019-05-17T01:03:07.123Z,6.95
2019-05-17T01:05:37.029Z,6.47
2019-05-17T01:08:07.294Z,7.25
2019-05-17T01:10:36.956Z,6.85
2019-05-17T01:13:06.770Z,6.80
2019-05-17T01:15:36.847Z,7.05
2019-05-17T01:18:07.147Z,6.97
2019-05-17T01:20:37.160Z,6.78
2019-05-17T01:23:07.627Z,7.03
2019-05-17T01:25:37.757Z,7.90
2019-05-17T01:28:07.819Z,8.00
2019-05-17T01:30:37.526Z,9.73
2019-05-17T01:33:06.798Z,9.85
2019-05-17T01:35:37.457Z,10.75
2019-05-17T01:38:07.300Z,11.83
2019-05-17T01:40:37.349Z,11.95
2019-05-17T01:43:07.833Z,12.60
2019-05-17T01:45:36.837Z,13.32
2019-05-17T01:48:07.301Z,12.60
2019-05-17T01:50:37.288Z,13.18
2019-05-17T01:53:07.471Z,14.40
2019-05-17T01:55:37.417Z,14.13
2019-05-17T01:58:07.383Z,14.25
2019-05-17T02:00:37.544Z,14.18
2019-05-17T02:03:07.181Z,14.80
2019-05-17T02:05:37.342Z,15.18
2019-05-17T02:08:07.330Z,15.08
2019-05-17T02:10:37.615Z,14.87
2019-05-17T02:13:06.835Z,15.98
2019-05-17T02:15:37.722Z,15.72
2019-05-17T02:18:07.008Z,17.40
2019-05-17T02:20:37.191Z,16.82
2019-05-17T02:23:07.276Z,17.80
2019-05-17T02:25:36.953Z,17.98
2019-05-17T02:28:06.309Z,19.50
2019-05-17T02:30:35.233Z,18.40
2019-05-17T02:33:04.513Z,18.12
2019-05-17T02:35:34.079Z,18.75
2019-05-17T02:38:03.436Z,18.17
2019-05-17T02:40:34.151Z,18.45
2019-05-17T02:43:03.468Z,18.10
2019-05-17T02:45:33.036Z,19.77
2019-05-17T02:48:03.597Z,19.15
2019-05-17T02:50:33.459Z,19.90
2019-05-17T02:53:04.429Z,19.75
2019-05-17T02:55:33.664Z,20.60
2019-05-17T02:58:03.367Z,20.97
2019-05-17T03:00:33.865Z,22.13
2019-05-17T03:03:04.403Z,21.50
2019-05-17T03:05:34.100Z,21.73
2019-05-17T03:08:04.241Z,22.60
2019-05-17T03:10:33.657Z,22.60
2019-05-17T03:13:03.974Z,21.85
2019-05-17T03:15:33.526Z,22.67
2019-05-17T03:18:03.804Z,23.07
2019-05-17T03:20:33.171Z,23.98
2019-05-17T03:23:03.737Z,23.32
2019-05-17T03:25:33.418Z,23.77
2019-05-17T03:28:04.093Z,23.90
2019-05-17T03:30:36.299Z,23.60
2019-05-17T03:33:07.252Z,25.05
2019-05-17T03:35:38.007Z,24.23
2019-05-17T03:38:06.058Z,26.25
2019-05-17T03:41:03.260Z,26.15
2019-05-17T03:43:05.311Z,25.80
2019-05-17T03:45:34.350Z,25.30
2019-05-17T03:48:04.841Z,26.30
2019-05-17T03:50:34.007Z,26.97
2019-05-17T03:53:03.233Z,26.60
2019-05-17T03:55:33.280Z,27.30
2019-05-17T03:58:03.641Z,26.80
2019-05-17T04:00:35.494Z,26.95
2019-05-17T04:03:03.383Z,27.75
2019-05-17T04:05:33.357Z,28.98
2019-05-17T04:08:03.779Z,29.23
2019-05-17T04:10:33.738Z,28.95
2019-05-17T04:13:04.135Z,30.12
2019-05-17T04:15:33.338Z,32.53
2019-05-17T04:18:04.341Z,31.42
2019-05-17T04:20:33.489Z,33.15
2019-05-17T04:23:03.866Z,33.38
2019-05-17T04:25:33.846Z,33.95
2019-05-17T04:28:03.314Z,33.58
2019-05-17T04:30:32.837Z,34.33
2019-05-17T04:33:03.368Z,33.73
2019-05-17T04:35:32.831Z,34.23
2019-05-17T04:38:04.281Z,33.65
2019-05-17T04:40:33.934Z,34.23
2019-05-17T04:43:03.580Z,33.25
2019-05-17T04:45:33.822Z,35.50
2019-05-17T04:48:04.141Z,34.08
2019-05-17T04:50:34.749Z,37.23
2019-05-17T04:53:03.496Z,38.55
2019-05-17T04:55:34.067Z,37.95
2019-05-17T04:58:04.088Z,37.93
2019-05-17T05:00:34.307Z,37.98
2019-05-17T05:03:04.544Z,39.98
2019-05-17T05:05:33.634Z,39.85
2019-05-17T05:08:03.359Z,40.15
2019-05-17T05:10:33.844Z,43.73
2019-05-17T05:13:03.275Z,41.77
2019-05-17T05:15:44.854Z,41.53
2019-05-17T05:18:14.056Z,41.33
2019-05-17T05:20:43.451Z,43.65
2019-05-17T05:23:13.183Z,41.65
2019-05-17T05:25:42.967Z,40.88
2019-05-17T05:28:12.045Z,37.08
2019-05-17T05:30:42.208Z,39.63
2019-05-17T05:33:12.784Z,38.38
2019-05-17T05:35:47.615Z,37.38
2019-05-17T05:38:16.498Z,37.78
2019-05-17T05:40:45.227Z,36.20
2019-05-17T05:43:13.966Z,37.58
2019-05-17T05:45:42.714Z,35.92
2019-05-17T05:48:12.894Z,35.23
2019-05-17T05:50:43.210Z,36.30
2019-05-17T05:53:12.905Z,35.00
2019-05-17T05:55:43.011Z,35.75
2019-05-17T05:58:12.649Z,37.40
2019-05-17T06:00:42.659Z,35.83
2019-05-17T06:03:12.355Z,36.53
2019-05-17T06:05:42.184Z,35.48
2019-05-17T06:08:12.277Z,35.50
2019-05-17T06:10:42.550Z,35.48
2019-05-17T06:13:13.064Z,35.28
2019-05-17T06:15:42.934Z,40.78
2019-05-17T06:18:12.541Z,37.38
2019-05-17T06:20:41.980Z,34.63
2019-05-17T06:23:12.379Z,34.85
2019-05-17T06:25:43.522Z,35.48
2019-05-17T06:28:11.849Z,33.80
2019-05-17T06:30:42.943Z,35.50
2019-05-17T06:33:12.001Z,35.13
2019-05-17T06:35:42.428Z,33.58
2019-05-17T06:38:12.272Z,34.05
2019-05-17T06:40:42.108Z,34.30
2019-05-17T06:43:13.058Z,33.08
2019-05-17T06:45:42.042Z,34.63
2019-05-17T06:48:11.698Z,34.58
2019-05-17T06:50:43.032Z,33.20
2019-05-17T06:53:12.593Z,34.27
2019-05-17T06:55:42.562Z,35.15
2019-05-17T06:58:12.242Z,32.80
2019-05-17T07:00:41.339Z,32.40
2019-05-17T07:03:10.097Z,32.88
2019-05-17T07:05:40.830Z,31.50
2019-05-17T07:08:10.872Z,32.40
2019-05-17T07:10:40.179Z,35.60
2019-05-17T07:13:10.589Z,35.35
2019-05-17T07:15:47.365Z,34.43
2019-05-17T07:18:10.465Z,36.88
2019-05-17T07:20:39.683Z,36.23
2019-05-17T07:23:10.750Z,37.58
2019-05-17T07:25:39.700Z,37.78
2019-05-17T07:28:10.016Z,37.88
2019-05-17T07:30:40.050Z,38.17
2019-05-17T07:33:10.214Z,36.55
2019-05-17T07:35:39.800Z,38.92
2019-05-17T07:38:10.716Z,38.38
2019-05-17T07:40:40.113Z,39.80
2019-05-17T07:43:14.368Z,39.63
2019-05-17T07:45:40.416Z,37.60
2019-05-17T07:48:09.925Z,37.20
2019-05-17T07:50:39.763Z,39.20
2019-05-17T07:53:10.370Z,39.45
2019-05-17T07:55:39.938Z,36.03
2019-05-17T07:58:09.972Z,40.85
2019-05-17T08:00:40.031Z,36.28
2019-05-17T08:03:12.794Z,36.60
2019-05-17T08:05:40.247Z,37.65
2019-05-17T08:08:10.933Z,36.65
2019-05-17T08:10:41.379Z,34.15
2019-05-17T08:13:24.771Z,34.60
2019-05-17T08:15:41.682Z,34.55
2019-05-17T08:18:11.845Z,36.05
2019-05-17T08:20:41.585Z,35.15
2019-05-17T08:23:11.672Z,34.85
2019-05-17T08:25:52.023Z,34.63
2019-05-17T08:28:11.289Z,33.83
2019-05-17T08:30:40.830Z,34.15
2019-05-17T08:33:10.899Z,33.73
2019-05-17T08:35:40.487Z,32.70
2019-05-17T08:38:10.280Z,31.42
2019-05-17T08:40:40.554Z,31.48
2019-05-17T08:43:10.155Z,30.65
2019-05-17T08:45:40.753Z,30.62
2019-05-17T08:48:09.976Z,32.45
2019-05-17T08:50:40.299Z,33.40
2019-05-17T08:53:10.661Z,33.67
2019-05-17T08:55:41.098Z,31.40
2019-05-17T08:58:10.593Z,32.33
2019-05-17T09:00:40.714Z,32.88
2019-05-17T09:03:10.727Z,34.10
2019-05-17T09:05:41.662Z,31.90
2019-05-17T09:08:10.660Z,31.93
2019-05-17T09:10:40.772Z,31.60
2019-05-17T09:13:12.272Z,30.60
2019-05-17T09:15:40.260Z,29.65
2019-05-17T09:18:09.837Z,29.95
2019-05-17T09:20:40.528Z,31.17
2019-05-17T09:23:09.843Z,30.10
2019-05-17T09:25:39.696Z,28.65
2019-05-17T09:28:10.266Z,29.35
2019-05-17T09:30:40.437Z,28.38
2019-05-17T09:33:11.230Z,28.40
2019-05-17T09:35:40.976Z,26.85
2019-05-17T09:38:10.686Z,27.32
2019-05-17T09:40:40.258Z,26.50
2019-05-17T09:43:10.272Z,28.73
2019-05-17T09:45:40.598Z,27.70
2019-05-17T09:48:10.639Z,27.32
2019-05-17T09:50:40.089Z,28.80
2019-05-17T09:53:10.816Z,27.58
2019-05-17T09:55:39.842Z,27.67
2019-05-17T09:58:09.957Z,25.68
2019-05-17T10:00:39.250Z,26.77
2019-05-17T10:03:09.786Z,24.23
2019-05-17T10:05:40.542Z,24.85
2019-05-17T10:08:11.043Z,23.42
2019-05-17T10:10:40.286Z,23.95
2019-05-17T10:13:09.829Z,24.95
2019-05-17T10:15:40.949Z,24.50
2019-05-17T10:18:11.069Z,24.23
2019-05-17T10:20:40.261Z,24.85
2019-05-17T10:23:10.421Z,24.77
2019-05-17T10:25:40.192Z,25.10
2019-05-17T10:28:10.024Z,25.23
2019-05-17T10:30:39.928Z,26.35
2019-05-17T10:33:09.803Z,27.22
2019-05-17T10:35:40.778Z,24.80
2019-05-17T10:38:10.260Z,25.55
2019-05-17T10:40:40.981Z,24.18
2019-05-17T10:43:10.387Z,25.95
2019-05-17T10:45:40.072Z,25.20
2019-05-17T10:48:10.392Z,24.80
2019-05-17T10:50:40.799Z,24.95
2019-05-17T10:53:10.218Z,25.35
2019-05-17T10:55:39.739Z,24.40
2019-05-17T10:58:10.045Z,24.00
2019-05-17T11:00:41.409Z,25.10
2019-05-17T11:03:10.048Z,27.15
2019-05-17T11:05:40.263Z,27.62
2019-05-17T11:08:10.691Z,24.30
2019-05-17T11:10:39.830Z,26.62
2019-05-17T11:13:09.667Z,25.65
2019-05-17T11:15:38.398Z,23.35
2019-05-17T11:18:07.163Z,24.35
2019-05-17T11:20:36.088Z,22.50
2019-05-17T11:23:07.292Z,21.10
2019-05-17T11:25:36.625Z,19.10
2019-05-17T11:28:05.441Z,19.02
2019-05-17T11:30:34.175Z,27.75
2019-05-17T11:33:02.939Z,19.17
2019-05-17T11:35:31.748Z,19.92
2019-05-17T11:38:00.512Z,17.23
2019-05-17T11:40:29.326Z,17.80
2019-05-17T11:42:58.131Z,17.07
2019-05-17T11:45:30.245Z,16.93
2019-05-17T11:47:57.345Z,16.32
2019-05-17T11:50:26.097Z,15.23
2019-05-17T11:52:54.902Z,15.32
2019-05-17T11:55:23.561Z,14.15
2019-05-17T11:57:52.336Z,13.60
2019-05-17T12:00:21.812Z,13.75
2019-05-17T12:02:50.569Z,13.50
2019-05-17T12:05:19.329Z,13.13
2019-05-17T12:07:48.098Z,14.43
2019-05-17T12:10:17.172Z,14.65
2019-05-17T12:12:45.927Z,15.25
2019-05-17T12:15:15.033Z,15.65
2019-05-17T12:17:43.809Z,14.13
2019-05-17T12:20:13.091Z,14.40
2019-05-17T12:22:41.793Z,14.50
2019-05-17T12:25:10.604Z,14.80
2019-05-17T12:27:39.335Z,13.48
2019-05-17T12:30:09.843Z,15.15
2019-05-17T12:32:38.812Z,16.82
2019-05-17T12:35:07.648Z,14.65
2019-05-17T12:37:36.386Z,15.85
2019-05-17T12:40:07.196Z,15.05
2019-05-17T12:42:35.929Z,16.37
2019-05-17T12:45:08.334Z,16.37
2019-05-17T12:47:37.128Z,17.50
2019-05-17T12:50:08.722Z,18.20
2019-05-17T12:52:37.470Z,16.35
2019-05-17T12:55:06.843Z,16.67
2019-05-17T12:57:35.589Z,16.17
2019-05-17T13:00:06.576Z,14.53
2019-05-17T13:02:35.322Z,13.18
2019-05-17T13:05:05.201Z,13.08
2019-05-17T13:07:33.938Z,13.38
2019-05-17T13:10:03.162Z,17.45
2019-05-17T13:12:31.890Z,18.10
2019-05-17T13:15:00.658Z,16.50
2019-05-17T13:17:29.446Z,16.80
2019-05-17T13:19:58.242Z,17.27
2019-05-17T13:22:27.057Z,18.10
2019-05-17T13:24:55.860Z,17.40
2019-05-17T13:27:24.594Z,16.07
2019-05-17T13:29:53.352Z,16.35
2019-05-17T13:32:22.112Z,16.48
2019-05-17T13:34:50.911Z,16.35
2019-05-17T13:37:19.650Z,17.52
2019-05-17T13:39:48.566Z,17.00
2019-05-17T13:42:17.306Z,19.23
2019-05-17T13:44:46.035Z,18.23
2019-05-17T13:47:14.928Z,16.50
2019-05-17T13:49:43.690Z,16.80
2019-05-17T13:52:12.521Z,17.95
2019-05-17T13:54:41.255Z,16.95
2019-05-17T13:57:11.472Z,17.40
2019-05-17T13:59:40.449Z,18.10
2019-05-17T14:02:09.261Z,18.20
2019-05-17T14:04:37.994Z,16.60
2019-05-17T14:07:06.878Z,16.95
2019-05-17T14:09:35.659Z,17.00
2019-05-17T14:12:04.554Z,18.50
2019-05-17T14:14:33.382Z,18.62
2019-05-17T14:17:02.476Z,18.90
2019-05-17T14:19:31.318Z,18.23
2019-05-17T14:22:00.054Z,18.73
2019-05-17T14:24:28.822Z,19.37
2019-05-17T14:26:57.554Z,19.57
2019-05-17T14:29:26.355Z,19.20
2019-05-17T14:31:55.106Z,18.67
2019-05-17T14:34:23.857Z,17.92
2019-05-17T14:36:52.578Z,18.90
2019-05-17T14:39:21.321Z,18.25
2019-05-17T14:41:50.064Z,24.30
2019-05-17T14:44:18.802Z,21.82
2019-05-17T14:46:47.626Z,20.23
2019-05-17T14:49:16.370Z,20.90
2019-05-17T14:51:45.106Z,21.17
2019-05-17T14:54:13.867Z,20.68
2019-05-17T14:56:42.949Z,20.65
2019-05-17T14:59:11.685Z,21.20
2019-05-17T15:01:40.441Z,20.08
2019-05-17T15:04:09.182Z,21.87
2019-05-17T15:06:37.946Z,21.77
2019-05-17T15:09:07.085Z,21.30
2019-05-17T15:11:35.910Z,26.62
2019-05-17T15:14:04.833Z,19.25
2019-05-17T15:16:33.601Z,19.98
2019-05-17T15:19:02.354Z,19.57
2019-05-17T15:21:31.079Z,18.98
2019-05-17T15:23:59.820Z,18.98
2019-05-17T15:26:28.625Z,19.65
2019-05-17T15:28:57.380Z,19.52
2019-05-17T15:31:26.118Z,19.35
2019-05-17T15:33:54.878Z,18.12
2019-05-17T15:36:23.650Z,19.73
2019-05-17T15:38:52.353Z,18.50
2019-05-17T15:41:21.090Z,23.42
2019-05-17T15:43:49.856Z,16.87
2019-05-17T15:46:18.572Z,16.20
2019-05-17T15:48:47.310Z,15.95
2019-05-17T15:51:16.001Z,16.35
2019-05-17T15:53:44.728Z,16.10
2019-05-17T15:56:13.496Z,16.30
2019-05-17T15:58:42.314Z,16.85
2019-05-17T16:01:11.058Z,16.95
2019-05-17T16:03:39.783Z,16.55
2019-05-17T16:06:08.517Z,20.62
2019-05-17T16:08:37.326Z,15.38
2019-05-17T16:11:06.199Z,15.72
2019-05-17T16:13:35.057Z,16.20
2019-05-17T16:16:03.798Z,16.23
2019-05-17T16:18:32.564Z,15.28
2019-05-17T16:21:01.366Z,16.75
2019-05-17T16:23:30.101Z,15.65
2019-05-17T16:25:58.842Z,15.68
2019-05-17T16:28:27.568Z,15.88
2019-05-17T16:30:56.327Z,15.43
2019-05-17T16:33:25.070Z,14.80
2019-05-17T16:35:53.800Z,14.98
2019-05-17T16:38:22.546Z,15.15
2019-05-17T16:40:51.368Z,15.20
2019-05-17T16:43:20.150Z,15.23
2019-05-17T16:45:48.894Z,15.25
2019-05-17T16:48:17.637Z,15.40
2019-05-17T16:50:46.605Z,15.13
2019-05-17T16:53:15.410Z,16.50
2019-05-17T16:55:44.081Z,15.88
2019-05-17T16:58:12.825Z,16.42
2019-05-17T17:00:43.118Z,16.90
2019-05-17T17:03:11.919Z,17.07
2019-05-17T17:05:40.738Z,17.37
2019-05-17T17:08:09.611Z,16.42
2019-05-17T17:10:38.478Z,15.30
2019-05-17T17:13:07.289Z,15.18
2019-05-17T17:15:36.104Z,16.37
2019-05-17T17:18:05.502Z,15.18
2019-05-17T17:20:34.241Z,15.83
2019-05-17T17:23:03.006Z,16.27
2019-05-17T17:25:31.805Z,17.05
2019-05-17T17:28:00.633Z,18.48
2019-05-17T17:30:29.363Z,16.12
2019-05-17T17:32:58.160Z,16.73
2019-05-17T17:35:26.901Z,15.40
2019-05-17T17:37:55.624Z,20.32
2019-05-17T17:40:25.597Z,15.65
2019-05-17T17:42:54.274Z,15.50
2019-05-17T17:45:26.585Z,17.15
2019-05-17T17:47:55.328Z,16.17
2019-05-17T17:50:24.077Z,15.45
2019-05-17T17:52:53.272Z,15.58
2019-05-17T17:55:22.329Z,16.55
2019-05-17T17:57:51.186Z,16.25
2019-05-17T18:00:21.470Z,16.37
2019-05-17T18:02:50.219Z,14.75
2019-05-17T18:05:19.038Z,14.50
2019-05-17T18:07:47.788Z,15.18
2019-05-17T18:10:31.282Z,14.78
2019-05-17T18:13:00.186Z,15.03
2019-05-17T18:15:40.902Z,15.48
2019-05-17T18:18:09.867Z,15.48
2019-05-17T18:20:38.730Z,16.57
2019-05-17T18:23:07.652Z,17.57
2019-05-17T18:25:36.565Z,16.23
2019-05-17T18:28:06.606Z,15.53
2019-05-17T18:30:36.225Z,15.13
2019-05-17T18:33:05.527Z,14.18
2019-05-17T18:35:34.993Z,15.53
2019-05-17T18:38:03.985Z,17.57
2019-05-17T18:40:32.854Z,14.78
2019-05-17T18:43:01.570Z,14.65
2019-05-17T18:45:30.576Z,19.67
2019-05-17T18:47:59.853Z,16.50
2019-05-17T18:50:29.107Z,14.87
2019-05-17T18:52:58.008Z,17.57
2019-05-17T18:55:26.725Z,15.83
2019-05-17T18:57:55.456Z,15.10
2019-05-17T19:00:24.374Z,15.88
2019-05-17T19:02:53.154Z,15.48
2019-05-17T19:05:22.031Z,15.05
2019-05-17T19:07:51.197Z,15.80
2019-05-17T19:10:20.072Z,15.13
2019-05-17T19:12:48.905Z,15.13
2019-05-17T19:15:19.099Z,15.85
2019-05-17T19:17:47.829Z,16.52
2019-05-17T19:20:16.725Z,16.37
2019-05-17T19:22:45.453Z,15.70
2019-05-17T19:25:17.404Z,17.32
2019-05-17T19:27:46.138Z,14.53
2019-05-17T19:30:15.526Z,15.30
2019-05-17T19:32:44.316Z,14.93
2019-05-17T19:35:13.313Z,16.90
2019-05-17T19:37:42.055Z,16.32
2019-05-17T19:40:11.754Z,15.45
2019-05-17T19:42:40.489Z,16.30
2019-05-17T19:45:09.527Z,16.30
2019-05-17T19:47:38.290Z,16.65
2019-05-17T19:50:08.052Z,17.35
2019-05-17T19:52:36.779Z,16.40
2019-05-17T19:55:09.010Z,15.50
2019-05-17T19:57:37.753Z,17.00
2019-05-17T20:00:08.915Z,16.12
2019-05-17T20:02:37.676Z,16.10
2019-05-17T20:05:07.483Z,15.32
2019-05-17T20:07:38.838Z,16.67
2019-05-17T20:10:08.677Z,15.60
2019-05-17T20:12:37.420Z,19.73
2019-05-17T20:15:17.164Z,16.40
2019-05-17T20:17:38.526Z,17.20
2019-05-17T20:20:08.499Z,17.02
2019-05-17T20:22:37.383Z,16.77
2019-05-17T20:25:07.235Z,17.48
2019-05-17T20:27:36.474Z,16.42
2019-05-17T20:30:08.810Z,20.05
2019-05-17T20:32:37.743Z,20.33
2019-05-17T20:35:07.704Z,18.37
2019-05-17T20:37:36.577Z,17.42
2019-05-17T20:40:08.871Z,21.62
2019-05-17T20:42:37.598Z,18.95
2019-05-17T20:45:09.043Z,19.87
2019-05-17T20:47:37.771Z,19.17
2019-05-17T20:50:08.549Z,19.77
2019-05-17T20:52:37.205Z,20.40
2019-05-17T20:55:06.595Z,19.62
2019-05-17T20:57:35.453Z,19.60
2019-05-17T21:00:06.831Z,20.17
2019-05-17T21:02:35.565Z,20.12
2019-05-17T21:05:07.125Z,20.82
2019-05-17T21:07:35.894Z,23.95
2019-05-17T21:10:05.956Z,19.77
2019-05-17T21:12:34.687Z,20.88
2019-05-17T21:15:04.569Z,21.02
2019-05-17T21:17:33.295Z,20.90
2019-05-17T21:20:02.038Z,20.65
2019-05-17T21:22:30.781Z,20.72
2019-05-17T21:24:59.834Z,20.55
2019-05-17T21:27:30.215Z,21.65
2019-05-17T21:29:59.220Z,21.33
2019-05-17T21:32:29.985Z,21.25
2019-05-17T21:35:01.687Z,21.33
2019-05-17T21:37:30.425Z,21.68
2019-05-17T21:39:59.184Z,22.60
2019-05-17T21:42:27.911Z,22.27
2019-05-17T21:44:56.659Z,21.80
2019-05-17T21:47:25.378Z,21.37
2019-05-17T21:49:54.045Z,20.90
2019-05-17T21:52:22.787Z,21.55
2019-05-17T21:54:51.529Z,22.40
2019-05-17T21:57:20.349Z,22.20
2019-05-17T21:59:49.109Z,23.67
2019-05-17T22:02:17.846Z,23.00
2019-05-17T22:04:46.586Z,21.17
2019-05-17T22:07:15.353Z,23.15
2019-05-17T22:09:44.076Z,22.93
2019-05-17T22:12:14.186Z,23.65
2019-05-17T22:14:43.002Z,24.20
2019-05-17T22:17:12.049Z,22.85
2019-05-17T22:19:43.701Z,23.32
2019-05-17T22:22:12.438Z,22.35
2019-05-17T22:24:41.123Z,22.65
2019-05-17T22:27:09.861Z,24.23
2019-05-17T22:29:38.528Z,23.22
2019-05-17T22:32:07.262Z,23.45
2019-05-17T22:34:36.030Z,24.27
2019-05-17T22:37:04.892Z,23.38
2019-05-17T22:39:35.173Z,23.10
2019-05-17T22:42:03.899Z,23.98
2019-05-17T22:44:35.348Z,24.82
2019-05-17T22:47:04.144Z,23.65
2019-05-17T22:49:33.032Z,24.27
2019-05-17T22:52:01.804Z,24.05
2019-05-17T22:54:30.537Z,23.47
2019-05-17T22:56:59.277Z,23.10
2019-05-17T22:59:28.069Z,26.45
2019-05-17T23:01:56.792Z,23.10
2019-05-17T23:04:25.552Z,23.65
2019-05-17T23:06:54.351Z,24.75
2019-05-17T23:09:23.071Z,23.75
2019-05-17T23:11:51.820Z,24.45
2019-05-17T23:14:20.562Z,23.05
2019-05-17T23:16:51.879Z,22.93
2019-05-17T23:19:19.638Z,22.98
2019-05-17T23:21:48.380Z,24.20
2019-05-17T23:24:17.129Z,22.73
2019-05-17T23:26:45.856Z,24.35
2019-05-17T23:29:14.606Z,22.42
2019-05-17T23:31:43.345Z,24.18
2019-05-17T23:34:12.100Z,23.92
2019-05-17T23:36:43.764Z,24.92
2019-05-17T23:39:12.578Z,23.55
2019-05-17T23:41:41.305Z,23.90
2019-05-17T23:44:10.030Z,24.67
2019-05-17T23:46:38.795Z,24.72
2019-05-17T23:49:07.543Z,24.27
2019-05-17T23:54:07.498Z,25.05
2019-05-17T23:56:36.161Z,23.45
2019-05-17T23:59:05.083Z,25.05
