createdAt,value
2023-04-09T00:02:22.805Z,88.52
2023-04-09T00:04:51.037Z,88.23
2023-04-09T00:07:19.893Z,88.13
2023-04-09T00:09:48.247Z,88.45
2023-04-09T00:12:17.907Z,86.68
2023-04-09T00:14:50.676Z,87.88
2023-04-09T00:17:21.698Z,87.29
2023-04-09T00:19:50.348Z,86.49
2023-04-09T00:22:19.140Z,87.20
2023-04-09T00:24:49.217Z,86.44
2023-04-09T00:27:19.208Z,87.72
2023-04-09T00:29:49.474Z,86.06
2023-04-09T00:32:20.117Z,85.78
2023-04-09T00:34:48.235Z,86.58
2023-04-09T00:37:18.850Z,85.67
2023-04-09T00:39:47.760Z,85.89
2023-04-09T00:42:16.625Z,87.41
2023-04-09T00:44:47.526Z,87.63
2023-04-09T00:47:15.815Z,87.06
2023-04-09T00:49:47.088Z,87.28
2023-04-09T00:52:15.740Z,87.66
2023-04-09T00:54:43.976Z,87.45
2023-04-09T00:57:12.501Z,88.01
2023-04-09T00:59:40.773Z,87.83
2023-04-09T01:02:12.366Z,88.01
2023-04-09T01:04:43.306Z,88.16
2023-04-09T01:07:16.729Z,87.56
2023-04-09T01:09:52.266Z,88.37
2023-04-09T01:12:31.644Z,88.68
2023-04-09T01:15:05.469Z,89.13
2023-04-09T01:17:39.670Z,89.87
2023-04-09T01:20:12.964Z,90.05
2023-04-09T01:22:57.327Z,89.31
2023-04-09T01:25:45.621Z,89.82
2023-04-09T01:28:20.496Z,89.67
2023-04-09T01:30:51.157Z,90.16
2023-04-09T01:33:21.158Z,90.34
2023-04-09T01:35:50.964Z,90.90
2023-04-09T01:38:25.236Z,90.27
2023-04-09T01:40:53.915Z,91.18
2023-04-09T01:43:25.180Z,92.05
2023-04-09T01:45:53.773Z,91.75
2023-04-09T01:48:22.749Z,91.95
2023-04-09T01:50:54.615Z,91.75
2023-04-09T01:53:23.601Z,92.48
2023-04-09T01:55:57.927Z,92.58
2023-04-09T01:58:27.869Z,92.63
2023-04-09T02:01:01.446Z,91.43
2023-04-09T02:03:34.137Z,92.48
2023-04-09T02:06:07.908Z,93.63
2023-04-09T02:08:41.086Z,93.46
2023-04-09T02:11:12.595Z,93.19
2023-04-09T02:13:45.461Z,93.42
2023-04-09T02:16:17.063Z,93.05
2023-04-09T02:18:45.819Z,94.24
2023-04-09T02:21:14.230Z,95.00
2023-04-09T02:23:42.928Z,95.75
2023-04-09T02:26:11.386Z,95.45
2023-04-09T02:28:39.585Z,95.49
2023-04-09T02:31:09.183Z,96.00
2023-04-09T02:33:37.492Z,96.63
2023-04-09T02:36:06.000Z,97.34
2023-04-09T02:38:34.355Z,98.35
2023-04-09T02:41:03.018Z,97.02
2023-04-09T02:43:33.549Z,96.74
2023-04-09T02:46:01.682Z,97.02
2023-04-09T02:48:31.293Z,96.89
2023-04-09T02:51:00.180Z,97.92
2023-04-09T02:53:28.356Z,98.13
2023-04-09T02:55:57.086Z,97.99
2023-04-09T02:58:25.574Z,98.77
2023-04-09T03:01:02.651Z,98.73
2023-04-09T03:03:32.221Z,98.93
2023-04-09T03:06:00.546Z,98.57
2023-04-09T03:08:28.722Z,98.84
2023-04-09T03:10:56.840Z,98.38
2023-04-09T03:13:26.712Z,98.24
2023-04-09T03:15:54.990Z,98.22
2023-04-09T03:18:23.314Z,97.96
2023-04-09T03:20:54.223Z,98.14
2023-04-09T03:23:22.534Z,97.79
2023-04-09T03:25:51.215Z,98.23
2023-04-09T03:28:19.298Z,98.94
2023-04-09T03:30:47.428Z,98.49
2023-04-09T03:33:16.060Z,98.56
2023-04-09T03:35:44.619Z,98.09
2023-04-09T03:38:14.094Z,98.47
2023-04-09T03:40:43.348Z,98.28
2023-04-09T03:43:11.512Z,99.05
2023-04-09T03:45:39.537Z,98.93
2023-04-09T03:48:07.834Z,99.47
2023-04-09T03:50:41.332Z,98.83
2023-04-09T03:53:09.888Z,98.23
2023-04-09T03:55:40.745Z,98.71
2023-04-09T03:58:08.812Z,98.91
2023-04-09T04:00:36.987Z,98.84
2023-04-09T04:03:05.535Z,98.25
2023-04-09T04:05:33.962Z,98.84
2023-04-09T04:08:02.085Z,97.81
2023-04-09T04:10:30.262Z,98.31
2023-04-09T04:12:59.789Z,98.30
2023-04-09T04:15:27.917Z,98.54
2023-04-09T04:17:56.180Z,99.42
2023-04-09T04:20:24.322Z,99.99
2023-04-09T04:22:52.613Z,99.79
2023-04-09T04:25:20.687Z,99.61
2023-04-09T04:27:48.755Z,99.66
2023-04-09T04:30:18.657Z,99.80
2023-04-09T04:32:48.313Z,99.17
2023-04-09T04:35:16.665Z,99.21
2023-04-09T04:37:44.773Z,99.21
2023-04-09T04:40:13.063Z,99.04
2023-04-09T04:42:41.381Z,97.95
2023-04-09T04:45:10.730Z,96.92
2023-04-09T04:47:40.269Z,96.87
2023-04-09T04:50:10.111Z,97.25
2023-04-09T04:52:38.958Z,97.51
2023-04-09T04:55:07.936Z,96.67
2023-04-09T04:57:36.172Z,97.53
2023-04-09T05:00:04.955Z,97.47
2023-04-09T05:02:33.789Z,96.36
2023-04-09T05:05:03.347Z,97.73
2023-04-09T05:07:32.520Z,97.84
2023-04-09T05:10:01.039Z,97.57
2023-04-09T05:12:29.238Z,97.75
2023-04-09T05:14:57.647Z,97.70
2023-04-09T05:17:26.364Z,98.98
2023-04-09T05:19:55.080Z,99.66
2023-04-09T05:22:24.975Z,99.22
2023-04-09T05:24:53.876Z,98.63
2023-04-09T05:27:24.322Z,99.23
2023-04-09T05:29:52.543Z,98.34
2023-04-09T05:32:20.746Z,97.75
2023-04-09T05:34:49.221Z,98.04
2023-04-09T05:37:17.361Z,97.15
2023-04-09T05:39:47.010Z,98.34
2023-04-09T05:42:15.149Z,97.62
2023-04-09T05:44:43.722Z,97.37
2023-04-09T05:47:11.746Z,97.00
2023-04-09T05:49:42.368Z,97.08
2023-04-09T05:52:10.659Z,96.54
2023-04-09T05:54:39.045Z,95.76
2023-04-09T05:57:08.641Z,95.57
2023-04-09T05:59:36.820Z,94.60
2023-04-09T06:02:05.213Z,93.61
2023-04-09T06:04:33.594Z,93.84
2023-04-09T06:07:01.855Z,93.26
2023-04-09T06:09:29.987Z,93.73
2023-04-09T06:11:58.479Z,92.73
2023-04-09T06:14:28.380Z,93.26
2023-04-09T06:17:00.120Z,92.48
2023-04-09T06:19:28.423Z,92.51
2023-04-09T06:21:56.770Z,92.45
2023-04-09T06:24:24.945Z,91.25
2023-04-09T06:26:54.897Z,91.06
2023-04-09T06:29:24.356Z,91.28
2023-04-09T06:31:54.161Z,90.52
2023-04-09T06:34:22.595Z,90.29
2023-04-09T06:36:50.943Z,88.84
2023-04-09T06:39:19.076Z,88.64
2023-04-09T06:41:48.107Z,87.72
2023-04-09T06:44:16.413Z,86.95
2023-04-09T06:46:44.648Z,86.62
2023-04-09T06:49:14.194Z,85.47
2023-04-09T06:51:42.483Z,85.68
2023-04-09T06:54:10.958Z,86.15
2023-04-09T06:56:39.132Z,84.96
2023-04-09T06:59:07.439Z,85.10
2023-04-09T07:01:37.881Z,83.65
2023-04-09T07:04:07.282Z,83.56
2023-04-09T07:06:37.054Z,81.83
2023-04-09T07:09:05.567Z,81.01
2023-04-09T07:11:34.034Z,80.59
2023-04-09T07:14:02.207Z,79.38
2023-04-09T07:16:30.903Z,78.74
2023-04-09T07:18:59.157Z,75.70
2023-04-09T07:21:28.727Z,74.86
2023-04-09T07:23:58.268Z,75.37
2023-04-09T07:26:26.504Z,73.73
2023-04-09T07:28:54.693Z,72.87
2023-04-09T07:31:23.068Z,73.36
2023-04-09T07:36:19.448Z,73.19
2023-04-09T07:38:47.958Z,73.58
2023-04-09T07:41:17.628Z,73.60
2023-04-09T07:43:49.456Z,72.76
2023-04-09T07:46:22.099Z,72.06
2023-04-09T07:48:53.273Z,69.45
2023-04-09T07:51:21.668Z,70.40
2023-04-09T07:53:50.321Z,69.37
2023-04-09T07:56:19.959Z,68.41
2023-04-09T07:58:49.397Z,62.04
2023-04-09T08:01:17.696Z,61.64
2023-04-09T08:03:46.160Z,60.58
2023-04-09T08:06:15.803Z,59.42
2023-04-09T08:08:46.691Z,59.64
2023-04-09T08:11:14.813Z,57.94
2023-04-09T08:13:46.091Z,57.13
2023-04-09T08:16:15.705Z,58.63
2023-04-09T08:18:43.772Z,57.38
2023-04-09T08:21:12.777Z,57.55
2023-04-09T08:23:47.534Z,56.95
2023-04-09T08:26:15.777Z,57.74
2023-04-09T08:28:45.642Z,57.12
2023-04-09T08:31:13.892Z,57.33
2023-04-09T08:33:43.036Z,57.46
2023-04-09T08:36:11.925Z,58.06
2023-04-09T08:38:40.806Z,57.71
2023-04-09T08:41:08.921Z,56.83
2023-04-09T08:43:53.211Z,56.78
2023-04-09T08:46:27.576Z,56.33
2023-04-09T08:48:56.524Z,56.91
2023-04-09T08:51:25.866Z,56.21
2023-04-09T08:53:58.566Z,55.93
2023-04-09T08:56:27.689Z,56.09
2023-04-09T08:58:58.899Z,55.75
2023-04-09T09:01:29.997Z,55.74
2023-04-09T09:04:00.535Z,55.70
2023-04-09T09:06:32.851Z,54.44
2023-04-09T09:09:03.657Z,55.26
2023-04-09T09:11:31.903Z,53.97
2023-04-09T09:14:03.905Z,53.82
2023-04-09T09:16:36.036Z,53.52
2023-04-09T09:19:04.833Z,53.16
2023-04-09T09:21:33.537Z,52.36
2023-04-09T09:24:01.974Z,51.48
2023-04-09T09:26:31.545Z,52.41
2023-04-09T09:29:01.753Z,50.90
2023-04-09T09:31:30.085Z,51.38
2023-04-09T09:34:09.512Z,50.67
2023-04-09T09:36:37.657Z,50.06
2023-04-09T09:39:10.358Z,50.35
2023-04-09T09:41:43.058Z,50.40
2023-04-09T09:44:12.865Z,51.79
2023-04-09T09:46:42.810Z,51.60
2023-04-09T09:49:12.401Z,51.06
2023-04-09T09:51:44.317Z,50.21
2023-04-09T09:54:13.126Z,49.12
2023-04-09T09:56:45.580Z,50.25
2023-04-09T09:59:21.289Z,49.91
2023-04-09T10:01:53.070Z,50.74
2023-04-09T10:04:24.789Z,48.81
2023-04-09T10:06:54.160Z,48.74
2023-04-09T10:09:24.626Z,48.35
2023-04-09T10:11:53.154Z,48.40
2023-04-09T10:14:22.558Z,47.24
2023-04-09T10:16:51.815Z,49.02
2023-04-09T10:19:20.743Z,49.50
2023-04-09T10:21:55.330Z,48.25
2023-04-09T10:24:24.054Z,46.92
2023-04-09T10:26:56.095Z,46.68
2023-04-09T10:29:30.000Z,47.39
2023-04-09T10:32:06.466Z,46.85
2023-04-09T10:34:37.888Z,46.74
2023-04-09T10:37:10.179Z,46.09
2023-04-09T10:39:42.857Z,45.39
2023-04-09T10:42:15.526Z,47.00
2023-04-09T10:44:44.664Z,45.49
2023-04-09T10:47:13.232Z,45.30
2023-04-09T10:49:43.028Z,45.25
2023-04-09T10:52:16.005Z,45.91
2023-04-09T10:54:47.841Z,46.78
2023-04-09T10:57:21.661Z,45.14
2023-04-09T10:59:52.419Z,44.77
2023-04-09T11:03:01.957Z,45.15
2023-04-09T11:05:34.932Z,44.33
2023-04-09T11:08:09.645Z,45.08
2023-04-09T11:10:39.060Z,44.81
2023-04-09T11:13:07.293Z,44.85
2023-04-09T11:15:37.443Z,44.00
2023-04-09T11:18:07.255Z,44.21
2023-04-09T11:20:36.409Z,44.62
2023-04-09T11:23:06.920Z,43.90
2023-04-09T11:25:35.975Z,45.14
2023-04-09T11:28:05.271Z,44.34
2023-04-09T11:30:34.620Z,43.82
2023-04-09T11:33:03.615Z,43.55
2023-04-09T11:35:31.953Z,44.30
2023-04-09T11:38:00.745Z,44.08
2023-04-09T11:40:30.660Z,42.27
2023-04-09T11:42:58.773Z,40.54
2023-04-09T11:45:29.106Z,42.22
2023-04-09T11:48:00.808Z,42.61
2023-04-09T11:50:29.393Z,41.59
2023-04-09T11:52:57.631Z,41.44
2023-04-09T11:55:27.439Z,41.52
2023-04-09T11:58:01.226Z,42.05
2023-04-09T12:00:30.243Z,41.59
2023-04-09T12:03:04.062Z,41.83
2023-04-09T12:05:34.163Z,40.32
2023-04-09T12:08:05.239Z,42.01
2023-04-09T12:10:35.513Z,42.24
2023-04-09T12:13:08.309Z,42.51
2023-04-09T12:15:38.951Z,42.09
2023-04-09T12:18:12.995Z,41.30
2023-04-09T12:20:43.752Z,41.01
2023-04-09T12:23:13.112Z,41.65
2023-04-09T12:25:43.174Z,41.13
2023-04-09T12:28:18.594Z,40.85
2023-04-09T12:30:48.542Z,40.94
2023-04-09T12:33:16.731Z,39.82
2023-04-09T12:35:44.947Z,40.38
2023-04-09T12:38:14.600Z,40.47
2023-04-09T12:40:44.421Z,40.84
2023-04-09T12:43:13.935Z,39.92
2023-04-09T12:45:42.226Z,40.90
2023-04-09T12:48:10.819Z,39.32
2023-04-09T12:50:39.242Z,40.08
2023-04-09T12:53:07.374Z,40.49
2023-04-09T12:55:35.761Z,41.19
2023-04-09T12:58:04.137Z,40.02
2023-04-09T13:00:33.711Z,40.82
2023-04-09T13:03:01.940Z,41.01
2023-04-09T13:05:34.534Z,40.51
2023-04-09T13:08:03.578Z,41.06
2023-04-09T13:10:33.347Z,40.97
2023-04-09T13:13:04.465Z,40.49
2023-04-09T13:15:36.416Z,39.60
2023-04-09T13:18:04.824Z,40.40
2023-04-09T13:20:33.150Z,39.11
2023-04-09T13:23:02.383Z,40.29
2023-04-09T13:25:30.577Z,39.30
2023-04-09T13:27:58.731Z,39.14
2023-04-09T13:30:26.908Z,40.21
2023-04-09T13:32:56.570Z,39.98
2023-04-09T13:35:25.409Z,40.63
2023-04-09T13:37:54.018Z,41.21
2023-04-09T13:40:22.331Z,40.79
2023-04-09T13:42:50.759Z,41.11
2023-04-09T13:45:20.744Z,40.53
2023-04-09T13:47:51.933Z,40.41
2023-04-09T13:50:21.791Z,40.32
2023-04-09T13:52:50.573Z,40.53
2023-04-09T13:55:19.004Z,39.58
2023-04-09T13:57:50.541Z,38.89
2023-04-09T14:00:20.040Z,39.91
2023-04-09T14:02:48.775Z,39.18
2023-04-09T14:05:21.716Z,38.81
2023-04-09T14:07:51.512Z,38.88
2023-04-09T14:10:19.784Z,38.10
2023-04-09T14:12:52.308Z,38.83
2023-04-09T14:15:22.674Z,38.61
2023-04-09T14:17:52.791Z,38.45
2023-04-09T14:20:24.837Z,38.27
2023-04-09T14:22:56.901Z,38.34
2023-04-09T14:25:27.560Z,38.61
2023-04-09T14:27:55.812Z,38.14
2023-04-09T14:30:27.821Z,37.88
2023-04-09T14:32:58.239Z,37.69
2023-04-09T14:35:26.956Z,38.11
2023-04-09T14:37:56.706Z,38.95
2023-04-09T14:40:25.621Z,38.64
2023-04-09T14:42:56.269Z,38.86
2023-04-09T14:45:24.788Z,38.88
2023-04-09T14:47:53.729Z,39.00
2023-04-09T14:50:23.873Z,39.43
2023-04-09T14:52:59.523Z,39.49
2023-04-09T14:55:28.030Z,39.67
2023-04-09T14:57:58.023Z,39.72
2023-04-09T15:00:26.470Z,39.52
2023-04-09T15:02:55.172Z,39.63
2023-04-09T15:05:23.978Z,39.89
2023-04-09T15:07:52.263Z,39.75
2023-04-09T15:10:21.873Z,39.94
2023-04-09T15:12:50.073Z,39.83
2023-04-09T15:15:18.336Z,39.94
2023-04-09T15:17:46.822Z,40.41
2023-04-09T15:20:15.074Z,40.20
2023-04-09T15:22:43.358Z,39.75
2023-04-09T15:25:14.383Z,39.83
2023-04-09T15:27:44.389Z,40.15
2023-04-09T15:30:12.793Z,40.36
2023-04-09T15:32:46.215Z,40.00
2023-04-09T15:35:19.131Z,39.61
2023-04-09T15:37:47.682Z,39.48
2023-04-09T15:40:16.235Z,37.89
2023-04-09T15:42:45.963Z,36.05
2023-04-09T15:45:16.478Z,33.93
2023-04-09T15:47:46.225Z,32.49
2023-04-09T15:50:15.293Z,31.75
2023-04-09T15:52:43.587Z,30.26
2023-04-09T15:55:12.364Z,28.47
2023-04-09T15:57:40.586Z,28.57
2023-04-09T16:00:11.881Z,27.74
2023-04-09T16:02:41.177Z,27.36
2023-04-09T16:05:09.508Z,27.60
2023-04-09T16:07:42.462Z,27.16
2023-04-09T16:10:11.284Z,25.58
2023-04-09T16:12:39.570Z,26.61
2023-04-09T16:15:10.878Z,26.21
2023-04-09T16:17:41.259Z,26.01
2023-04-09T16:20:10.558Z,26.15
2023-04-09T16:22:39.293Z,25.92
2023-04-09T16:25:09.103Z,26.37
2023-04-09T16:27:37.741Z,26.22
2023-04-09T16:30:06.715Z,26.70
2023-04-09T16:32:36.254Z,26.73
2023-04-09T16:35:04.636Z,26.84
2023-04-09T16:37:33.266Z,26.14
2023-04-09T16:40:01.781Z,27.04
2023-04-09T16:42:37.646Z,26.73
2023-04-09T16:45:06.378Z,26.63
2023-04-09T16:47:36.371Z,27.66
2023-04-09T16:50:12.229Z,27.80
2023-04-09T16:52:40.737Z,27.29
2023-04-09T16:55:09.693Z,27.40
2023-04-09T16:57:38.268Z,27.35
2023-04-09T17:00:08.954Z,28.14
2023-04-09T17:02:40.684Z,28.62
2023-04-09T17:05:09.718Z,28.88
2023-04-09T17:07:38.527Z,30.34
2023-04-09T17:10:10.849Z,31.26
2023-04-09T17:12:39.672Z,32.19
2023-04-09T17:15:08.903Z,33.28
2023-04-09T17:17:38.630Z,34.93
2023-04-09T17:20:08.282Z,35.86
2023-04-09T17:22:36.849Z,36.54
2023-04-09T17:25:05.466Z,37.06
2023-04-09T17:27:33.789Z,37.99
2023-04-09T17:30:02.088Z,38.27
2023-04-09T17:32:30.727Z,39.46
2023-04-09T17:35:00.810Z,40.13
2023-04-09T17:37:29.965Z,40.49
2023-04-09T17:39:58.139Z,40.47
2023-04-09T17:42:26.385Z,41.25
2023-04-09T17:44:54.815Z,42.08
2023-04-09T17:47:23.120Z,43.09
2023-04-09T17:49:51.793Z,43.17
2023-04-09T17:52:21.690Z,44.12
2023-04-09T17:54:50.907Z,44.15
2023-04-09T17:57:19.064Z,44.80
2023-04-09T17:59:47.349Z,45.06
2023-04-09T18:02:15.720Z,45.87
2023-04-09T18:04:44.129Z,46.95
2023-04-09T18:07:12.550Z,47.34
2023-04-09T18:09:42.196Z,46.84
2023-04-09T18:12:10.929Z,47.85
2023-04-09T18:14:39.401Z,48.85
2023-04-09T18:17:09.388Z,49.30
2023-04-09T18:19:38.103Z,49.29
2023-04-09T18:22:06.395Z,49.24
2023-04-09T18:24:35.311Z,49.76
2023-04-09T18:27:20.474Z,50.05
2023-04-09T18:29:49.454Z,50.21
2023-04-09T18:32:19.604Z,50.72
2023-04-09T18:34:58.553Z,50.91
2023-04-09T18:37:26.822Z,51.49
2023-04-09T18:39:55.433Z,51.78
2023-04-09T18:42:25.533Z,51.97
2023-04-09T18:45:00.171Z,52.44
2023-04-09T18:47:30.482Z,52.88
2023-04-09T18:49:59.392Z,52.69
2023-04-09T18:52:32.450Z,53.20
2023-04-09T18:55:06.724Z,53.15
2023-04-09T18:57:36.466Z,53.25
2023-04-09T19:00:05.241Z,53.36
2023-04-09T19:02:41.156Z,53.65
2023-04-09T19:05:12.021Z,52.89
2023-04-09T19:07:40.556Z,53.52
2023-04-09T19:10:10.732Z,54.24
2023-04-09T19:12:48.697Z,54.35
2023-04-09T19:15:17.802Z,54.95
2023-04-09T19:17:47.584Z,55.39
2023-04-09T19:20:15.862Z,56.05
2023-04-09T19:22:47.971Z,56.50
2023-04-09T19:25:16.658Z,57.35
2023-04-09T19:27:46.920Z,57.98
2023-04-09T19:30:15.127Z,58.66
2023-04-09T19:32:43.653Z,57.80
2023-04-09T19:35:12.605Z,57.91
2023-04-09T19:37:41.267Z,60.17
2023-04-09T19:40:10.737Z,58.41
2023-04-09T19:42:39.150Z,59.85
2023-04-09T19:45:10.093Z,59.26
2023-04-09T19:47:38.380Z,60.33
2023-04-09T19:50:07.734Z,59.36
2023-04-09T19:52:36.010Z,60.05
2023-04-09T19:55:05.088Z,60.67
2023-04-09T19:57:33.373Z,61.05
2023-04-09T20:00:01.462Z,61.61
2023-04-09T20:02:31.926Z,61.84
2023-04-09T20:05:00.099Z,60.82
2023-04-09T20:07:28.376Z,61.65
2023-04-09T20:09:56.566Z,60.75
2023-04-09T20:12:29.427Z,61.65
2023-04-09T20:14:57.996Z,61.03
2023-04-09T20:17:26.681Z,62.56
2023-04-09T20:19:57.134Z,62.20
2023-04-09T20:22:25.262Z,62.02
2023-04-09T20:24:56.731Z,62.40
2023-04-09T20:27:25.291Z,61.72
2023-04-09T20:29:53.574Z,62.98
2023-04-09T20:32:22.735Z,63.06
2023-04-09T20:34:50.970Z,62.18
2023-04-09T20:37:20.502Z,63.08
2023-04-09T20:39:48.730Z,63.79
2023-04-09T20:42:17.199Z,63.43
2023-04-09T20:44:45.393Z,63.81
2023-04-09T20:47:15.571Z,63.46
2023-04-09T20:50:03.359Z,63.77
2023-04-09T20:52:32.967Z,64.31
2023-04-09T20:55:01.081Z,64.89
2023-04-09T20:57:29.296Z,64.56
2023-04-09T20:59:57.834Z,64.76
2023-04-09T21:02:26.023Z,64.57
2023-04-09T21:05:00.033Z,65.02
2023-04-09T21:07:33.069Z,64.67
2023-04-09T21:10:05.692Z,65.22
2023-04-09T21:12:34.795Z,64.34
2023-04-09T21:15:03.366Z,65.23
2023-04-09T21:17:33.144Z,64.68
2023-04-09T21:20:02.021Z,65.97
2023-04-09T21:22:30.165Z,65.39
2023-04-09T21:24:59.735Z,66.58
2023-04-09T21:27:27.907Z,65.68
2023-04-09T21:29:57.547Z,65.71
2023-04-09T21:32:26.213Z,67.58
2023-04-09T21:34:55.237Z,67.13
2023-04-09T21:37:23.980Z,66.43
2023-04-09T21:39:52.022Z,67.17
2023-04-09T21:42:21.693Z,67.66
2023-04-09T21:44:49.845Z,67.00
2023-04-09T21:47:18.355Z,67.87
2023-04-09T21:49:46.698Z,67.82
2023-04-09T21:52:15.278Z,67.94
2023-04-09T21:54:44.537Z,68.36
2023-04-09T21:57:13.017Z,68.25
2023-04-09T21:59:45.393Z,68.79
2023-04-09T22:02:13.858Z,68.78
2023-04-09T22:04:45.433Z,68.38
2023-04-09T22:07:13.990Z,68.29
2023-04-09T22:09:42.278Z,68.47
2023-04-09T22:12:10.820Z,69.48
2023-04-09T22:14:40.595Z,69.11
2023-04-09T22:17:12.819Z,69.00
2023-04-09T22:19:41.190Z,69.82
2023-04-09T22:22:12.285Z,68.88
2023-04-09T22:24:41.847Z,69.22
2023-04-09T22:27:10.129Z,69.90
2023-04-09T22:29:40.630Z,70.23
2023-04-09T22:32:10.842Z,69.55
2023-04-09T22:34:42.625Z,70.61
2023-04-09T22:37:13.334Z,70.37
2023-04-09T22:39:44.863Z,70.81
2023-04-09T22:42:13.519Z,70.74
2023-04-09T22:44:43.772Z,71.80
2023-04-09T22:47:12.504Z,71.12
2023-04-09T22:49:41.968Z,71.17
2023-04-09T22:52:10.684Z,72.21
2023-04-09T22:54:39.108Z,71.51
2023-04-09T22:57:07.224Z,71.83
2023-04-09T23:02:06.916Z,72.42
2023-04-09T23:04:35.282Z,72.74
2023-04-09T23:07:05.053Z,73.50
2023-04-09T23:09:33.404Z,72.69
2023-04-09T23:12:02.277Z,73.86
2023-04-09T23:14:30.462Z,73.81
2023-04-09T23:16:58.550Z,73.66
2023-04-09T23:19:28.613Z,74.21
2023-04-09T23:21:56.867Z,73.39
2023-04-09T23:24:28.570Z,74.02
2023-04-09T23:26:57.038Z,73.96
2023-04-09T23:29:25.263Z,74.21
2023-04-09T23:31:53.354Z,74.95
2023-04-09T23:34:21.990Z,75.50
2023-04-09T23:36:53.460Z,75.87
2023-04-09T23:39:22.364Z,76.05
2023-04-09T23:41:52.473Z,76.51
2023-04-09T23:44:20.615Z,76.17
2023-04-09T23:46:49.255Z,75.44
2023-04-09T23:49:17.475Z,75.75
2023-04-09T23:51:47.033Z,75.84
2023-04-09T23:54:15.396Z,75.93
2023-04-09T23:56:43.579Z,76.13
2023-04-09T23:59:13.177Z,75.64
