createdAt,value
2023-05-09T00:00:03.840Z,13.1654
2023-05-09T00:01:06.902Z,13.1585
2023-05-09T00:02:09.882Z,13.1232
2023-05-09T00:03:12.982Z,13.0866
2023-05-09T00:04:16.004Z,13.0674
2023-05-09T00:05:19.007Z,13.0545
2023-05-09T00:06:21.972Z,13.0390
2023-05-09T00:07:24.961Z,13.0190
2023-05-09T00:08:27.967Z,13.0361
2023-05-09T00:09:30.971Z,13.0165
2023-05-09T00:10:33.985Z,13.0179
2023-05-09T00:11:37.052Z,13.0195
2023-05-09T00:12:40.088Z,13.0127
2023-05-09T00:13:43.061Z,12.9967
2023-05-09T00:14:46.059Z,12.9834
2023-05-09T00:15:49.030Z,12.9625
2023-05-09T00:16:52.125Z,12.9400
2023-05-09T00:17:55.119Z,12.9320
2023-05-09T00:18:58.130Z,12.9306
2023-05-09T00:20:01.112Z,12.9014
2023-05-09T00:21:04.108Z,12.9056
2023-05-09T00:22:07.163Z,12.9318
2023-05-09T00:23:10.129Z,12.9364
2023-05-09T00:24:13.122Z,12.9367
2023-05-09T00:25:16.332Z,12.9315
2023-05-09T00:26:19.463Z,12.9207
2023-05-09T00:27:22.472Z,12.9719
2023-05-09T00:28:25.450Z,12.9754
2023-05-09T00:29:28.437Z,12.9519
2023-05-09T00:30:31.407Z,12.9596
2023-05-09T00:31:34.421Z,12.9391
2023-05-09T00:32:37.400Z,12.9373
2023-05-09T00:33:40.424Z,12.9725
2023-05-09T00:34:43.443Z,13.0427
2023-05-09T00:35:46.369Z,13.0503
2023-05-09T00:36:49.383Z,12.9997
2023-05-09T00:37:52.340Z,12.9942
2023-05-09T00:38:55.294Z,12.9909
2023-05-09T00:39:58.274Z,12.8987
2023-05-09T00:41:01.253Z,12.8109
2023-05-09T00:42:04.226Z,12.7880
2023-05-09T00:43:07.219Z,12.6838
2023-05-09T00:44:10.190Z,12.6265
2023-05-09T00:45:13.316Z,12.6097
2023-05-09T00:46:16.532Z,12.6284
2023-05-09T00:47:19.601Z,12.6073
2023-05-09T00:48:22.583Z,12.6125
2023-05-09T00:49:25.575Z,12.6108
2023-05-09T00:50:28.583Z,12.6593
2023-05-09T00:51:31.525Z,12.7066
2023-05-09T00:52:34.558Z,12.6651
2023-05-09T00:53:37.537Z,12.6662
2023-05-09T00:54:40.550Z,12.6292
2023-05-09T00:55:43.617Z,12.5844
2023-05-09T00:56:46.564Z,12.6026
2023-05-09T00:57:49.531Z,12.5434
2023-05-09T00:58:52.521Z,12.5201
2023-05-09T00:59:55.516Z,12.5435
2023-05-09T01:00:58.837Z,12.5874
2023-05-09T01:02:01.837Z,12.6433
2023-05-09T01:03:04.920Z,12.6163
2023-05-09T01:04:07.938Z,12.5442
2023-05-09T01:05:10.965Z,12.6086
2023-05-09T01:06:13.965Z,12.6039
2023-05-09T01:07:16.942Z,12.6860
2023-05-09T01:08:19.894Z,12.7515
2023-05-09T01:09:23.138Z,12.7038
2023-05-09T01:10:26.127Z,12.6871
2023-05-09T01:11:29.134Z,12.6760
2023-05-09T01:12:32.114Z,12.6200
2023-05-09T01:13:35.138Z,12.6315
2023-05-09T01:14:38.142Z,12.5985
2023-05-09T01:15:41.200Z,12.5682
2023-05-09T01:16:44.151Z,12.5883
2023-05-09T01:17:47.161Z,12.5384
2023-05-09T01:18:50.109Z,12.5187
2023-05-09T01:19:53.079Z,12.5363
2023-05-09T01:20:56.064Z,12.6120
2023-05-09T01:21:59.088Z,12.5952
2023-05-09T01:23:02.017Z,12.5616
2023-05-09T01:24:05.005Z,12.5608
2023-05-09T01:25:08.227Z,12.5649
2023-05-09T01:26:11.203Z,12.5599
2023-05-09T01:27:14.229Z,12.5390
2023-05-09T01:28:17.189Z,12.5041
2023-05-09T01:29:20.427Z,12.4304
2023-05-09T01:30:23.449Z,12.3825
2023-05-09T01:31:26.506Z,12.3687
2023-05-09T01:32:29.514Z,12.3789
2023-05-09T01:33:32.459Z,12.4033
2023-05-09T01:34:35.461Z,12.4504
2023-05-09T01:35:38.428Z,12.4330
2023-05-09T01:36:41.388Z,12.4003
2023-05-09T01:37:44.405Z,12.3555
2023-05-09T01:38:47.341Z,12.3329
2023-05-09T01:39:50.348Z,12.3620
2023-05-09T01:40:53.362Z,12.3797
2023-05-09T01:41:56.899Z,12.3700
2023-05-09T01:42:59.889Z,12.3521
2023-05-09T01:44:02.910Z,12.2936
2023-05-09T01:45:06.220Z,12.2451
2023-05-09T01:46:09.218Z,12.1315
2023-05-09T01:47:12.415Z,11.9498
2023-05-09T01:48:15.416Z,11.9870
2023-05-09T01:49:19.167Z,11.9100
2023-05-09T01:50:22.141Z,11.8460
2023-05-09T01:51:25.109Z,11.8838
2023-05-09T01:52:28.098Z,11.9922
2023-05-09T01:53:31.120Z,12.1642
2023-05-09T01:54:34.073Z,12.2137
2023-05-09T01:55:37.061Z,12.1964
2023-05-09T01:56:40.043Z,12.1142
2023-05-09T01:57:43.052Z,12.0773
2023-05-09T01:58:46.005Z,12.0817
2023-05-09T01:59:49.230Z,12.0610
2023-05-09T02:00:52.249Z,12.0290
2023-05-09T02:01:55.886Z,12.0718
2023-05-09T02:02:58.920Z,12.0970
2023-05-09T02:04:01.919Z,12.0305
2023-05-09T02:05:04.924Z,12.0506
2023-05-09T02:06:07.648Z,11.9464
2023-05-09T02:07:10.845Z,11.8353
2023-05-09T02:08:13.826Z,11.8106
2023-05-09T02:09:16.850Z,11.8593
2023-05-09T02:11:20.065Z,11.9107
2023-05-09T02:12:23.048Z,12.1050
2023-05-09T02:13:26.078Z,12.1149
2023-05-09T02:14:29.124Z,12.0224
2023-05-09T02:15:32.113Z,12.0274
2023-05-09T02:16:35.156Z,12.1223
2023-05-09T02:17:38.159Z,12.1384
2023-05-09T02:18:41.100Z,12.2127
2023-05-09T02:19:42.415Z,12.2490
2023-05-09T02:20:45.483Z,12.2584
2023-05-09T02:21:48.424Z,12.2476
2023-05-09T02:22:51.662Z,12.2025
2023-05-09T02:23:54.638Z,12.1034
2023-05-09T02:24:57.983Z,12.0700
2023-05-09T02:26:00.931Z,12.0604
2023-05-09T02:27:04.292Z,12.0795
2023-05-09T02:28:07.297Z,12.0736
2023-05-09T02:29:10.300Z,12.0806
2023-05-09T02:30:13.496Z,12.1152
2023-05-09T02:31:16.508Z,12.1243
2023-05-09T02:32:19.752Z,12.1526
2023-05-09T02:33:22.724Z,12.2036
2023-05-09T02:34:25.693Z,12.2283
2023-05-09T02:35:28.694Z,12.3298
2023-05-09T02:36:31.684Z,12.3785
2023-05-09T02:37:34.938Z,12.4017
2023-05-09T02:38:37.925Z,12.4378
2023-05-09T02:39:41.028Z,12.3907
2023-05-09T02:40:44.061Z,12.3431
2023-05-09T02:41:47.013Z,12.2979
2023-05-09T02:42:49.997Z,12.2760
2023-05-09T02:43:53.023Z,12.2924
2023-05-09T02:44:55.940Z,12.2509
2023-05-09T02:45:58.992Z,12.2341
2023-05-09T02:47:01.919Z,12.1584
2023-05-09T02:48:07.640Z,12.1153
2023-05-09T02:49:07.874Z,12.1881
2023-05-09T02:50:11.201Z,12.1692
2023-05-09T02:51:14.206Z,12.1788
2023-05-09T02:52:17.193Z,12.1044
2023-05-09T02:53:20.156Z,11.9210
2023-05-09T02:54:23.135Z,11.9726
2023-05-09T02:55:26.152Z,12.1175
2023-05-09T02:56:29.168Z,12.0901
2023-05-09T02:57:32.124Z,12.1285
2023-05-09T02:58:35.102Z,12.1813
2023-05-09T02:59:38.061Z,12.2674
2023-05-09T03:00:41.067Z,12.3519
2023-05-09T03:01:44.107Z,12.3789
2023-05-09T03:02:47.164Z,12.3912
2023-05-09T03:03:50.180Z,12.3877
2023-05-09T03:04:53.127Z,12.3803
2023-05-09T03:05:56.105Z,12.3708
2023-05-09T03:06:59.112Z,12.3288
2023-05-09T03:08:02.097Z,12.2616
2023-05-09T03:09:05.111Z,12.2324
2023-05-09T03:10:08.075Z,12.2457
2023-05-09T03:11:11.069Z,12.1772
2023-05-09T03:12:14.094Z,12.1227
2023-05-09T03:13:17.104Z,12.0346
2023-05-09T03:14:20.082Z,11.8937
2023-05-09T03:15:23.082Z,11.8211
2023-05-09T03:16:26.055Z,11.8444
2023-05-09T03:17:26.635Z,11.8878
2023-05-09T03:18:29.613Z,11.9820
2023-05-09T03:19:32.617Z,12.0700
2023-05-09T03:20:35.958Z,12.1351
2023-05-09T03:21:38.934Z,12.1728
2023-05-09T03:22:41.915Z,12.1964
2023-05-09T03:23:44.942Z,12.1813
2023-05-09T03:24:48.002Z,12.1838
2023-05-09T03:25:51.318Z,12.2160
2023-05-09T03:26:54.315Z,12.2112
2023-05-09T03:27:57.375Z,12.1845
2023-05-09T03:29:00.318Z,12.1813
2023-05-09T03:30:03.341Z,12.1896
2023-05-09T03:31:06.462Z,12.2314
2023-05-09T03:32:09.481Z,12.2599
2023-05-09T03:33:13.004Z,12.2880
2023-05-09T03:34:16.006Z,12.3035
2023-05-09T03:35:19.000Z,12.3163
2023-05-09T03:36:21.974Z,12.2977
2023-05-09T03:37:26.901Z,12.3020
2023-05-09T03:38:26.778Z,12.3061
2023-05-09T03:39:29.770Z,12.2826
2023-05-09T03:40:32.986Z,12.2548
2023-05-09T03:41:35.983Z,12.2272
2023-05-09T03:42:39.213Z,12.1986
2023-05-09T03:43:42.274Z,12.1397
2023-05-09T03:44:45.245Z,12.1268
2023-05-09T03:45:48.292Z,12.1183
2023-05-09T03:46:51.357Z,12.1150
2023-05-09T03:47:54.087Z,12.1298
2023-05-09T03:48:57.094Z,12.1362
2023-05-09T03:50:00.114Z,12.1268
2023-05-09T03:51:03.112Z,12.1502
2023-05-09T03:52:06.154Z,12.1940
2023-05-09T03:53:09.175Z,12.1834
2023-05-09T03:54:12.191Z,12.1782
2023-05-09T03:55:15.348Z,12.2096
2023-05-09T03:56:18.759Z,12.2289
2023-05-09T03:57:21.778Z,12.2355
2023-05-09T03:58:24.794Z,12.2200
2023-05-09T03:59:27.845Z,12.2415
2023-05-09T04:00:30.804Z,12.2548
2023-05-09T04:01:33.827Z,12.1501
2023-05-09T04:02:36.915Z,12.1560
2023-05-09T04:03:40.169Z,12.1999
2023-05-09T04:04:43.170Z,12.2176
2023-05-09T04:05:46.181Z,12.2526
2023-05-09T04:06:49.194Z,12.2784
2023-05-09T04:07:52.206Z,12.3084
2023-05-09T04:08:55.205Z,12.3181
2023-05-09T04:09:58.214Z,12.3439
2023-05-09T04:11:01.474Z,12.3450
2023-05-09T04:12:04.499Z,12.3453
2023-05-09T04:13:07.592Z,12.3522
2023-05-09T04:14:10.567Z,12.3524
2023-05-09T04:15:13.954Z,12.3507
2023-05-09T04:16:17.066Z,12.3555
2023-05-09T04:17:20.046Z,12.3629
2023-05-09T04:18:23.062Z,12.3800
2023-05-09T04:19:26.114Z,12.4102
2023-05-09T04:20:29.122Z,12.4344
2023-05-09T04:21:32.152Z,12.4491
2023-05-09T04:22:35.174Z,12.4763
2023-05-09T04:23:36.161Z,12.4965
2023-05-09T04:24:39.160Z,12.4964
2023-05-09T04:25:42.420Z,12.5107
2023-05-09T04:26:45.458Z,12.5151
2023-05-09T04:27:48.466Z,12.5282
2023-05-09T04:28:51.499Z,12.5539
2023-05-09T04:29:54.494Z,12.5874
2023-05-09T04:30:57.740Z,12.6056
2023-05-09T04:32:00.845Z,12.5916
2023-05-09T04:33:03.870Z,12.5677
2023-05-09T04:34:06.886Z,12.5988
2023-05-09T04:35:09.888Z,12.6469
2023-05-09T04:36:12.930Z,12.6617
2023-05-09T04:37:15.951Z,12.6730
2023-05-09T04:38:18.976Z,12.7311
2023-05-09T04:39:21.963Z,12.7375
2023-05-09T04:40:26.857Z,12.7152
2023-05-09T04:41:26.505Z,12.6951
2023-05-09T04:42:29.540Z,12.7261
2023-05-09T04:43:32.607Z,12.7251
2023-05-09T04:44:35.606Z,12.7503
2023-05-09T04:45:36.748Z,12.7654
2023-05-09T04:46:39.855Z,12.7608
2023-05-09T04:47:42.874Z,12.7449
2023-05-09T04:48:45.879Z,12.7548
2023-05-09T04:49:48.884Z,12.7872
2023-05-09T04:50:51.955Z,12.8085
2023-05-09T04:51:54.982Z,12.8473
2023-05-09T04:52:58.035Z,12.8483
2023-05-09T04:54:01.092Z,12.8830
2023-05-09T04:55:04.106Z,12.9072
2023-05-09T04:56:07.150Z,12.8831
2023-05-09T04:57:17.244Z,12.8434
2023-05-09T04:58:11.701Z,12.8828
2023-05-09T04:59:14.734Z,12.9081
2023-05-09T05:00:17.760Z,12.9750
2023-05-09T05:01:20.781Z,13.0189
2023-05-09T05:02:23.825Z,13.0509
2023-05-09T05:03:26.871Z,13.0412
2023-05-09T05:04:29.893Z,13.0354
2023-05-09T05:06:35.988Z,13.0442
2023-05-09T05:07:39.028Z,13.0850
2023-05-09T05:08:42.066Z,13.0724
2023-05-09T05:09:45.079Z,13.0944
2023-05-09T05:10:48.119Z,13.1186
2023-05-09T05:12:00.829Z,13.1456
2023-05-09T05:12:52.726Z,13.1948
2023-05-09T05:13:55.749Z,13.1997
2023-05-09T05:14:58.796Z,13.2133
2023-05-09T05:16:01.849Z,13.1474
2023-05-09T05:17:04.859Z,13.2174
2023-05-09T05:18:08.029Z,13.2744
2023-05-09T05:19:11.021Z,13.3087
2023-05-09T05:20:14.027Z,13.2859
2023-05-09T05:21:17.158Z,13.3225
2023-05-09T05:22:20.118Z,13.3682
2023-05-09T05:23:23.134Z,13.3822
2023-05-09T05:24:26.141Z,13.4365
2023-05-09T05:25:29.163Z,13.4826
2023-05-09T05:26:32.405Z,13.5555
2023-05-09T05:27:35.450Z,13.5818
2023-05-09T05:28:38.477Z,13.6596
2023-05-09T05:29:41.491Z,13.5903
2023-05-09T05:30:44.512Z,13.6566
2023-05-09T05:31:47.599Z,13.7340
2023-05-09T05:33:51.137Z,13.7207
2023-05-09T05:34:54.080Z,13.7405
2023-05-09T05:35:57.122Z,13.7450
2023-05-09T05:37:00.139Z,13.7708
2023-05-09T05:38:03.186Z,13.7889
2023-05-09T05:39:06.207Z,13.8306
2023-05-09T05:40:09.208Z,13.8416
2023-05-09T05:41:12.257Z,13.7573
2023-05-09T05:42:15.278Z,13.7307
2023-05-09T05:43:18.301Z,13.6599
2023-05-09T05:44:21.300Z,13.7050
2023-05-09T05:45:24.322Z,13.7807
2023-05-09T05:46:27.804Z,13.8515
2023-05-09T05:47:30.848Z,13.8027
2023-05-09T05:48:34.459Z,13.8324
2023-05-09T05:49:37.503Z,13.8069
2023-05-09T05:50:48.128Z,13.9038
2023-05-09T05:51:43.792Z,13.8236
2023-05-09T05:52:46.822Z,13.9393
2023-05-09T05:53:50.099Z,13.9627
2023-05-09T05:54:53.162Z,13.6912
2023-05-09T05:55:56.402Z,13.5869
2023-05-09T05:56:59.451Z,13.5496
2023-05-09T05:58:02.433Z,13.5265
2023-05-09T05:59:05.444Z,13.5968
2023-05-09T06:00:08.628Z,13.7601
2023-05-09T06:01:12.469Z,13.8368
2023-05-09T06:02:15.615Z,13.8311
2023-05-09T06:03:18.754Z,13.8613
2023-05-09T06:04:21.980Z,14.0402
2023-05-09T06:05:25.164Z,14.1696
2023-05-09T06:06:28.430Z,14.2444
2023-05-09T06:07:31.417Z,14.2590
2023-05-09T06:08:34.539Z,14.4134
2023-05-09T06:09:37.574Z,14.4676
2023-05-09T06:10:40.639Z,14.5980
2023-05-09T06:11:43.713Z,14.5677
2023-05-09T06:12:46.770Z,14.5119
2023-05-09T06:13:49.981Z,14.3909
2023-05-09T06:14:53.048Z,14.3514
2023-05-09T06:15:57.741Z,14.4522
2023-05-09T06:16:57.661Z,14.6578
2023-05-09T06:18:00.710Z,14.6273
2023-05-09T06:19:03.756Z,14.4301
2023-05-09T06:20:06.758Z,14.4769
2023-05-09T06:21:09.890Z,14.1456
2023-05-09T06:22:12.879Z,13.9975
2023-05-09T06:23:15.904Z,13.9436
2023-05-09T06:24:31.867Z,13.8826
2023-05-09T06:25:20.501Z,13.8751
2023-05-09T06:26:23.518Z,13.9494
2023-05-09T06:27:26.559Z,13.9816
2023-05-09T06:28:29.551Z,14.0843
2023-05-09T06:29:31.901Z,14.0234
2023-05-09T06:30:34.913Z,14.0725
2023-05-09T06:31:37.944Z,14.2400
2023-05-09T06:32:41.045Z,14.2986
2023-05-09T06:33:44.041Z,14.4544
2023-05-09T06:34:47.055Z,14.7811
2023-05-09T06:35:50.070Z,15.1649
2023-05-09T06:36:53.153Z,15.1155
2023-05-09T06:37:56.152Z,15.3296
2023-05-09T06:38:59.213Z,16.0624
2023-05-09T06:40:02.246Z,15.9845
2023-05-09T06:41:05.455Z,16.2088
2023-05-09T06:42:08.457Z,15.9625
2023-05-09T06:43:11.526Z,16.1287
2023-05-09T06:44:14.573Z,16.0145
2023-05-09T06:45:17.853Z,15.8381
2023-05-09T06:46:21.183Z,16.2704
2023-05-09T06:47:24.379Z,16.4956
2023-05-09T06:48:27.368Z,17.0259
2023-05-09T06:49:30.392Z,16.7198
2023-05-09T06:50:33.388Z,16.9353
2023-05-09T06:51:36.267Z,16.9605
2023-05-09T06:52:39.327Z,16.5761
2023-05-09T06:53:42.325Z,16.0979
2023-05-09T06:54:45.360Z,16.7512
2023-05-09T06:55:48.390Z,16.7221
2023-05-09T06:56:51.416Z,16.6522
2023-05-09T06:57:54.443Z,16.9234
2023-05-09T06:58:57.457Z,16.7261
2023-05-09T07:00:00.480Z,16.9540
2023-05-09T07:01:03.493Z,17.3478
2023-05-09T07:02:06.595Z,17.3357
2023-05-09T07:03:09.625Z,17.4348
2023-05-09T07:04:12.628Z,17.3674
2023-05-09T07:05:15.849Z,17.2743
2023-05-09T07:06:19.097Z,17.4780
2023-05-09T07:07:22.141Z,18.1014
2023-05-09T07:08:25.181Z,18.3509
2023-05-09T07:09:28.148Z,18.8568
2023-05-09T07:10:31.180Z,19.4003
2023-05-09T07:11:34.187Z,20.5332
2023-05-09T07:13:39.554Z,21.1161
2023-05-09T07:14:42.572Z,19.9556
2023-05-09T07:15:45.722Z,19.7063
2023-05-09T07:16:48.775Z,19.3235
2023-05-09T07:17:51.786Z,19.5194
2023-05-09T07:18:54.769Z,19.0263
2023-05-09T07:19:57.810Z,19.0687
2023-05-09T07:21:00.827Z,18.2207
2023-05-09T07:22:04.141Z,17.4337
2023-05-09T07:23:07.153Z,17.9053
2023-05-09T07:24:10.256Z,18.2386
2023-05-09T07:25:13.510Z,18.5032
2023-05-09T07:26:16.617Z,18.9404
2023-05-09T07:27:19.657Z,18.9494
2023-05-09T07:28:22.691Z,19.3252
2023-05-09T07:29:25.766Z,19.1471
2023-05-09T07:30:28.750Z,19.4547
2023-05-09T07:31:31.771Z,19.6895
2023-05-09T07:32:34.772Z,19.3871
2023-05-09T07:33:37.789Z,19.5159
2023-05-09T07:34:40.786Z,20.8392
2023-05-09T07:35:43.985Z,21.5925
2023-05-09T07:36:47.000Z,22.1413
2023-05-09T07:37:50.200Z,22.0828
2023-05-09T07:38:53.278Z,21.7661
2023-05-09T07:39:56.058Z,19.6536
2023-05-09T07:40:59.242Z,19.5835
2023-05-09T07:42:02.258Z,18.8900
2023-05-09T07:43:05.313Z,18.8603
2023-05-09T07:44:08.315Z,18.5070
2023-05-09T07:45:11.392Z,18.0196
2023-05-09T07:46:14.715Z,18.1581
2023-05-09T07:47:17.733Z,18.0100
2023-05-09T07:48:20.774Z,17.8584
2023-05-09T07:49:23.797Z,17.9420
2023-05-09T07:50:26.471Z,17.8766
2023-05-09T07:51:29.491Z,17.8754
2023-05-09T07:52:32.564Z,18.2383
2023-05-09T07:53:35.543Z,18.1071
2023-05-09T07:54:38.560Z,18.6346
2023-05-09T07:55:41.648Z,18.6077
2023-05-09T07:56:44.629Z,18.8468
2023-05-09T07:57:47.661Z,18.6143
2023-05-09T07:58:50.717Z,18.2309
2023-05-09T07:59:53.743Z,18.6116
2023-05-09T08:00:56.785Z,18.8342
2023-05-09T08:01:59.842Z,19.0050
2023-05-09T08:03:03.016Z,19.1159
2023-05-09T08:04:06.531Z,19.4756
2023-05-09T08:05:09.570Z,19.3127
2023-05-09T08:06:12.568Z,19.7465
2023-05-09T08:07:15.591Z,20.0894
2023-05-09T08:08:18.597Z,20.3654
2023-05-09T08:09:21.846Z,20.1447
2023-05-09T08:10:24.885Z,19.3912
2023-05-09T08:11:27.927Z,19.8480
2023-05-09T08:12:30.888Z,19.5758
2023-05-09T08:13:33.934Z,19.8650
2023-05-09T08:14:37.003Z,19.6149
2023-05-09T08:15:39.747Z,19.4228
2023-05-09T08:16:42.738Z,18.9176
2023-05-09T08:17:45.853Z,17.7634
2023-05-09T08:18:48.866Z,18.4344
2023-05-09T08:19:51.883Z,18.8179
2023-05-09T08:20:54.894Z,18.7335
2023-05-09T08:21:57.949Z,18.1531
2023-05-09T08:23:00.985Z,18.8612
2023-05-09T08:24:03.985Z,19.1259
2023-05-09T08:25:07.023Z,18.8367
2023-05-09T08:26:10.036Z,18.6145
2023-05-09T08:27:10.307Z,18.8069
2023-05-09T08:28:13.291Z,18.6333
2023-05-09T08:29:16.311Z,18.0988
2023-05-09T08:30:19.331Z,17.9016
2023-05-09T08:31:22.379Z,17.8288
2023-05-09T08:32:25.424Z,18.0061
2023-05-09T08:33:28.456Z,18.1531
2023-05-09T08:34:29.619Z,17.6293
2023-05-09T08:35:32.602Z,17.5267
2023-05-09T08:37:35.764Z,17.3861
2023-05-09T08:38:38.999Z,17.4407
2023-05-09T08:39:42.025Z,17.7901
2023-05-09T08:40:45.127Z,17.8795
2023-05-09T08:41:48.236Z,18.3355
2023-05-09T08:42:51.451Z,18.4337
2023-05-09T08:43:54.441Z,18.5757
2023-05-09T08:44:57.477Z,18.9561
2023-05-09T08:46:00.676Z,18.9797
2023-05-09T08:47:03.806Z,18.9203
2023-05-09T08:48:07.111Z,19.0332
2023-05-09T08:49:10.512Z,19.0937
2023-05-09T08:50:13.733Z,18.5208
2023-05-09T08:51:17.098Z,18.5545
2023-05-09T08:52:20.121Z,17.6558
2023-05-09T08:53:23.222Z,17.7703
2023-05-09T08:54:26.224Z,17.9156
2023-05-09T08:55:29.259Z,18.5752
2023-05-09T08:56:32.307Z,18.1184
2023-05-09T08:57:35.318Z,18.0059
2023-05-09T08:58:38.370Z,17.6052
2023-05-09T08:59:41.377Z,17.3911
2023-05-09T09:00:44.425Z,17.5207
2023-05-09T09:01:47.523Z,17.8877
2023-05-09T09:02:50.553Z,17.4918
2023-05-09T09:03:53.589Z,17.3032
2023-05-09T09:04:56.705Z,17.3470
2023-05-09T09:05:59.788Z,17.4007
2023-05-09T09:07:02.824Z,17.4769
2023-05-09T09:08:05.853Z,17.7043
2023-05-09T09:09:08.892Z,18.0205
2023-05-09T09:10:11.959Z,18.8768
2023-05-09T09:11:14.951Z,20.5940
2023-05-09T09:12:17.952Z,20.0442
2023-05-09T09:13:21.003Z,19.1278
2023-05-09T09:14:24.077Z,18.1461
2023-05-09T09:15:27.072Z,18.1457
2023-05-09T09:16:30.153Z,18.7089
2023-05-09T09:17:33.232Z,18.8867
2023-05-09T09:18:36.288Z,18.4349
2023-05-09T09:19:39.326Z,18.2483
2023-05-09T09:20:42.394Z,17.9367
2023-05-09T09:21:45.403Z,18.0452
2023-05-09T09:22:48.523Z,18.5329
2023-05-09T09:23:51.533Z,18.8882
2023-05-09T09:24:54.620Z,19.4330
2023-05-09T09:25:59.607Z,19.6920
2023-05-09T09:27:59.449Z,20.1302
2023-05-09T09:29:02.448Z,19.9601
2023-05-09T09:30:05.526Z,19.9694
2023-05-09T09:31:08.514Z,19.1492
2023-05-09T09:32:11.570Z,19.5558
2023-05-09T09:33:14.724Z,19.5899
2023-05-09T09:34:17.698Z,19.3122
2023-05-09T09:35:20.713Z,20.2485
2023-05-09T09:36:23.740Z,20.7231
2023-05-09T09:37:24.005Z,20.2401
2023-05-09T09:38:30.879Z,19.9242
2023-05-09T09:39:34.015Z,20.4026
2023-05-09T09:40:37.016Z,19.7772
2023-05-09T09:41:40.206Z,19.0887
2023-05-09T09:42:43.238Z,19.5898
2023-05-09T09:43:46.257Z,21.3226
2023-05-09T09:44:49.265Z,22.8018
2023-05-09T09:45:52.431Z,23.1469
2023-05-09T09:46:55.490Z,24.0164
2023-05-09T09:47:58.601Z,24.2239
2023-05-09T09:49:01.865Z,23.8852
2023-05-09T09:50:04.935Z,25.4632
2023-05-09T09:51:08.135Z,26.0760
2023-05-09T09:52:11.182Z,25.2807
2023-05-09T09:53:14.194Z,25.4365
2023-05-09T09:54:18.326Z,25.5410
2023-05-09T09:55:17.669Z,25.7537
2023-05-09T09:56:20.621Z,25.1817
2023-05-09T09:57:23.662Z,24.2625
2023-05-09T09:58:26.694Z,23.3720
2023-05-09T09:59:29.981Z,23.5440
2023-05-09T10:00:32.989Z,22.9673
2023-05-09T10:01:36.116Z,22.5794
2023-05-09T10:02:39.393Z,23.1066
2023-05-09T10:03:42.443Z,23.6741
2023-05-09T10:04:43.573Z,23.5108
2023-05-09T10:05:46.585Z,23.7701
2023-05-09T10:06:49.610Z,23.4792
2023-05-09T10:07:52.674Z,23.1064
2023-05-09T10:08:55.678Z,23.1572
2023-05-09T10:09:57.141Z,22.8421
2023-05-09T10:11:00.159Z,23.6590
2023-05-09T10:12:03.627Z,22.8923
2023-05-09T10:13:06.693Z,23.3752
2023-05-09T10:14:09.748Z,24.3268
2023-05-09T10:15:12.749Z,24.3423
2023-05-09T10:16:35.646Z,24.1303
2023-05-09T10:18:25.759Z,24.2053
2023-05-09T10:19:28.838Z,23.9688
2023-05-09T10:20:31.906Z,23.9248
2023-05-09T10:21:36.160Z,23.3614
2023-05-09T10:22:36.343Z,23.5652
2023-05-09T10:23:39.065Z,23.8117
2023-05-09T10:24:42.116Z,23.7093
2023-05-09T10:25:45.166Z,23.8376
2023-05-09T10:26:48.519Z,24.6479
2023-05-09T10:27:51.603Z,23.9231
2023-05-09T10:28:54.632Z,24.3101
2023-05-09T10:29:57.933Z,23.3069
2023-05-09T10:31:01.019Z,22.7544
2023-05-09T10:32:04.056Z,22.9478
2023-05-09T10:33:07.159Z,23.8486
2023-05-09T10:34:10.421Z,22.4712
2023-05-09T10:35:13.657Z,22.0183
2023-05-09T10:36:16.869Z,20.8718
2023-05-09T10:37:20.350Z,20.6949
2023-05-09T10:38:23.414Z,20.4556
2023-05-09T10:39:26.728Z,19.9570
2023-05-09T10:40:29.782Z,20.8293
2023-05-09T10:41:32.832Z,21.7881
2023-05-09T10:42:36.129Z,21.2631
2023-05-09T10:43:38.913Z,21.2544
2023-05-09T10:44:41.959Z,22.1742
2023-05-09T10:45:45.031Z,21.8917
2023-05-09T10:46:48.161Z,21.5451
2023-05-09T10:47:51.336Z,21.3148
2023-05-09T10:48:54.439Z,21.1550
2023-05-09T10:50:02.618Z,21.3247
2023-05-09T10:51:05.613Z,21.7469
2023-05-09T10:52:08.695Z,22.4187
2023-05-09T10:53:11.765Z,22.1863
2023-05-09T10:54:14.820Z,23.2470
2023-05-09T10:55:17.908Z,23.1579
2023-05-09T10:56:20.987Z,23.5538
2023-05-09T10:57:24.330Z,24.0024
2023-05-09T10:58:27.404Z,23.9857
2023-05-09T10:59:30.464Z,22.7291
2023-05-09T11:00:33.538Z,23.6859
2023-05-09T11:02:38.292Z,22.5742
2023-05-09T11:03:41.626Z,21.6192
2023-05-09T11:04:44.774Z,20.9796
2023-05-09T11:05:47.838Z,20.7711
2023-05-09T11:06:50.918Z,21.2776
2023-05-09T11:07:54.108Z,21.4263
2023-05-09T11:08:57.192Z,21.3099
2023-05-09T11:10:00.282Z,21.3168
2023-05-09T11:11:03.368Z,21.0489
2023-05-09T11:13:09.179Z,21.5231
2023-05-09T11:14:12.221Z,20.9020
2023-05-09T11:15:15.446Z,21.4158
2023-05-09T11:16:18.667Z,22.0521
2023-05-09T11:17:22.072Z,22.1237
2023-05-09T11:18:25.242Z,22.6869
2023-05-09T11:19:28.290Z,23.3266
2023-05-09T11:20:31.394Z,23.4991
2023-05-09T11:21:34.654Z,22.4888
2023-05-09T11:22:37.726Z,22.7455
2023-05-09T11:23:40.805Z,21.9473
2023-05-09T11:24:43.864Z,21.4136
2023-05-09T11:25:46.959Z,21.4907
2023-05-09T11:26:49.984Z,21.7959
2023-05-09T11:27:53.100Z,21.0708
2023-05-09T11:28:56.317Z,20.8986
2023-05-09T11:29:59.370Z,20.8216
2023-05-09T11:31:02.448Z,20.8004
2023-05-09T11:32:05.507Z,20.6639
2023-05-09T11:33:09.144Z,20.9904
2023-05-09T11:34:12.405Z,21.2817
2023-05-09T11:35:15.984Z,20.7099
2023-05-09T11:36:15.625Z,21.1781
2023-05-09T11:37:18.701Z,20.9408
2023-05-09T11:38:29.278Z,21.3718
2023-05-09T11:39:32.368Z,22.1094
2023-05-09T11:40:35.461Z,21.7125
2023-05-09T11:41:38.578Z,21.3792
2023-05-09T11:42:41.594Z,21.5422
2023-05-09T11:43:44.676Z,20.9965
2023-05-09T11:44:47.950Z,21.7158
2023-05-09T11:45:51.062Z,22.1847
2023-05-09T11:46:54.167Z,21.1905
2023-05-09T11:47:57.298Z,21.7851
2023-05-09T11:49:07.784Z,22.2437
2023-05-09T11:50:04.069Z,21.9532
2023-05-09T11:51:07.092Z,20.8993
2023-05-09T11:52:10.237Z,20.9411
2023-05-09T11:53:13.420Z,20.8245
2023-05-09T11:54:16.451Z,21.5482
2023-05-09T11:55:19.748Z,21.8537
2023-05-09T11:56:22.846Z,22.5183
2023-05-09T11:57:25.890Z,23.2553
2023-05-09T11:58:28.999Z,23.6564
2023-05-09T11:59:32.083Z,23.5150
2023-05-09T12:00:35.146Z,23.7256
2023-05-09T12:01:38.216Z,24.2795
2023-05-09T12:02:41.396Z,24.5930
2023-05-09T12:03:44.534Z,24.0467
2023-05-09T12:04:47.648Z,22.8482
2023-05-09T12:05:50.938Z,22.1792
2023-05-09T12:06:54.021Z,22.9255
2023-05-09T12:07:57.090Z,22.6625
2023-05-09T12:09:00.181Z,22.7194
2023-05-09T12:10:03.213Z,22.9655
2023-05-09T12:11:06.278Z,23.0024
2023-05-09T12:12:07.502Z,23.0103
2023-05-09T12:13:10.628Z,23.2622
2023-05-09T12:14:13.752Z,23.3243
2023-05-09T12:15:17.112Z,23.1719
2023-05-09T12:16:17.032Z,23.2885
2023-05-09T12:17:19.854Z,23.8083
2023-05-09T12:18:23.273Z,24.2094
2023-05-09T12:19:26.344Z,23.4017
2023-05-09T12:20:29.388Z,22.2496
2023-05-09T12:21:32.446Z,21.8946
2023-05-09T12:22:35.638Z,21.6344
2023-05-09T12:23:38.699Z,22.6493
2023-05-09T12:24:41.805Z,22.2403
2023-05-09T12:25:44.953Z,21.7725
2023-05-09T12:26:48.000Z,22.3455
2023-05-09T12:27:51.089Z,21.7142
2023-05-09T12:28:54.140Z,21.5312
2023-05-09T12:29:57.202Z,22.2514
2023-05-09T12:31:00.279Z,22.5541
2023-05-09T12:33:03.997Z,22.4409
2023-05-09T12:34:07.049Z,22.6019
2023-05-09T12:35:10.127Z,22.9357
2023-05-09T12:36:13.207Z,22.6584
2023-05-09T12:37:14.392Z,22.1770
2023-05-09T12:38:17.665Z,22.4621
2023-05-09T12:39:20.704Z,22.1652
2023-05-09T12:40:23.811Z,21.8313
2023-05-09T12:41:36.907Z,21.7899
2023-05-09T12:42:28.424Z,21.8577
2023-05-09T12:43:31.488Z,21.4334
2023-05-09T12:44:34.576Z,20.8179
2023-05-09T12:45:37.665Z,21.6660
2023-05-09T12:46:40.762Z,21.6940
2023-05-09T12:47:43.826Z,22.5513
2023-05-09T12:48:46.867Z,23.2644
2023-05-09T12:49:49.947Z,23.3337
2023-05-09T12:50:52.719Z,22.3343
2023-05-09T12:51:55.760Z,23.2198