createdAt,value
2023-04-25T00:02:25.800Z,99.90
2023-04-25T00:04:53.168Z,99.90
2023-04-25T00:07:20.253Z,99.90
2023-04-25T00:09:46.879Z,99.90
2023-04-25T00:12:13.416Z,99.90
2023-04-25T00:14:40.066Z,99.90
2023-04-25T00:17:06.937Z,99.90
2023-04-25T00:19:33.540Z,99.90
2023-04-25T00:22:00.162Z,99.90
2023-04-25T00:24:26.743Z,99.90
2023-04-25T00:26:53.264Z,99.90
2023-04-25T00:29:19.801Z,99.90
2023-04-25T00:31:46.338Z,99.90
2023-04-25T00:34:12.893Z,99.90
2023-04-25T00:36:39.465Z,99.90
2023-04-25T00:39:06.000Z,99.90
2023-04-25T00:41:33.462Z,99.90
2023-04-25T00:44:01.696Z,99.90
2023-04-25T00:46:28.247Z,99.90
2023-04-25T00:48:54.778Z,99.90
2023-04-25T00:51:22.100Z,99.90
2023-04-25T00:53:51.063Z,99.90
2023-04-25T00:56:18.517Z,99.90
2023-04-25T00:58:45.386Z,99.90
2023-04-25T01:01:12.602Z,99.90
2023-04-25T01:03:43.876Z,99.90
2023-04-25T01:06:11.603Z,99.90
2023-04-25T01:08:41.325Z,99.90
2023-04-25T01:11:08.080Z,99.90
2023-04-25T01:13:35.223Z,99.90
2023-04-25T01:16:03.049Z,99.90
2023-04-25T01:18:29.647Z,99.90
2023-04-25T01:20:56.571Z,99.90
2023-04-25T01:23:24.094Z,99.90
2023-04-25T01:25:52.273Z,99.90
2023-04-25T01:28:19.099Z,99.90
2023-04-25T01:30:45.906Z,99.90
2023-04-25T01:33:13.882Z,99.90
2023-04-25T01:35:41.239Z,99.90
2023-04-25T01:38:07.750Z,99.90
2023-04-25T01:40:35.165Z,99.90
2023-04-25T01:43:01.881Z,99.90
2023-04-25T01:45:28.444Z,99.90
2023-04-25T01:47:54.996Z,99.90
2023-04-25T01:50:23.875Z,99.90
2023-04-25T01:52:50.524Z,99.90
2023-04-25T01:55:17.082Z,99.90
2023-04-25T01:57:43.648Z,99.90
2023-04-25T02:00:11.263Z,99.90
2023-04-25T02:02:38.087Z,99.90
2023-04-25T02:05:05.385Z,99.90
2023-04-25T02:07:33.363Z,99.90
2023-04-25T02:10:00.226Z,99.90
2023-04-25T02:12:28.276Z,99.90
2023-04-25T02:14:55.224Z,99.90
2023-04-25T02:17:22.526Z,99.90
2023-04-25T02:19:49.114Z,99.90
2023-04-25T02:22:15.697Z,99.90
2023-04-25T02:24:42.228Z,99.90
2023-04-25T02:27:09.192Z,99.90
2023-04-25T02:29:36.103Z,99.90
2023-04-25T02:32:02.956Z,99.90
2023-04-25T02:34:29.483Z,99.90
2023-04-25T02:36:56.044Z,99.90
2023-04-25T02:39:23.143Z,99.90
2023-04-25T02:41:49.712Z,99.90
2023-04-25T02:44:16.265Z,99.90
2023-04-25T02:46:42.836Z,99.90
2023-04-25T02:49:09.446Z,99.90
2023-04-25T02:51:36.379Z,99.90
2023-04-25T02:54:03.030Z,99.90
2023-04-25T02:56:29.603Z,99.90
2023-04-25T02:58:56.150Z,99.90
2023-04-25T03:01:22.859Z,99.90
2023-04-25T03:03:49.855Z,99.90
2023-04-25T03:06:16.837Z,99.90
2023-04-25T03:08:43.767Z,99.90
2023-04-25T03:11:11.528Z,99.90
2023-04-25T03:13:38.120Z,99.90
2023-04-25T03:16:05.065Z,99.90
2023-04-25T03:18:31.693Z,99.90
2023-04-25T03:20:58.378Z,99.90
2023-04-25T03:23:24.912Z,99.90
2023-04-25T03:25:51.445Z,99.90
2023-04-25T03:28:18.861Z,99.90
2023-04-25T03:30:45.574Z,99.90
2023-04-25T03:33:12.257Z,99.90
2023-04-25T03:35:38.866Z,99.90
2023-04-25T03:38:05.529Z,99.90
2023-04-25T03:40:32.065Z,99.90
2023-04-25T03:42:58.617Z,99.90
2023-04-25T03:45:25.626Z,99.90
2023-04-25T03:47:52.313Z,99.90
2023-04-25T03:50:18.904Z,99.90
2023-04-25T03:52:45.476Z,99.90
2023-04-25T03:55:12.040Z,99.90
2023-04-25T03:57:38.587Z,99.90
2023-04-25T04:00:05.761Z,99.90
2023-04-25T04:02:34.031Z,99.90
2023-04-25T04:05:00.793Z,99.90
2023-04-25T04:07:27.645Z,99.90
2023-04-25T04:09:54.153Z,99.90
2023-04-25T04:12:20.770Z,99.90
2023-04-25T04:14:47.301Z,99.90
2023-04-25T04:17:13.815Z,99.90
2023-04-25T04:19:40.336Z,99.90
2023-04-25T04:22:06.830Z,99.90
2023-04-25T04:24:33.618Z,99.90
2023-04-25T04:27:00.136Z,99.90
2023-04-25T04:29:27.227Z,99.90
2023-04-25T04:31:53.993Z,99.90
2023-04-25T04:34:20.697Z,99.90
2023-04-25T04:36:47.715Z,99.90
2023-04-25T04:39:15.044Z,99.90
2023-04-25T04:41:41.764Z,99.90
2023-04-25T04:44:09.836Z,99.90
2023-04-25T04:46:42.846Z,99.90
2023-04-25T04:49:14.581Z,99.90
2023-04-25T04:51:42.049Z,99.90
2023-04-25T04:54:08.604Z,99.90
2023-04-25T04:56:35.871Z,99.90
2023-04-25T04:59:03.537Z,99.90
2023-04-25T05:01:31.035Z,99.90
2023-04-25T05:04:01.729Z,99.90
2023-04-25T05:06:30.058Z,99.90
2023-04-25T05:08:57.514Z,99.90
2023-04-25T05:11:25.845Z,99.90
2023-04-25T05:13:53.823Z,99.90
2023-04-25T05:16:21.116Z,99.90
2023-04-25T05:18:48.338Z,99.90
2023-04-25T05:21:14.861Z,99.90
2023-04-25T05:23:41.397Z,99.90
2023-04-25T05:26:14.378Z,99.90
2023-04-25T05:28:42.677Z,99.90
2023-04-25T05:31:11.236Z,99.90
2023-04-25T05:33:38.097Z,99.90
2023-04-25T05:36:04.956Z,99.90
2023-04-25T05:38:33.979Z,99.90
2023-04-25T05:41:01.382Z,99.90
2023-04-25T05:43:27.908Z,99.90
2023-04-25T05:45:54.888Z,99.90
2023-04-25T05:48:21.642Z,99.90
2023-04-25T05:50:48.354Z,99.90
2023-04-25T05:53:14.937Z,99.90
2023-04-25T05:55:41.492Z,99.90
2023-04-25T05:58:08.113Z,99.90
2023-04-25T06:00:35.210Z,99.90
2023-04-25T06:03:02.288Z,99.90
2023-04-25T06:05:29.454Z,99.90
2023-04-25T06:07:56.171Z,99.90
2023-04-25T06:10:23.485Z,99.90
2023-04-25T06:12:50.181Z,99.90
2023-04-25T06:15:27.997Z,99.90
2023-04-25T06:17:55.634Z,99.90
2023-04-25T06:20:24.067Z,99.90
2023-04-25T06:22:52.416Z,99.90
2023-04-25T06:25:18.975Z,99.90
2023-04-25T06:27:45.626Z,99.90
2023-04-25T06:30:13.031Z,99.90
2023-04-25T06:32:40.156Z,99.90
2023-04-25T06:35:07.119Z,99.90
2023-04-25T06:37:33.948Z,99.90
2023-04-25T06:40:00.532Z,99.90
2023-04-25T06:42:27.026Z,99.90
2023-04-25T06:44:53.519Z,99.90
2023-04-25T06:47:20.204Z,99.90
2023-04-25T06:49:46.772Z,99.90
2023-04-25T06:52:13.339Z,99.90
2023-04-25T06:54:39.870Z,99.90
2023-04-25T06:57:06.499Z,99.90
2023-04-25T06:59:33.696Z,99.90
2023-04-25T07:02:00.458Z,99.90
2023-04-25T07:04:27.258Z,99.90
2023-04-25T07:06:54.220Z,99.90
2023-04-25T07:09:21.027Z,99.90
2023-04-25T07:11:47.536Z,99.90
2023-04-25T07:14:14.083Z,99.90
2023-04-25T07:16:40.750Z,99.90
2023-04-25T07:19:07.400Z,99.90
2023-04-25T07:21:33.975Z,99.90
2023-04-25T07:24:00.780Z,99.90
2023-04-25T07:26:27.469Z,99.90
2023-04-25T07:28:55.423Z,99.90
2023-04-25T07:31:23.634Z,99.90
2023-04-25T07:33:50.486Z,99.90
2023-04-25T07:36:17.080Z,99.90
2023-04-25T07:38:43.609Z,99.90
2023-04-25T07:41:10.336Z,99.90
2023-04-25T07:43:37.413Z,99.90
2023-04-25T07:46:04.201Z,99.90
2023-04-25T07:48:30.786Z,99.90
2023-04-25T07:50:57.461Z,99.90
2023-04-25T07:53:23.974Z,99.90
2023-04-25T07:55:51.602Z,99.90
2023-04-25T07:58:22.098Z,99.90
2023-04-25T08:00:49.494Z,99.90
2023-04-25T08:03:16.291Z,99.90
2023-04-25T08:05:43.154Z,99.90
2023-04-25T08:08:09.792Z,99.90
2023-04-25T08:10:36.332Z,99.90
2023-04-25T08:13:03.877Z,99.90
2023-04-25T08:15:30.621Z,99.90
2023-04-25T08:17:57.207Z,99.90
2023-04-25T08:20:23.903Z,99.90
2023-04-25T08:22:50.586Z,99.90
2023-04-25T08:25:17.198Z,99.90
2023-04-25T08:27:44.317Z,99.90
2023-04-25T08:30:11.093Z,99.90
2023-04-25T08:32:39.569Z,99.90
2023-04-25T08:35:06.902Z,99.90
2023-04-25T08:37:33.563Z,99.90
2023-04-25T08:40:00.128Z,99.90
2023-04-25T08:42:28.165Z,99.90
2023-04-25T08:44:56.095Z,99.90
2023-04-25T08:47:23.930Z,99.90
2023-04-25T08:49:52.458Z,99.90
2023-04-25T08:52:24.063Z,99.90
2023-04-25T08:54:52.096Z,99.90
2023-04-25T08:57:20.669Z,99.90
2023-04-25T08:59:48.218Z,99.90
2023-04-25T09:02:17.391Z,99.90
2023-04-25T09:04:45.166Z,99.90
2023-04-25T09:07:11.796Z,99.90
2023-04-25T09:09:38.510Z,99.90
2023-04-25T09:12:06.286Z,99.90
2023-04-25T09:14:32.975Z,99.90
2023-04-25T09:17:02.228Z,99.90
2023-04-25T09:22:05.285Z,99.90
2023-04-25T09:24:35.874Z,99.90
2023-04-25T09:27:10.505Z,99.90
2023-04-25T09:29:39.098Z,99.90
2023-04-25T09:32:19.602Z,99.90
2023-04-25T09:34:52.262Z,99.90
2023-04-25T09:37:29.824Z,99.20
2023-04-25T09:39:58.140Z,98.40
2023-04-25T09:42:26.354Z,97.30
2023-04-25T09:44:54.540Z,98.00
2023-04-25T09:47:23.617Z,99.80
2023-04-25T09:49:51.331Z,98.00
2023-04-25T09:52:25.325Z,99.50
2023-04-25T09:54:53.004Z,99.90
2023-04-25T09:57:21.490Z,99.90
2023-04-25T09:59:57.464Z,99.40
2023-04-25T10:02:26.438Z,99.30
2023-04-25T10:04:57.068Z,99.30
2023-04-25T10:07:29.909Z,98.60
2023-04-25T10:10:04.546Z,99.50
2023-04-25T10:12:33.511Z,99.20
2023-04-25T10:15:01.367Z,99.80
2023-04-25T10:17:28.850Z,98.00
2023-04-25T10:19:56.065Z,97.40
2023-04-25T10:22:38.680Z,98.20
2023-04-25T10:25:06.959Z,98.40
2023-04-25T10:27:34.634Z,98.30
2023-04-25T10:30:13.416Z,98.40
2023-04-25T10:32:40.059Z,96.80
2023-04-25T10:35:24.582Z,98.20
2023-04-25T10:38:11.027Z,99.10
2023-04-25T10:40:37.670Z,97.50
2023-04-25T10:43:32.188Z,97.40
2023-04-25T10:46:01.340Z,97.90
2023-04-25T10:48:29.596Z,98.80
2023-04-25T10:51:12.777Z,99.90
2023-04-25T10:53:39.519Z,99.50
2023-04-25T10:56:20.482Z,98.80
2023-04-25T10:58:48.226Z,96.30
2023-04-25T11:01:26.187Z,94.80
2023-04-25T11:03:59.370Z,95.60
2023-04-25T11:06:47.600Z,97.30
2023-04-25T11:09:14.914Z,98.20
2023-04-25T11:11:41.506Z,96.90
2023-04-25T11:14:08.212Z,95.20
2023-04-25T11:16:34.794Z,95.90
2023-04-25T11:19:01.374Z,95.10
2023-04-25T11:21:28.781Z,95.10
2023-04-25T11:23:57.421Z,94.30
2023-04-25T11:26:26.063Z,93.10
2023-04-25T11:28:52.632Z,92.70
2023-04-25T11:31:22.441Z,93.10
2023-04-25T11:33:49.171Z,92.40
2023-04-25T11:36:15.990Z,93.20
2023-04-25T11:38:42.854Z,93.20
2023-04-25T11:41:09.650Z,91.90
2023-04-25T11:43:36.282Z,91.00
2023-04-25T11:46:08.731Z,88.90
2023-04-25T11:48:42.519Z,92.50
2023-04-25T11:51:09.776Z,91.50
2023-04-25T11:53:37.049Z,93.20
2023-04-25T11:56:11.420Z,92.10
2023-04-25T11:59:04.161Z,92.20
2023-04-25T12:01:38.968Z,92.90
2023-04-25T12:04:39.308Z,94.60
2023-04-25T12:07:10.796Z,97.20
2023-04-25T12:09:37.418Z,98.10
2023-04-25T12:12:04.422Z,99.00
2023-04-25T12:14:33.980Z,99.90
2023-04-25T12:17:02.017Z,99.30
2023-04-25T12:19:34.438Z,99.90
2023-04-25T12:22:03.901Z,98.70
2023-04-25T12:24:30.622Z,97.40
2023-04-25T12:27:01.716Z,98.00
2023-04-25T12:29:34.756Z,96.80
2023-04-25T12:32:08.979Z,96.60
2023-04-25T12:34:36.700Z,96.40
2023-04-25T12:37:03.245Z,96.80
2023-04-25T12:39:29.905Z,96.90
2023-04-25T12:41:56.523Z,95.00
2023-04-25T12:44:23.080Z,92.90
2023-04-25T12:46:49.951Z,92.20
2023-04-25T12:49:19.192Z,90.60
2023-04-25T12:51:46.414Z,92.20
2023-04-25T12:54:13.212Z,91.40
2023-04-25T12:56:39.778Z,92.30
2023-04-25T12:59:06.354Z,92.20
2023-04-25T13:01:34.702Z,93.60
2023-04-25T13:04:03.207Z,95.60
2023-04-25T13:06:31.188Z,95.70
2023-04-25T13:08:57.699Z,96.10
2023-04-25T13:11:24.273Z,97.80
2023-04-25T13:13:51.086Z,97.80
2023-04-25T13:16:18.422Z,97.60
2023-04-25T13:18:44.974Z,97.90
2023-04-25T13:21:12.419Z,98.30
2023-04-25T13:23:39.699Z,98.10
2023-04-25T13:26:06.350Z,99.90
2023-04-25T13:28:32.875Z,98.50
2023-04-25T13:31:00.322Z,99.80
2023-04-25T13:33:26.883Z,99.30
2023-04-25T13:35:57.414Z,99.90
2023-04-25T13:38:25.292Z,99.90
2023-04-25T13:40:55.181Z,99.90
2023-04-25T13:43:22.838Z,99.90
2023-04-25T13:45:52.591Z,99.90
2023-04-25T13:48:20.236Z,99.00
2023-04-25T13:50:47.155Z,99.00
2023-04-25T13:53:13.696Z,96.80
2023-04-25T13:55:40.516Z,95.20
2023-04-25T13:58:10.711Z,95.60
2023-04-25T14:00:39.707Z,94.90
2023-04-25T14:03:08.082Z,95.20
2023-04-25T14:05:38.851Z,95.40
2023-04-25T14:08:10.185Z,95.20
2023-04-25T14:10:37.948Z,96.70
2023-04-25T14:13:05.487Z,94.30
2023-04-25T14:15:33.021Z,94.00
2023-04-25T14:18:01.110Z,91.60
2023-04-25T14:20:28.165Z,91.30
2023-04-25T14:22:56.975Z,90.30
2023-04-25T14:25:24.265Z,90.10
2023-04-25T14:27:50.978Z,90.40
2023-04-25T14:30:18.913Z,87.50
2023-04-25T14:32:46.250Z,89.20
2023-04-25T14:35:13.421Z,88.30
2023-04-25T14:37:40.283Z,88.70
2023-04-25T14:40:09.602Z,85.20
2023-04-25T14:42:36.507Z,84.50
2023-04-25T14:45:04.599Z,86.20
2023-04-25T14:47:31.224Z,88.30
2023-04-25T14:49:57.766Z,89.00
2023-04-25T14:52:24.808Z,90.40
2023-04-25T14:54:51.857Z,88.90
2023-04-25T14:57:18.385Z,85.40
2023-04-25T14:59:44.958Z,87.80
2023-04-25T15:02:11.753Z,86.90
2023-04-25T15:04:38.413Z,88.40
2023-04-25T15:07:05.065Z,90.30
2023-04-25T15:09:31.598Z,90.70
2023-04-25T15:11:59.070Z,91.20
2023-04-25T15:14:25.653Z,92.00
2023-04-25T15:16:52.261Z,93.40
2023-04-25T15:19:18.892Z,93.50
2023-04-25T15:21:45.457Z,93.70
2023-04-25T15:24:12.128Z,93.40
2023-04-25T15:26:38.650Z,94.40
2023-04-25T15:29:06.805Z,96.40
2023-04-25T15:31:33.533Z,98.60
2023-04-25T15:34:00.117Z,97.00
2023-04-25T15:36:26.658Z,99.00
2023-04-25T15:38:53.453Z,96.00
2023-04-25T15:41:20.508Z,95.70
2023-04-25T15:43:48.958Z,95.30
2023-04-25T15:46:15.961Z,94.90
2023-04-25T15:48:42.559Z,93.70
2023-04-25T15:51:10.412Z,93.30
2023-04-25T15:53:37.277Z,93.60
2023-04-25T15:56:04.591Z,90.90
2023-04-25T15:58:31.245Z,91.20
2023-04-25T16:00:57.933Z,90.40
2023-04-25T16:03:24.549Z,90.00
2023-04-25T16:05:51.208Z,90.50
2023-04-25T16:08:17.788Z,87.00
2023-04-25T16:10:44.390Z,90.40
2023-04-25T16:13:11.341Z,90.20
2023-04-25T16:15:38.056Z,87.40
2023-04-25T16:18:04.821Z,87.40
2023-04-25T16:20:31.472Z,88.40
2023-04-25T16:22:57.970Z,87.60
2023-04-25T16:25:24.605Z,85.70
2023-04-25T16:27:51.806Z,84.50
2023-04-25T16:30:18.344Z,86.40
2023-04-25T16:32:45.741Z,86.70
2023-04-25T16:35:12.593Z,88.90
2023-04-25T16:37:39.159Z,90.40
2023-04-25T16:40:09.683Z,92.60
2023-04-25T16:42:36.772Z,93.60
2023-04-25T16:45:05.060Z,94.50
2023-04-25T16:47:32.180Z,95.30
2023-04-25T16:50:00.592Z,96.00
2023-04-25T16:52:27.249Z,95.80
2023-04-25T16:54:53.770Z,96.30
2023-04-25T16:57:21.006Z,96.00
2023-04-25T16:59:49.083Z,95.80
2023-04-25T17:02:16.858Z,95.70
2023-04-25T17:04:43.790Z,97.40
2023-04-25T17:07:10.842Z,96.60
2023-04-25T17:09:37.489Z,98.60
2023-04-25T17:12:04.699Z,99.10
2023-04-25T17:14:33.031Z,99.90
2023-04-25T17:16:59.583Z,99.60
2023-04-25T17:19:26.246Z,99.90
2023-04-25T17:21:52.926Z,98.80
2023-04-25T17:24:21.653Z,98.00
2023-04-25T17:26:48.992Z,96.40
2023-04-25T17:29:15.885Z,96.20
2023-04-25T17:31:42.592Z,96.00
2023-04-25T17:34:09.693Z,95.70
2023-04-25T17:36:36.413Z,95.00
2023-04-25T17:39:05.885Z,94.80
2023-04-25T17:41:32.432Z,94.90
2023-04-25T17:43:58.957Z,95.80
2023-04-25T17:46:27.254Z,97.60
2023-04-25T17:48:54.511Z,97.30
2023-04-25T17:51:21.381Z,99.90
2023-04-25T17:53:48.017Z,97.20
2023-04-25T17:56:25.921Z,99.00
2023-04-25T17:58:53.651Z,99.90
2023-04-25T18:01:20.617Z,99.90
2023-04-25T18:03:49.169Z,99.90
2023-04-25T18:06:16.948Z,99.90
2023-04-25T18:08:44.529Z,99.90
2023-04-25T18:11:11.750Z,99.90
2023-04-25T18:13:38.593Z,99.90
2023-04-25T18:16:05.452Z,99.90
2023-04-25T18:18:34.333Z,99.90
2023-04-25T18:21:03.792Z,99.90
2023-04-25T18:23:32.303Z,99.90
2023-04-25T18:25:58.805Z,99.90
2023-04-25T18:28:25.601Z,99.90
2023-04-25T18:30:52.173Z,99.90
2023-04-25T18:33:18.700Z,99.90
2023-04-25T18:35:57.511Z,99.90
2023-04-25T18:38:35.481Z,99.90
2023-04-25T18:41:21.000Z,99.90
2023-04-25T18:43:53.154Z,99.90
2023-04-25T18:46:22.390Z,99.90
2023-04-25T18:48:50.311Z,99.90
2023-04-25T18:51:17.412Z,99.90
2023-04-25T18:53:44.354Z,99.90
2023-04-25T18:56:10.893Z,99.90
2023-04-25T18:58:37.537Z,99.90
2023-04-25T19:01:04.695Z,99.90
2023-04-25T19:03:31.607Z,99.90
2023-04-25T19:05:58.560Z,99.90
2023-04-25T19:08:26.760Z,99.90
2023-04-25T19:10:54.065Z,99.90
2023-04-25T19:13:21.138Z,99.90
2023-04-25T19:15:48.622Z,99.90
2023-04-25T19:18:15.276Z,99.90
2023-04-25T19:20:42.050Z,99.90
2023-04-25T19:23:08.988Z,99.90
2023-04-25T19:25:36.227Z,99.90
2023-04-25T19:28:03.470Z,99.90
2023-04-25T19:30:31.372Z,99.90
2023-04-25T19:32:57.989Z,99.90
2023-04-25T19:35:25.183Z,99.90
2023-04-25T19:37:51.698Z,99.90
2023-04-25T19:40:21.078Z,99.90
2023-04-25T19:42:47.769Z,99.90
2023-04-25T19:45:14.580Z,99.90
2023-04-25T19:47:41.976Z,99.90
2023-04-25T19:50:09.950Z,99.90
2023-04-25T19:52:37.256Z,99.90
2023-04-25T19:55:04.803Z,99.90
2023-04-25T19:57:33.286Z,99.90
2023-04-25T20:00:01.740Z,99.90
2023-04-25T20:02:28.446Z,99.90
2023-04-25T20:04:55.178Z,99.90
2023-04-25T20:07:23.528Z,99.90
2023-04-25T20:09:50.272Z,99.90
2023-04-25T20:12:17.938Z,99.90
2023-04-25T20:14:44.948Z,99.90
2023-04-25T20:17:11.941Z,99.90
2023-04-25T20:19:38.951Z,99.90
2023-04-25T20:22:05.696Z,99.90
2023-04-25T20:24:32.947Z,99.90
2023-04-25T20:26:59.656Z,99.90
2023-04-25T20:29:26.826Z,99.90
2023-04-25T20:31:54.810Z,99.90
2023-04-25T20:34:22.343Z,99.90
2023-04-25T20:36:49.138Z,99.90
2023-04-25T20:39:15.853Z,99.90
2023-04-25T20:41:44.574Z,99.90
2023-04-25T20:44:12.263Z,99.90
2023-04-25T20:46:41.917Z,99.90
2023-04-25T20:49:08.637Z,99.90
2023-04-25T20:51:36.389Z,99.90
2023-04-25T20:54:05.662Z,99.90
2023-04-25T20:56:32.738Z,99.90
2023-04-25T20:58:59.246Z,99.90
2023-04-25T21:01:26.903Z,99.90
2023-04-25T21:03:53.686Z,99.90
2023-04-25T21:06:20.464Z,99.90
2023-04-25T21:08:47.161Z,99.90
2023-04-25T21:11:14.594Z,99.90
2023-04-25T21:13:41.158Z,99.90
2023-04-25T21:16:07.728Z,99.90
2023-04-25T21:18:34.889Z,99.90
2023-04-25T21:21:05.112Z,99.90
2023-04-25T21:23:31.981Z,99.90
2023-04-25T21:25:58.589Z,99.90
2023-04-25T21:28:25.208Z,99.90
2023-04-25T21:30:52.305Z,99.90
2023-04-25T21:33:19.059Z,99.90
2023-04-25T21:35:45.930Z,99.90
2023-04-25T21:38:12.836Z,99.90
2023-04-25T21:40:40.342Z,99.90
2023-04-25T21:43:07.267Z,99.90
2023-04-25T21:45:34.992Z,99.90
2023-04-25T21:48:04.587Z,99.90
2023-04-25T21:50:31.484Z,99.90
2023-04-25T21:52:58.908Z,99.90
2023-04-25T21:55:26.436Z,99.90
2023-04-25T21:57:53.319Z,99.90
2023-04-25T22:00:27.502Z,99.90
2023-04-25T22:02:55.325Z,99.90
2023-04-25T22:05:23.184Z,99.90
2023-04-25T22:07:50.959Z,99.90
2023-04-25T22:10:18.009Z,99.90
2023-04-25T22:12:44.747Z,99.90
2023-04-25T22:15:14.572Z,99.90
2023-04-25T22:17:41.223Z,99.90
2023-04-25T22:20:13.557Z,99.90
2023-04-25T22:22:41.377Z,99.90
2023-04-25T22:25:08.649Z,99.90
2023-04-25T22:27:35.432Z,99.90
2023-04-25T22:30:02.048Z,99.90
2023-04-25T22:32:28.941Z,99.90
2023-04-25T22:34:55.476Z,99.90
2023-04-25T22:37:21.998Z,99.90
2023-04-25T22:39:48.499Z,99.90
2023-04-25T22:42:15.374Z,99.90
2023-04-25T22:44:42.097Z,99.90
2023-04-25T22:47:08.858Z,99.90
2023-04-25T22:49:35.373Z,99.90
2023-04-25T22:52:03.947Z,99.90
2023-04-25T22:54:31.621Z,99.90
2023-04-25T22:56:58.231Z,99.90
2023-04-25T22:59:24.836Z,99.90
2023-04-25T23:01:51.531Z,99.90
2023-04-25T23:04:19.357Z,99.90
2023-04-25T23:06:46.274Z,99.90
2023-04-25T23:09:13.027Z,99.90
2023-04-25T23:11:42.810Z,99.90
2023-04-25T23:14:09.336Z,99.90
2023-04-25T23:16:36.097Z,99.90
2023-04-25T23:19:03.260Z,99.90
2023-04-25T23:21:29.782Z,99.90
2023-04-25T23:23:56.536Z,99.90
2023-04-25T23:26:23.066Z,99.90
2023-04-25T23:28:49.581Z,99.90
2023-04-25T23:31:16.229Z,99.90
2023-04-25T23:33:42.812Z,99.90
2023-04-25T23:36:19.758Z,99.90
2023-04-25T23:38:46.559Z,99.90
2023-04-25T23:41:13.266Z,99.90
2023-04-25T23:43:39.840Z,99.90
2023-04-25T23:46:06.407Z,99.90
2023-04-25T23:48:32.933Z,99.90
2023-04-25T23:51:00.695Z,99.90
2023-04-25T23:53:27.230Z,99.90
2023-04-25T23:55:53.724Z,99.90
2023-04-25T23:58:20.221Z,99.90
