createdAt,value
2019-02-10T00:00:43.742Z,6.80
2019-02-10T00:03:15.210Z,6.80
2019-02-10T00:05:46.617Z,6.80
2019-02-10T00:08:18.090Z,6.80
2019-02-10T00:10:49.617Z,6.80
2019-02-10T00:13:28.939Z,6.80
2019-02-10T00:16:01.073Z,6.80
2019-02-10T00:18:32.755Z,6.80
2019-02-10T00:21:04.137Z,6.80
2019-02-10T00:23:35.660Z,6.80
2019-02-10T00:26:07.294Z,6.80
2019-02-10T00:28:38.855Z,6.80
2019-02-10T00:31:10.532Z,6.80
2019-02-10T00:33:42.059Z,6.80
2019-02-10T00:36:13.702Z,6.70
2019-02-10T00:38:45.211Z,6.80
2019-02-10T00:41:16.580Z,6.80
2019-02-10T00:43:48.151Z,6.80
2019-02-10T00:46:19.583Z,6.80
2019-02-10T00:48:51.356Z,6.80
2019-02-10T00:51:23.010Z,6.80
2019-02-10T00:53:54.499Z,6.80
2019-02-10T00:56:25.942Z,6.80
2019-02-10T00:58:57.791Z,6.70
2019-02-10T01:01:29.073Z,6.70
2019-02-10T01:04:00.734Z,6.70
2019-02-10T01:06:32.391Z,6.70
2019-02-10T01:09:05.071Z,6.70
2019-02-10T01:11:36.462Z,6.70
2019-02-10T01:14:07.968Z,6.80
2019-02-10T01:16:39.182Z,6.70
2019-02-10T01:19:11.767Z,6.70
2019-02-10T01:21:45.675Z,6.70
2019-02-10T01:24:17.150Z,6.70
2019-02-10T01:26:48.726Z,6.70
2019-02-10T01:29:21.823Z,6.70
2019-02-10T01:31:53.369Z,6.70
2019-02-10T01:34:24.922Z,6.70
2019-02-10T01:36:56.668Z,6.70
2019-02-10T01:39:28.284Z,6.70
2019-02-10T01:41:59.677Z,6.80
2019-02-10T01:44:31.569Z,6.70
2019-02-10T01:47:03.484Z,6.70
2019-02-10T01:49:35.208Z,6.70
2019-02-10T01:52:07.835Z,6.70
2019-02-10T01:54:39.491Z,6.70
2019-02-10T01:57:11.013Z,6.70
2019-02-10T01:59:42.398Z,6.60
2019-02-10T02:02:14.351Z,6.60
2019-02-10T02:04:46.078Z,6.60
2019-02-10T02:07:18.211Z,6.60
2019-02-10T02:09:49.846Z,6.60
2019-02-10T02:12:21.495Z,6.60
2019-02-10T02:14:53.029Z,6.60
2019-02-10T02:17:24.493Z,6.60
2019-02-10T02:19:56.229Z,6.60
2019-02-10T02:22:27.841Z,6.60
2019-02-10T02:24:59.228Z,6.60
2019-02-10T02:27:30.669Z,6.60
2019-02-10T02:30:02.219Z,6.60
2019-02-10T02:32:33.760Z,6.60
2019-02-10T02:35:05.381Z,6.60
2019-02-10T02:37:37.856Z,6.60
2019-02-10T02:40:11.203Z,6.60
2019-02-10T02:42:42.719Z,6.60
2019-02-10T02:45:14.414Z,6.60
2019-02-10T02:47:46.647Z,6.60
2019-02-10T02:50:18.267Z,6.50
2019-02-10T02:52:49.425Z,6.50
2019-02-10T02:55:21.025Z,6.50
2019-02-10T02:57:52.432Z,6.50
2019-02-10T03:00:24.252Z,6.50
2019-02-10T03:02:55.825Z,6.50
2019-02-10T03:05:28.341Z,6.50
2019-02-10T03:07:59.651Z,6.50
2019-02-10T03:10:31.207Z,6.50
2019-02-10T03:13:02.766Z,6.50
2019-02-10T03:15:34.325Z,6.50
2019-02-10T03:18:05.708Z,6.50
2019-02-10T03:20:37.207Z,6.50
2019-02-10T03:23:08.461Z,6.50
2019-02-10T03:25:40.171Z,6.50
2019-02-10T03:28:11.933Z,6.60
2019-02-10T03:30:43.306Z,6.60
2019-02-10T03:33:15.066Z,6.50
2019-02-10T03:35:47.264Z,6.50
2019-02-10T03:38:18.794Z,6.50
2019-02-10T03:40:50.307Z,6.50
2019-02-10T03:43:21.866Z,6.50
2019-02-10T03:45:53.378Z,6.50
2019-02-10T03:48:24.935Z,6.50
2019-02-10T03:50:56.839Z,6.50
2019-02-10T03:53:28.321Z,6.50
2019-02-10T03:55:59.788Z,6.50
2019-02-10T03:58:31.352Z,6.50
2019-02-10T04:01:02.759Z,6.50
2019-02-10T04:03:34.357Z,6.50
2019-02-10T04:06:05.738Z,6.60
2019-02-10T04:08:37.451Z,6.60
2019-02-10T04:11:09.088Z,6.50
2019-02-10T04:13:40.676Z,6.60
2019-02-10T04:16:13.081Z,6.50
2019-02-10T04:18:44.718Z,6.60
2019-02-10T04:21:17.376Z,6.50
2019-02-10T04:23:48.979Z,6.50
2019-02-10T04:26:21.529Z,6.60
2019-02-10T04:28:53.286Z,6.50
2019-02-10T04:31:24.929Z,6.50
2019-02-10T04:33:56.603Z,6.60
2019-02-10T04:36:28.045Z,6.60
2019-02-10T04:38:59.726Z,6.60
2019-02-10T04:41:31.064Z,6.60
2019-02-10T04:44:02.607Z,6.50
2019-02-10T04:46:33.838Z,6.60
2019-02-10T04:49:05.237Z,6.60
2019-02-10T04:51:48.008Z,6.60
2019-02-10T04:54:19.278Z,6.60
2019-02-10T04:56:51.475Z,6.60
2019-02-10T04:59:23.029Z,6.60
2019-02-10T05:01:54.658Z,6.50
2019-02-10T05:04:26.135Z,6.60
2019-02-10T05:06:57.441Z,6.50
2019-02-10T05:09:29.013Z,6.60
2019-02-10T05:12:00.563Z,6.60
2019-02-10T05:14:32.234Z,6.60
2019-02-10T05:17:03.794Z,6.60
2019-02-10T05:19:35.277Z,6.70
2019-02-10T05:22:07.047Z,6.80
2019-02-10T05:24:38.494Z,6.90
2019-02-10T05:27:10.088Z,6.80
2019-02-10T05:29:41.767Z,6.70
2019-02-10T05:32:14.952Z,6.80
2019-02-10T05:34:46.581Z,6.80
2019-02-10T05:37:18.140Z,6.90
2019-02-10T05:39:50.633Z,6.90
2019-02-10T05:42:22.152Z,6.90
2019-02-10T05:44:53.862Z,6.90
2019-02-10T05:47:25.557Z,6.90
2019-02-10T05:49:57.139Z,6.90
2019-02-10T05:52:29.623Z,6.90
2019-02-10T05:55:01.273Z,6.80
2019-02-10T05:57:33.809Z,6.80
2019-02-10T06:00:05.621Z,6.80
2019-02-10T06:02:37.428Z,6.80
2019-02-10T06:05:18.605Z,6.80
2019-02-10T06:07:50.589Z,6.80
2019-02-10T06:10:22.172Z,6.80
2019-02-10T06:12:53.783Z,6.90
2019-02-10T06:15:25.322Z,6.90
2019-02-10T06:17:56.893Z,6.80
2019-02-10T06:20:28.549Z,6.80
2019-02-10T06:23:00.012Z,6.90
2019-02-10T06:25:31.657Z,6.90
2019-02-10T06:28:03.332Z,6.90
2019-02-10T06:30:35.015Z,6.90
2019-02-10T06:33:06.750Z,6.90
2019-02-10T06:35:39.055Z,6.90
2019-02-10T06:38:10.639Z,7.00
2019-02-10T06:40:42.205Z,7.00
2019-02-10T06:43:13.576Z,7.00
2019-02-10T06:45:46.042Z,7.00
2019-02-10T06:48:17.839Z,7.00
2019-02-10T06:50:49.652Z,7.00
2019-02-10T06:53:21.211Z,7.00
2019-02-10T06:55:54.725Z,7.00
2019-02-10T06:58:26.246Z,7.10
2019-02-10T07:01:25.531Z,7.10
2019-02-10T07:04:09.725Z,7.10
2019-02-10T07:06:41.394Z,7.00
2019-02-10T07:09:13.063Z,7.10
2019-02-10T07:11:44.770Z,7.20
2019-02-10T07:14:28.191Z,7.30
2019-02-10T07:17:29.932Z,7.40
2019-02-10T07:20:36.821Z,7.40
2019-02-10T07:23:34.805Z,7.50
2019-02-10T07:26:17.362Z,7.60
2019-02-10T07:29:11.150Z,7.60
2019-02-10T07:32:00.431Z,7.70
2019-02-10T07:34:58.245Z,7.70
2019-02-10T07:38:01.985Z,7.70
2019-02-10T07:41:00.754Z,7.70
2019-02-10T07:44:08.908Z,7.70
2019-02-10T07:47:15.914Z,7.70
2019-02-10T07:50:14.488Z,7.70
2019-02-10T07:53:21.091Z,7.60
2019-02-10T07:56:35.484Z,7.60
2019-02-10T08:00:13.016Z,7.60
2019-02-10T08:02:56.198Z,7.60
2019-02-10T08:06:02.652Z,7.60
2019-02-10T08:08:51.538Z,7.70
2019-02-10T08:11:50.854Z,7.80
2019-02-10T08:14:51.442Z,7.80
2019-02-10T08:17:47.115Z,7.70
2019-02-10T08:20:46.755Z,7.80
2019-02-10T08:23:53.824Z,7.90
2019-02-10T08:26:36.309Z,8.00
2019-02-10T08:29:35.934Z,8.00
2019-02-10T08:32:42.663Z,8.00
2019-02-10T08:35:53.105Z,8.00
2019-02-10T08:38:39.796Z,8.00
2019-02-10T08:41:32.216Z,8.10
2019-02-10T08:44:41.003Z,8.10
2019-02-10T08:47:52.186Z,8.10
2019-02-10T08:51:04.149Z,8.10
2019-02-10T08:53:39.311Z,8.00
2019-02-10T08:56:12.449Z,8.10
2019-02-10T08:58:44.554Z,8.10
2019-02-10T09:01:16.115Z,8.20
2019-02-10T09:03:47.713Z,8.20
2019-02-10T09:06:19.210Z,8.20
2019-02-10T09:08:50.831Z,8.20
2019-02-10T09:11:22.549Z,8.30
2019-02-10T09:13:55.507Z,8.30
2019-02-10T09:16:27.798Z,8.40
2019-02-10T09:18:59.240Z,8.40
2019-02-10T09:21:31.966Z,8.50
2019-02-10T09:24:05.658Z,8.50
2019-02-10T09:26:37.141Z,8.50
2019-02-10T09:29:08.603Z,8.50
2019-02-10T09:31:40.239Z,8.70
2019-02-10T09:34:12.567Z,8.80
2019-02-10T09:36:44.692Z,8.70
2019-02-10T09:39:16.349Z,8.70
2019-02-10T09:41:48.028Z,8.80
2019-02-10T09:44:19.448Z,8.80
2019-02-10T09:46:51.041Z,8.60
2019-02-10T09:49:22.671Z,8.70
2019-02-10T09:51:54.115Z,8.70
2019-02-10T09:54:26.288Z,8.80
2019-02-10T09:56:58.070Z,8.90
2019-02-10T09:59:30.114Z,8.90
2019-02-10T10:02:01.713Z,8.90
2019-02-10T10:04:33.866Z,9.20
2019-02-10T10:07:05.822Z,9.20
2019-02-10T10:09:49.242Z,9.20
2019-02-10T10:12:20.838Z,9.20
2019-02-10T10:14:52.773Z,9.40
2019-02-10T10:17:24.801Z,9.30
2019-02-10T10:19:56.507Z,9.30
2019-02-10T10:22:29.046Z,9.50
2019-02-10T10:25:00.785Z,9.50
2019-02-10T10:27:33.331Z,9.50
2019-02-10T10:30:05.330Z,9.70
2019-02-10T10:32:37.580Z,9.80
2019-02-10T10:35:09.401Z,9.90
2019-02-10T10:37:41.025Z,9.90
2019-02-10T10:40:12.566Z,10.00
2019-02-10T10:42:43.995Z,9.90
2019-02-10T10:45:15.706Z,10.10
2019-02-10T10:47:48.443Z,10.10
2019-02-10T10:50:20.119Z,10.10
2019-02-10T10:52:51.686Z,10.20
2019-02-10T10:55:23.412Z,10.20
2019-02-10T10:57:54.716Z,10.20
2019-02-10T11:00:26.241Z,10.20
2019-02-10T11:02:57.573Z,10.20
2019-02-10T11:05:29.139Z,10.30
2019-02-10T11:08:00.602Z,10.40
2019-02-10T11:10:32.107Z,10.50
2019-02-10T11:13:03.856Z,10.40
2019-02-10T11:15:36.245Z,10.40
2019-02-10T11:18:07.774Z,10.10
2019-02-10T11:20:39.190Z,10.20
2019-02-10T11:23:10.813Z,10.30
2019-02-10T11:25:42.243Z,10.30
2019-02-10T11:28:13.602Z,10.40
2019-02-10T11:30:45.088Z,10.30
2019-02-10T11:33:16.640Z,10.20
2019-02-10T11:35:48.537Z,10.00
2019-02-10T11:38:32.213Z,9.90
2019-02-10T11:41:03.849Z,10.20
2019-02-10T11:43:35.211Z,10.10
2019-02-10T11:46:06.911Z,10.10
2019-02-10T11:48:39.686Z,10.00
2019-02-10T11:51:11.507Z,10.00
2019-02-10T11:53:42.854Z,10.10
2019-02-10T11:56:18.137Z,10.10
2019-02-10T11:58:50.734Z,10.40
2019-02-10T12:01:22.575Z,10.30
2019-02-10T12:03:54.933Z,10.50
2019-02-10T12:06:26.271Z,10.30
2019-02-10T12:08:57.705Z,10.20
2019-02-10T12:11:29.381Z,10.20
2019-02-10T12:14:00.979Z,10.10
2019-02-10T12:16:32.620Z,10.00
2019-02-10T12:19:04.302Z,10.00
2019-02-10T12:21:35.779Z,10.00
2019-02-10T12:24:13.550Z,10.00
2019-02-10T12:26:50.272Z,10.00
2019-02-10T12:29:22.594Z,9.90
2019-02-10T12:31:53.962Z,10.00
2019-02-10T12:34:25.837Z,10.10
2019-02-10T12:36:57.253Z,10.10
2019-02-10T12:39:28.682Z,10.20
2019-02-10T12:42:00.246Z,10.10
2019-02-10T12:44:31.716Z,10.10
2019-02-10T12:47:04.085Z,9.90
2019-02-10T12:49:35.619Z,10.00
2019-02-10T12:52:08.416Z,10.10
2019-02-10T12:54:40.214Z,10.00
2019-02-10T12:57:11.674Z,10.00
2019-02-10T12:59:43.180Z,10.00
2019-02-10T13:02:14.730Z,9.90
2019-02-10T13:04:46.293Z,9.90
2019-02-10T13:07:17.961Z,9.90
2019-02-10T13:09:50.310Z,10.00
2019-02-10T13:12:21.784Z,9.90
2019-02-10T13:14:53.431Z,9.90
2019-02-10T13:17:26.266Z,9.80
2019-02-10T13:19:58.479Z,9.80
2019-02-10T13:22:30.251Z,9.80
2019-02-10T13:25:02.166Z,9.70
2019-02-10T13:27:33.670Z,9.60
2019-02-10T13:30:06.017Z,9.80
2019-02-10T13:32:37.663Z,9.90
2019-02-10T13:35:09.262Z,9.80
2019-02-10T13:37:40.791Z,9.80
2019-02-10T13:40:16.753Z,9.70
2019-02-10T13:42:48.400Z,9.60
2019-02-10T13:45:20.228Z,9.70
2019-02-10T13:47:51.870Z,9.70
2019-02-10T13:50:23.450Z,9.70
2019-02-10T13:52:55.070Z,9.80
2019-02-10T13:55:26.560Z,9.80
2019-02-10T13:57:59.276Z,9.70
2019-02-10T14:00:30.829Z,9.60
2019-02-10T14:03:02.239Z,9.50
2019-02-10T14:05:33.859Z,9.60
2019-02-10T14:08:05.250Z,9.50
2019-02-10T14:10:36.742Z,9.60
2019-02-10T14:13:08.915Z,9.50
2019-02-10T14:15:40.678Z,9.50
2019-02-10T14:18:12.443Z,9.50
2019-02-10T14:20:44.080Z,9.50
2019-02-10T14:23:15.463Z,9.60
2019-02-10T14:25:46.951Z,9.70
2019-02-10T14:28:19.076Z,9.70
2019-02-10T14:30:51.842Z,9.80
2019-02-10T14:33:23.609Z,9.80
2019-02-10T14:35:55.373Z,9.70
2019-02-10T14:38:26.914Z,9.60
2019-02-10T14:40:58.576Z,9.70
2019-02-10T14:43:30.238Z,9.70
2019-02-10T14:46:01.996Z,9.70
2019-02-10T14:48:33.627Z,9.70
2019-02-10T14:51:05.328Z,9.60
2019-02-10T14:53:37.539Z,9.40
2019-02-10T14:56:09.753Z,9.30
2019-02-10T14:58:43.206Z,9.20
2019-02-10T15:01:14.672Z,9.40
2019-02-10T15:03:46.066Z,9.50
2019-02-10T15:06:17.510Z,9.50
2019-02-10T15:08:49.113Z,9.40
2019-02-10T15:11:21.739Z,9.40
2019-02-10T15:13:53.487Z,9.40
2019-02-10T15:16:26.336Z,9.30
2019-02-10T15:18:57.883Z,9.20
2019-02-10T15:21:29.494Z,9.20
2019-02-10T15:24:01.145Z,9.20
2019-02-10T15:26:32.720Z,9.20
2019-02-10T15:29:04.167Z,9.30
2019-02-10T15:31:36.425Z,9.30
2019-02-10T15:34:07.902Z,9.20
2019-02-10T15:36:39.752Z,9.20
2019-02-10T15:39:11.558Z,9.10
2019-02-10T15:41:43.093Z,9.10
2019-02-10T15:44:14.463Z,9.00
2019-02-10T15:46:46.030Z,8.90
2019-02-10T15:49:17.543Z,8.90
2019-02-10T15:51:49.195Z,8.80
2019-02-10T15:54:20.649Z,8.80
2019-02-10T15:56:52.744Z,8.70
2019-02-10T15:59:24.041Z,8.60
2019-02-10T16:01:55.586Z,8.50
2019-02-10T16:04:26.874Z,8.20
2019-02-10T16:06:58.472Z,8.10
2019-02-10T16:09:30.063Z,8.10
2019-02-10T16:12:03.094Z,8.10
2019-02-10T16:14:34.858Z,8.00
2019-02-10T16:17:06.549Z,7.90
2019-02-10T16:19:56.940Z,7.70
2019-02-10T16:22:28.615Z,7.50
2019-02-10T16:25:00.774Z,7.40
2019-02-10T16:27:32.928Z,7.30
2019-02-10T16:30:05.547Z,7.20
2019-02-10T16:32:37.209Z,7.10
2019-02-10T16:35:09.343Z,7.00
2019-02-10T16:37:41.911Z,6.90
2019-02-10T16:40:17.109Z,6.80
2019-02-10T16:42:49.884Z,6.80
2019-02-10T16:45:21.467Z,6.80
2019-02-10T16:47:53.070Z,6.70
2019-02-10T16:50:24.838Z,6.60
2019-02-10T16:52:56.710Z,6.60
2019-02-10T16:55:28.529Z,6.70
2019-02-10T16:58:00.897Z,6.70
2019-02-10T17:00:33.275Z,6.60
2019-02-10T17:03:05.057Z,6.50
2019-02-10T17:05:36.865Z,6.40
2019-02-10T17:08:08.676Z,6.30
2019-02-10T17:10:40.373Z,6.20
2019-02-10T17:13:12.241Z,6.00
2019-02-10T17:15:44.007Z,5.90
2019-02-10T17:18:15.841Z,5.90
2019-02-10T17:20:47.744Z,5.80
2019-02-10T17:23:19.887Z,5.80
2019-02-10T17:25:51.847Z,5.70
2019-02-10T17:28:23.500Z,5.60
2019-02-10T17:30:55.167Z,5.60
2019-02-10T17:33:26.973Z,5.60
2019-02-10T17:35:58.817Z,5.50
2019-02-10T17:38:31.897Z,5.30
2019-02-10T17:41:26.986Z,5.20
2019-02-10T17:43:59.997Z,5.10
2019-02-10T17:46:31.575Z,5.10
2019-02-10T17:49:04.459Z,5.00
2019-02-10T17:51:36.180Z,5.00
2019-02-10T17:54:07.847Z,4.90
2019-02-10T17:56:39.455Z,5.00
2019-02-10T17:59:11.344Z,5.00
2019-02-10T18:01:43.528Z,4.90
2019-02-10T18:04:15.221Z,4.80
2019-02-10T18:06:46.566Z,4.80
2019-02-10T18:09:18.011Z,4.80
2019-02-10T18:11:49.600Z,4.80
2019-02-10T18:14:47.034Z,4.70
2019-02-10T18:17:24.405Z,4.70
2019-02-10T18:20:17.382Z,4.50
2019-02-10T18:23:17.205Z,4.50
2019-02-10T18:26:06.557Z,4.40
2019-02-10T18:29:03.482Z,4.40
2019-02-10T18:31:43.846Z,4.40
2019-02-10T18:34:25.338Z,4.40
2019-02-10T18:37:15.487Z,4.20
2019-02-10T18:39:55.642Z,4.20
2019-02-10T18:42:52.234Z,4.20
2019-02-10T18:45:36.066Z,4.20
2019-02-10T18:48:19.805Z,4.10
2019-02-10T18:51:06.935Z,4.00
2019-02-10T18:53:57.371Z,4.00
2019-02-10T18:56:47.164Z,4.00
2019-02-10T18:59:41.646Z,4.00
2019-02-10T19:02:34.120Z,3.90
2019-02-10T19:05:24.795Z,3.80
2019-02-10T19:08:18.884Z,3.90
2019-02-10T19:11:00.688Z,3.90
2019-02-10T19:13:49.592Z,4.00
2019-02-10T19:16:42.876Z,3.90
2019-02-10T19:19:27.486Z,3.90
2019-02-10T19:22:16.499Z,4.10
2019-02-10T19:25:22.124Z,4.30
2019-02-10T19:28:31.028Z,4.20
2019-02-10T19:31:24.499Z,4.10
2019-02-10T19:34:18.151Z,4.00
2019-02-10T19:37:08.959Z,4.00
2019-02-10T19:40:09.015Z,3.90
2019-02-10T19:42:51.396Z,3.80
2019-02-10T19:45:47.481Z,3.80
2019-02-10T19:48:53.290Z,3.80
2019-02-10T19:51:44.001Z,3.70
2019-02-10T19:54:37.512Z,3.70
2019-02-10T19:57:28.006Z,3.70
2019-02-10T20:00:33.711Z,3.70
2019-02-10T20:03:35.933Z,3.70
2019-02-10T20:06:41.855Z,3.70
2019-02-10T20:09:41.601Z,3.50
2019-02-10T20:12:30.544Z,3.50
2019-02-10T20:15:19.368Z,3.50
2019-02-10T20:18:21.919Z,3.30
2019-02-10T20:21:22.338Z,3.20
2019-02-10T20:24:21.581Z,3.20
2019-02-10T20:27:11.789Z,3.30
2019-02-10T20:30:05.107Z,3.20
2019-02-10T20:33:04.529Z,3.20
2019-02-10T20:36:00.785Z,3.20
2019-02-10T20:39:00.135Z,3.30
2019-02-10T20:41:57.315Z,3.30
2019-02-10T20:44:47.515Z,3.20
2019-02-10T20:47:34.451Z,3.10
2019-02-10T20:50:19.477Z,3.10
2019-02-10T20:53:21.694Z,3.10
2019-02-10T20:56:02.635Z,3.10
2019-02-10T20:58:52.198Z,3.10
2019-02-10T21:01:50.016Z,3.10
2019-02-10T21:04:32.616Z,3.10
2019-02-10T21:07:22.264Z,3.10
2019-02-10T21:10:10.424Z,3.10
2019-02-10T21:13:00.659Z,3.00
2019-02-10T21:15:57.082Z,3.00
2019-02-10T21:18:46.298Z,2.90
2019-02-10T21:21:51.563Z,2.80
2019-02-10T21:24:48.074Z,2.70
2019-02-10T21:27:41.409Z,2.70
2019-02-10T21:30:31.726Z,2.70
2019-02-10T21:33:24.749Z,2.80
2019-02-10T21:36:24.623Z,2.80
2019-02-10T21:39:17.539Z,2.90
2019-02-10T21:42:12.875Z,2.70
2019-02-10T21:45:13.725Z,2.60
2019-02-10T21:47:56.110Z,2.50
2019-02-10T21:50:27.573Z,2.50
2019-02-10T21:52:59.134Z,2.40
2019-02-10T21:55:30.710Z,2.40
2019-02-10T21:58:03.192Z,2.50
2019-02-10T22:00:34.718Z,2.50
2019-02-10T22:03:06.244Z,2.50
2019-02-10T22:05:37.833Z,2.50
2019-02-10T22:08:09.457Z,2.50
2019-02-10T22:10:40.811Z,2.50
2019-02-10T22:13:12.424Z,2.60
2019-02-10T22:15:43.747Z,2.60
2019-02-10T22:18:15.387Z,2.60
2019-02-10T22:20:47.066Z,2.60
2019-02-10T22:23:18.633Z,2.60
2019-02-10T22:25:50.122Z,2.70
2019-02-10T22:28:21.510Z,2.80
2019-02-10T22:30:53.243Z,2.70
2019-02-10T22:33:24.882Z,2.60
2019-02-10T22:35:56.252Z,2.50
2019-02-10T22:38:28.064Z,2.50
2019-02-10T22:41:00.368Z,2.40
2019-02-10T22:43:32.197Z,2.20
2019-02-10T22:46:03.796Z,2.10
2019-02-10T22:48:35.332Z,2.10
2019-02-10T22:51:06.909Z,2.00
2019-02-10T22:53:38.479Z,2.10
2019-02-10T22:56:10.168Z,2.00
2019-02-10T22:58:41.969Z,2.00
2019-02-10T23:01:13.479Z,2.10
2019-02-10T23:03:45.216Z,2.00
2019-02-10T23:06:16.803Z,2.00
2019-02-10T23:08:48.299Z,1.90
2019-02-10T23:11:19.941Z,1.90
2019-02-10T23:13:51.563Z,2.00
2019-02-10T23:16:23.737Z,2.00
2019-02-10T23:18:55.210Z,2.00
2019-02-10T23:21:26.851Z,2.10
2019-02-10T23:23:58.115Z,2.10
2019-02-10T23:26:29.703Z,2.20
2019-02-10T23:29:01.375Z,2.20
2019-02-10T23:31:32.702Z,2.20
2019-02-10T23:34:04.110Z,2.20
2019-02-10T23:36:35.627Z,2.20
2019-02-10T23:39:07.710Z,2.20
2019-02-10T23:41:39.829Z,2.20
2019-02-10T23:44:12.258Z,2.20
2019-02-10T23:46:44.043Z,2.20
2019-02-10T23:49:15.345Z,2.20
2019-02-10T23:51:46.837Z,2.10
2019-02-10T23:54:19.108Z,2.20
2019-02-10T23:56:51.671Z,2.20
2019-02-10T23:59:23.092Z,2.20
