createdAt,value
2023-04-21T00:00:48.618Z,10.23
2023-04-21T00:01:49.005Z,10.25
2023-04-21T00:02:49.319Z,10.25
2023-04-21T00:03:49.666Z,10.25
2023-04-21T00:04:50.061Z,10.25
2023-04-21T00:05:50.029Z,10.25
2023-04-21T00:06:54.319Z,10.23
2023-04-21T00:07:50.541Z,10.23
2023-04-21T00:08:50.895Z,10.23
2023-04-21T00:09:51.122Z,10.25
2023-04-21T00:10:51.409Z,10.25
2023-04-21T00:11:51.753Z,10.29
2023-04-21T00:12:52.073Z,10.29
2023-04-21T00:13:52.417Z,10.30
2023-04-21T00:14:52.753Z,10.36
2023-04-21T00:15:53.121Z,10.42
2023-04-21T00:16:53.415Z,10.42
2023-04-21T00:17:53.765Z,10.44
2023-04-21T00:18:54.154Z,10.44
2023-04-21T00:19:54.401Z,10.45
2023-04-21T00:20:54.606Z,10.47
2023-04-21T00:21:54.936Z,10.45
2023-04-21T00:22:55.270Z,10.45
2023-04-21T00:23:55.621Z,10.45
2023-04-21T00:24:55.816Z,10.42
2023-04-21T00:25:56.170Z,10.41
2023-04-21T00:26:56.537Z,10.36
2023-04-21T00:27:56.749Z,10.32
2023-04-21T00:28:57.085Z,10.29
2023-04-21T00:29:57.424Z,10.25
2023-04-21T00:30:57.786Z,10.22
2023-04-21T00:31:58.157Z,10.17
2023-04-21T00:32:58.443Z,10.14
2023-04-21T00:33:58.695Z,10.11
2023-04-21T00:34:58.957Z,10.08
2023-04-21T00:35:59.221Z,10.02
2023-04-21T00:36:59.590Z,10.01
2023-04-21T00:37:59.812Z,9.97
2023-04-21T00:39:00.165Z,9.93
2023-04-21T00:40:00.361Z,9.93
2023-04-21T00:41:00.698Z,9.91
2023-04-21T00:42:00.935Z,9.87
2023-04-21T00:43:01.249Z,9.83
2023-04-21T00:44:01.612Z,9.78
2023-04-21T00:45:01.901Z,9.74
2023-04-21T00:46:02.236Z,9.68
2023-04-21T00:47:02.745Z,9.68
2023-04-21T00:48:02.956Z,9.64
2023-04-21T00:49:03.144Z,9.60
2023-04-21T00:50:03.484Z,9.57
2023-04-21T00:51:03.818Z,9.54
2023-04-21T00:52:04.175Z,9.54
2023-04-21T00:53:04.540Z,9.50
2023-04-21T00:54:04.751Z,9.48
2023-04-21T00:55:05.054Z,9.43
2023-04-21T00:56:05.418Z,9.47
2023-04-21T00:57:05.650Z,9.47
2023-04-21T00:58:06.009Z,9.43
2023-04-21T00:59:06.321Z,9.46
2023-04-21T01:00:06.647Z,9.42
2023-04-21T01:01:07.058Z,9.39
2023-04-21T01:02:07.289Z,9.39
2023-04-21T01:03:07.805Z,9.38
2023-04-21T01:04:08.006Z,9.36
2023-04-21T01:05:08.141Z,9.33
2023-04-21T01:06:08.498Z,9.32
2023-04-21T01:07:08.816Z,9.31
2023-04-21T01:08:09.161Z,9.36
2023-04-21T01:09:09.492Z,9.38
2023-04-21T01:10:09.848Z,9.36
2023-04-21T01:11:10.132Z,9.39
2023-04-21T01:12:10.480Z,9.36
2023-04-21T01:13:10.829Z,9.35
2023-04-21T01:14:11.064Z,9.32
2023-04-21T01:15:11.371Z,9.32
2023-04-21T01:16:11.769Z,9.31
2023-04-21T01:17:11.983Z,9.28
2023-04-21T01:18:12.226Z,9.26
2023-04-21T01:19:12.516Z,9.26
2023-04-21T01:20:12.845Z,9.21
2023-04-21T01:21:13.054Z,9.18
2023-04-21T01:22:13.405Z,9.15
2023-04-21T01:23:13.699Z,9.14
2023-04-21T01:24:14.014Z,9.13
2023-04-21T01:25:14.367Z,9.18
2023-04-21T01:26:14.650Z,9.21
2023-04-21T01:27:15.021Z,9.20
2023-04-21T01:28:15.318Z,9.17
2023-04-21T01:29:15.619Z,9.14
2023-04-21T01:30:15.922Z,9.13
2023-04-21T01:31:16.221Z,9.11
2023-04-21T01:32:16.667Z,9.05
2023-04-21T01:33:16.960Z,9.02
2023-04-21T01:34:17.159Z,9.01
2023-04-21T01:35:17.480Z,8.99
2023-04-21T01:36:17.771Z,9.01
2023-04-21T01:37:18.121Z,9.02
2023-04-21T01:38:19.414Z,9.02
2023-04-21T01:39:18.661Z,9.04
2023-04-21T01:40:18.865Z,9.02
2023-04-21T01:41:19.148Z,9.01
2023-04-21T01:42:19.455Z,9.01
2023-04-21T01:43:19.803Z,9.01
2023-04-21T01:44:19.980Z,9.01
2023-04-21T01:45:20.284Z,9.01
2023-04-21T01:46:20.643Z,8.98
2023-04-21T01:47:20.944Z,8.96
2023-04-21T01:48:21.253Z,8.92
2023-04-21T01:49:21.572Z,8.91
2023-04-21T01:50:21.843Z,8.92
2023-04-21T01:51:22.166Z,8.94
2023-04-21T01:52:22.430Z,8.92
2023-04-21T01:53:22.762Z,8.91
2023-04-21T01:54:23.010Z,8.87
2023-04-21T01:55:23.291Z,8.83
2023-04-21T01:56:23.551Z,8.83
2023-04-21T01:57:23.821Z,8.83
2023-04-21T01:58:24.108Z,8.84
2023-04-21T01:59:24.411Z,8.86
2023-04-21T02:00:24.644Z,8.81
2023-04-21T02:01:25.061Z,8.79
2023-04-21T02:02:25.412Z,8.77
2023-04-21T02:03:25.747Z,8.76
2023-04-21T02:04:26.012Z,8.76
2023-04-21T02:05:26.130Z,8.76
2023-04-21T02:06:26.415Z,8.84
2023-04-21T02:07:26.795Z,8.87
2023-04-21T02:08:27.020Z,8.91
2023-04-21T02:09:27.302Z,8.91
2023-04-21T02:10:27.509Z,8.87
2023-04-21T02:12:28.518Z,8.84
2023-04-21T02:13:28.725Z,8.91
2023-04-21T02:14:28.944Z,8.87
2023-04-21T02:15:29.315Z,8.87
2023-04-21T02:16:29.526Z,8.91
2023-04-21T02:17:29.851Z,8.91
2023-04-21T02:18:30.167Z,8.92
2023-04-21T02:19:30.463Z,8.87
2023-04-21T02:20:30.795Z,8.87
2023-04-21T02:21:31.144Z,8.86
2023-04-21T02:22:31.441Z,8.81
2023-04-21T02:23:31.706Z,8.80
2023-04-21T02:24:32.026Z,8.79
2023-04-21T02:25:32.326Z,8.80
2023-04-21T02:26:32.652Z,8.80
2023-04-21T02:27:32.989Z,8.77
2023-04-21T02:28:33.299Z,8.76
2023-04-21T02:29:33.609Z,8.77
2023-04-21T02:30:33.931Z,8.77
2023-04-21T02:31:40.420Z,8.74
2023-04-21T02:32:35.743Z,8.73
2023-04-21T02:33:34.918Z,8.74
2023-04-21T02:34:35.205Z,8.74
2023-04-21T02:35:35.603Z,8.70
2023-04-21T02:36:35.870Z,8.70
2023-04-21T02:37:36.194Z,8.70
2023-04-21T02:38:36.517Z,8.70
2023-04-21T02:39:36.808Z,8.71
2023-04-21T02:40:37.129Z,8.73
2023-04-21T02:41:37.435Z,8.68
2023-04-21T02:42:37.737Z,8.66
2023-04-21T02:43:38.100Z,8.62
2023-04-21T02:44:38.311Z,8.58
2023-04-21T02:45:38.582Z,8.59
2023-04-21T02:46:38.955Z,8.55
2023-04-21T02:47:39.258Z,8.52
2023-04-21T02:48:39.556Z,8.47
2023-04-21T02:49:39.844Z,8.41
2023-04-21T02:50:40.167Z,8.40
2023-04-21T02:51:40.461Z,8.38
2023-04-21T02:52:40.782Z,8.40
2023-04-21T02:53:41.108Z,8.41
2023-04-21T02:54:41.418Z,8.37
2023-04-21T02:55:41.752Z,8.36
2023-04-21T02:56:42.017Z,8.34
2023-04-21T02:57:42.345Z,8.33
2023-04-21T02:58:42.662Z,8.33
2023-04-21T02:59:42.955Z,8.38
2023-04-21T03:00:43.266Z,8.40
2023-04-21T03:01:43.560Z,8.38
2023-04-21T03:02:44.004Z,8.34
2023-04-21T03:03:44.282Z,8.38
2023-04-21T03:04:44.415Z,8.41
2023-04-21T03:05:44.785Z,8.40
2023-04-21T03:06:45.108Z,8.38
2023-04-21T03:07:45.368Z,8.40
2023-04-21T03:08:45.713Z,8.40
2023-04-21T03:09:46.006Z,8.34
2023-04-21T03:10:46.364Z,8.29
2023-04-21T03:11:46.609Z,8.25
2023-04-21T03:12:46.913Z,8.26
2023-04-21T03:13:47.233Z,8.23
2023-04-21T03:14:47.552Z,8.22
2023-04-21T03:15:47.868Z,8.19
2023-04-21T03:16:48.212Z,8.18
2023-04-21T03:17:48.535Z,8.15
2023-04-21T03:18:48.754Z,8.16
2023-04-21T03:19:49.080Z,8.12
2023-04-21T03:20:49.385Z,8.15
2023-04-21T03:21:49.718Z,8.11
2023-04-21T03:22:50.019Z,8.10
2023-04-21T03:23:50.334Z,8.10
2023-04-21T03:24:50.642Z,8.11
2023-04-21T03:25:50.938Z,8.10
2023-04-21T03:26:51.226Z,8.11
2023-04-21T03:27:51.585Z,8.12
2023-04-21T03:28:51.942Z,8.15
2023-04-21T03:29:52.118Z,8.11
2023-04-21T03:30:52.426Z,8.10
2023-04-21T03:31:52.797Z,8.07
2023-04-21T03:32:53.111Z,8.04
2023-04-21T03:33:53.411Z,8.05
2023-04-21T03:34:53.723Z,8.08
2023-04-21T03:35:54.051Z,8.07
2023-04-21T03:36:54.363Z,8.07
2023-04-21T03:37:54.735Z,8.08
2023-04-21T03:38:56.436Z,8.08
2023-04-21T03:39:55.303Z,8.04
2023-04-21T03:40:55.597Z,8.07
2023-04-21T03:41:55.905Z,8.02
2023-04-21T03:42:56.228Z,8.00
2023-04-21T03:43:56.563Z,7.97
2023-04-21T03:44:56.916Z,7.93
2023-04-21T03:45:57.224Z,7.92
2023-04-21T03:46:57.577Z,7.92
2023-04-21T03:47:57.845Z,7.90
2023-04-21T03:48:58.056Z,7.95
2023-04-21T03:49:58.266Z,7.98
2023-04-21T03:50:58.624Z,7.95
2023-04-21T03:51:58.958Z,7.92
2023-04-21T03:52:59.168Z,7.92
2023-04-21T03:53:59.549Z,7.93
2023-04-21T03:54:59.780Z,7.92
2023-04-21T03:56:00.126Z,7.93
2023-04-21T03:57:00.328Z,7.90
2023-04-21T03:58:00.657Z,7.90
2023-04-21T03:59:01.036Z,7.89
2023-04-21T04:00:01.229Z,7.86
2023-04-21T04:01:01.582Z,7.86
2023-04-21T04:02:01.855Z,7.85
2023-04-21T04:03:02.201Z,7.83
2023-04-21T04:04:02.753Z,7.85
2023-04-21T04:05:02.660Z,7.85
2023-04-21T04:06:02.965Z,7.86
2023-04-21T04:07:03.322Z,7.85
2023-04-21T04:08:03.682Z,7.87
2023-04-21T04:09:03.922Z,7.86
2023-04-21T04:10:04.152Z,7.89
2023-04-21T04:11:04.358Z,7.90
2023-04-21T04:12:04.715Z,7.93
2023-04-21T04:13:04.986Z,7.93
2023-04-21T04:14:05.192Z,7.97
2023-04-21T04:15:05.417Z,8.00
2023-04-21T04:16:05.678Z,8.00
2023-04-21T04:17:05.884Z,8.00
2023-04-21T04:18:06.229Z,8.00
2023-04-21T04:19:06.437Z,7.97
2023-04-21T04:20:06.687Z,7.97
2023-04-21T04:21:06.923Z,7.95
2023-04-21T04:22:07.154Z,7.95
2023-04-21T04:23:07.479Z,7.95
2023-04-21T04:24:07.860Z,7.95
2023-04-21T04:25:08.101Z,7.95
2023-04-21T04:26:08.327Z,7.97
2023-04-21T04:27:08.574Z,7.95
2023-04-21T04:28:08.805Z,7.98
2023-04-21T04:29:09.068Z,8.00
2023-04-21T04:30:09.293Z,8.02
2023-04-21T04:31:09.558Z,8.04
2023-04-21T04:32:09.791Z,8.01
2023-04-21T04:33:10.089Z,8.02
2023-04-21T04:34:10.378Z,8.00
2023-04-21T04:35:10.591Z,8.05
2023-04-21T04:36:10.840Z,8.07
2023-04-21T04:37:11.098Z,8.05
2023-04-21T04:38:11.312Z,8.05
2023-04-21T04:39:11.664Z,8.05
2023-04-21T04:40:11.882Z,8.08
2023-04-21T04:41:12.151Z,8.10
2023-04-21T04:42:12.359Z,8.12
2023-04-21T04:43:12.713Z,8.16
2023-04-21T04:44:12.934Z,8.22
2023-04-21T04:45:13.320Z,8.25
2023-04-21T04:46:13.590Z,8.30
2023-04-21T04:47:13.842Z,8.34
2023-04-21T04:48:14.105Z,8.34
2023-04-21T04:49:14.329Z,8.38
2023-04-21T04:50:14.581Z,8.40
2023-04-21T04:51:14.802Z,8.41
2023-04-21T04:52:15.051Z,8.40
2023-04-21T04:53:15.267Z,8.41
2023-04-21T04:54:15.513Z,8.43
2023-04-21T04:55:15.754Z,8.52
2023-04-21T04:56:16.006Z,8.70
2023-04-21T04:57:16.280Z,8.99
2023-04-21T04:58:16.541Z,9.39
2023-04-21T04:59:16.829Z,9.75
2023-04-21T05:00:17.157Z,10.08
2023-04-21T05:01:17.574Z,10.36
2023-04-21T05:02:17.741Z,10.61
2023-04-21T05:03:18.057Z,10.81
2023-04-21T05:04:18.317Z,10.91
2023-04-21T05:05:18.428Z,10.96
2023-04-21T05:06:18.701Z,10.96
2023-04-21T05:07:18.929Z,10.85
2023-04-21T05:08:19.336Z,10.64
2023-04-21T05:09:19.547Z,10.40
2023-04-21T05:10:19.892Z,10.22
2023-04-21T05:11:20.347Z,10.05
2023-04-21T05:12:20.558Z,9.91
2023-04-21T05:13:20.788Z,9.78
2023-04-21T05:14:21.358Z,9.68
2023-04-21T05:15:21.373Z,9.61
2023-04-21T05:16:21.631Z,9.58
2023-04-21T05:17:21.986Z,9.61
2023-04-21T05:18:22.327Z,9.76
2023-04-21T05:19:22.522Z,10.05
2023-04-21T05:20:22.756Z,10.42
2023-04-21T05:21:23.014Z,10.88
2023-04-21T05:22:23.226Z,11.29
2023-04-21T05:23:23.459Z,11.51
2023-04-21T05:24:23.716Z,11.67
2023-04-21T05:25:23.918Z,11.96
2023-04-21T05:26:24.268Z,12.14
2023-04-21T05:27:24.620Z,12.34
2023-04-21T05:28:24.935Z,12.60
2023-04-21T05:29:25.126Z,12.85
2023-04-21T05:30:25.691Z,13.08
2023-04-21T05:31:25.834Z,13.32
2023-04-21T05:32:26.324Z,13.51
2023-04-21T05:33:26.386Z,13.63
2023-04-21T05:34:26.607Z,13.81
2023-04-21T05:35:26.828Z,13.81
2023-04-21T05:36:27.064Z,13.73
2023-04-21T05:37:27.298Z,13.64
2023-04-21T05:38:27.602Z,13.77
2023-04-21T05:39:27.822Z,13.82
2023-04-21T05:40:28.079Z,13.85
2023-04-21T05:41:28.330Z,13.85
2023-04-21T05:42:28.564Z,13.89
2023-04-21T05:43:28.818Z,13.95
2023-04-21T05:44:29.063Z,14.02
2023-04-21T05:45:29.337Z,14.14
2023-04-21T05:46:29.611Z,14.21
2023-04-21T05:47:29.932Z,14.32
2023-04-21T05:48:30.150Z,14.43
2023-04-21T05:49:30.380Z,14.55
2023-04-21T05:50:30.682Z,14.47
2023-04-21T05:51:30.894Z,14.54
2023-04-21T05:52:31.157Z,14.46
2023-04-21T05:53:31.446Z,14.54
2023-04-21T05:54:31.676Z,14.70
2023-04-21T05:55:31.918Z,14.68
2023-04-21T05:56:33.163Z,14.60
2023-04-21T05:57:32.484Z,14.65
2023-04-21T05:58:32.744Z,14.89
2023-04-21T05:59:32.981Z,15.03
2023-04-21T06:00:33.231Z,15.14
2023-04-21T06:01:33.467Z,15.35
2023-04-21T06:02:33.814Z,15.43
2023-04-21T06:03:34.107Z,15.39
2023-04-21T06:04:34.485Z,15.38
2023-04-21T06:05:34.537Z,15.31
2023-04-21T06:06:34.787Z,15.28
2023-04-21T06:07:34.996Z,15.29
2023-04-21T06:08:35.264Z,15.41
2023-04-21T06:09:35.506Z,15.60
2023-04-21T06:10:35.766Z,15.74
2023-04-21T06:11:36.018Z,15.78
2023-04-21T06:12:36.276Z,15.96
2023-04-21T06:13:38.612Z,15.89
2023-04-21T06:14:36.876Z,15.87
2023-04-21T06:15:37.080Z,15.87
2023-04-21T06:16:37.334Z,15.87
2023-04-21T06:17:37.571Z,15.80
2023-04-21T06:18:37.855Z,15.74
2023-04-21T06:19:38.078Z,15.69
2023-04-21T06:20:38.334Z,15.69
2023-04-21T06:21:38.592Z,15.54
2023-04-21T06:22:38.848Z,15.44
2023-04-21T06:23:39.147Z,15.27
2023-04-21T06:24:39.378Z,15.23
2023-04-21T06:25:39.652Z,15.20
2023-04-21T06:26:39.888Z,14.99
2023-04-21T06:27:40.138Z,14.80
2023-04-21T06:28:40.396Z,14.60
2023-04-21T06:29:40.633Z,14.46
2023-04-21T06:30:40.911Z,14.29
2023-04-21T06:31:41.155Z,14.14
2023-04-21T06:32:41.389Z,13.96
2023-04-21T06:33:41.634Z,13.78
2023-04-21T06:34:41.844Z,13.52
2023-04-21T06:35:42.111Z,13.25
2023-04-21T06:36:42.307Z,13.01
2023-04-21T06:37:42.593Z,12.74
2023-04-21T06:38:42.803Z,12.54
2023-04-21T06:39:43.055Z,12.42
2023-04-21T06:40:43.295Z,12.35
2023-04-21T06:41:43.541Z,12.31
2023-04-21T06:42:43.800Z,12.27
2023-04-21T06:43:44.031Z,12.20
2023-04-21T06:44:44.274Z,12.19
2023-04-21T06:45:44.603Z,12.16
2023-04-21T06:46:44.912Z,12.19
2023-04-21T06:47:45.205Z,12.19
2023-04-21T06:48:45.458Z,12.20
2023-04-21T06:49:45.671Z,12.21
2023-04-21T06:50:45.886Z,12.20
2023-04-21T06:51:46.243Z,12.19
2023-04-21T06:52:46.618Z,12.14
2023-04-21T06:53:46.903Z,12.12
2023-04-21T06:54:47.116Z,12.13
2023-04-21T06:55:47.356Z,12.12
2023-04-21T06:56:47.599Z,12.14
2023-04-21T06:57:47.840Z,12.17
2023-04-21T06:58:48.119Z,12.17
2023-04-21T06:59:48.338Z,12.19
2023-04-21T07:00:48.586Z,12.24
2023-04-21T07:01:48.864Z,12.29
2023-04-21T07:02:49.251Z,12.31
2023-04-21T07:03:49.471Z,12.35
2023-04-21T07:04:49.760Z,12.39
2023-04-21T07:05:50.017Z,12.45
2023-04-21T07:06:50.254Z,12.47
2023-04-21T07:07:50.510Z,12.53
2023-04-21T07:08:50.736Z,12.53
2023-04-21T07:09:51.076Z,12.53
2023-04-21T07:10:51.478Z,12.57
2023-04-21T07:11:51.657Z,12.60
2023-04-21T07:12:52.033Z,12.64
2023-04-21T07:13:52.250Z,12.65
2023-04-21T07:14:52.490Z,12.67
2023-04-21T07:15:53.690Z,12.67
2023-04-21T07:16:53.071Z,12.68
2023-04-21T07:17:53.348Z,12.67
2023-04-21T07:18:55.112Z,12.68
2023-04-21T07:19:53.892Z,12.71
2023-04-21T07:20:54.136Z,12.74
2023-04-21T07:21:54.332Z,12.77
2023-04-21T07:22:54.705Z,12.79
2023-04-21T07:23:54.953Z,12.79
2023-04-21T07:24:55.162Z,12.79
2023-04-21T07:25:55.530Z,12.79
2023-04-21T07:26:55.726Z,12.83
2023-04-21T07:27:56.107Z,12.85
2023-04-21T07:28:56.369Z,12.89
2023-04-21T07:29:56.628Z,12.90
2023-04-21T07:30:56.908Z,12.93
2023-04-21T07:31:57.229Z,12.96
2023-04-21T07:32:57.476Z,13.00
2023-04-21T07:33:57.695Z,13.03
2023-04-21T07:34:58.083Z,13.07
2023-04-21T07:35:58.209Z,13.08
2023-04-21T07:36:58.422Z,13.14
2023-04-21T07:37:58.669Z,13.17
2023-04-21T07:38:58.948Z,13.19
2023-04-21T07:39:59.192Z,13.22
2023-04-21T07:40:59.418Z,13.25
2023-04-21T07:41:59.657Z,13.29
2023-04-21T07:42:59.930Z,13.32
2023-04-21T07:44:00.165Z,13.38
2023-04-21T07:45:00.420Z,13.39
2023-04-21T07:46:00.739Z,13.45
2023-04-21T07:47:01.000Z,13.46
2023-04-21T07:48:01.352Z,13.51
2023-04-21T07:49:03.785Z,13.52
2023-04-21T07:50:01.783Z,13.51
2023-04-21T07:51:02.036Z,13.55
2023-04-21T07:52:02.255Z,13.60
2023-04-21T07:53:02.481Z,13.62
2023-04-21T07:54:02.748Z,13.66
2023-04-21T07:55:03.038Z,13.71
2023-04-21T07:56:03.243Z,13.75
2023-04-21T07:57:03.562Z,13.77
2023-04-21T07:58:03.781Z,13.78
2023-04-21T07:59:03.984Z,13.79
2023-04-21T08:00:04.231Z,13.82
2023-04-21T08:01:04.575Z,13.82
2023-04-21T08:02:05.185Z,13.84
2023-04-21T08:03:05.439Z,13.82
2023-04-21T08:04:07.078Z,13.84
2023-04-21T08:05:05.848Z,13.87
2023-04-21T08:06:06.095Z,13.91
2023-04-21T08:07:06.342Z,13.89
2023-04-21T08:08:06.766Z,13.92
2023-04-21T08:09:06.814Z,13.96
2023-04-21T08:10:08.547Z,14.03
2023-04-21T08:11:09.120Z,14.06
2023-04-21T08:12:15.112Z,14.07
2023-04-21T08:13:07.956Z,14.09
2023-04-21T08:14:08.075Z,14.12
2023-04-21T08:15:08.487Z,14.17
2023-04-21T08:16:08.708Z,14.21
2023-04-21T08:17:08.978Z,14.24
2023-04-21T08:18:09.427Z,14.27
2023-04-21T08:19:09.492Z,14.25
2023-04-21T08:20:09.794Z,14.27
2023-04-21T08:21:10.052Z,14.29
2023-04-21T08:22:11.733Z,14.32
2023-04-21T08:23:10.562Z,14.35
2023-04-21T08:24:10.842Z,14.39
2023-04-21T08:25:11.059Z,14.43
2023-04-21T08:26:12.133Z,14.46
2023-04-21T08:27:12.393Z,14.52
2023-04-21T08:28:11.979Z,14.55
2023-04-21T08:29:12.250Z,14.55
2023-04-21T08:30:12.553Z,14.61
2023-04-21T08:31:13.510Z,14.65
2023-04-21T08:32:13.203Z,14.65
2023-04-21T08:33:13.290Z,14.69
2023-04-21T08:34:13.589Z,14.70
2023-04-21T08:35:14.615Z,14.75
2023-04-21T08:36:26.006Z,14.78
2023-04-21T08:37:16.352Z,14.81
2023-04-21T08:38:14.693Z,14.84
2023-04-21T08:39:14.984Z,14.86
2023-04-21T08:40:15.197Z,14.88
2023-04-21T08:41:15.440Z,14.91
2023-04-21T08:42:15.681Z,14.96
2023-04-21T08:43:15.923Z,14.99
2023-04-21T08:44:17.231Z,15.06
2023-04-21T08:45:16.418Z,15.10
2023-04-21T08:46:18.190Z,15.11
2023-04-21T08:47:16.950Z,15.14
2023-04-21T08:48:17.914Z,15.16
2023-04-21T08:49:17.575Z,15.17
2023-04-21T08:50:17.723Z,15.25
2023-04-21T08:51:18.020Z,15.29
2023-04-21T08:52:18.259Z,15.32
2023-04-21T08:53:18.531Z,15.35
2023-04-21T08:54:18.779Z,15.38
2023-04-21T08:55:19.025Z,15.38
2023-04-21T08:56:19.280Z,15.41
2023-04-21T08:57:19.517Z,15.43
2023-04-21T08:58:19.787Z,15.46
2023-04-21T08:59:20.217Z,15.51
2023-04-21T09:00:20.383Z,15.53
2023-04-21T09:01:20.797Z,15.56
2023-04-21T09:02:21.029Z,15.57
2023-04-21T09:03:26.078Z,15.57
2023-04-21T09:04:22.655Z,15.59
2023-04-21T09:05:22.116Z,15.62
2023-04-21T09:06:22.302Z,15.67
2023-04-21T09:07:22.306Z,15.71
2023-04-21T09:08:22.552Z,15.72
2023-04-21T09:09:22.813Z,15.75
2023-04-21T09:10:23.058Z,15.80
2023-04-21T09:11:24.056Z,15.76
2023-04-21T09:12:23.573Z,15.84
2023-04-21T09:13:23.831Z,15.89
2023-04-21T09:14:24.121Z,15.92
2023-04-21T09:15:24.336Z,15.92
2023-04-21T09:16:24.646Z,15.90
2023-04-21T09:17:24.874Z,15.90
2023-04-21T09:18:25.102Z,15.89
2023-04-21T09:19:25.367Z,15.94
2023-04-21T09:20:25.642Z,16.02
2023-04-21T09:21:25.920Z,16.08
2023-04-21T09:22:26.147Z,16.12
2023-04-21T09:23:26.407Z,16.14
2023-04-21T09:24:26.685Z,16.20
2023-04-21T09:25:26.933Z,16.24
2023-04-21T09:26:27.321Z,16.28
2023-04-21T09:27:27.566Z,16.34
2023-04-21T09:28:27.825Z,16.35
2023-04-21T09:29:28.069Z,16.39
2023-04-21T09:30:28.424Z,16.41
2023-04-21T09:31:28.763Z,16.42
2023-04-21T09:32:28.963Z,16.48
2023-04-21T09:33:34.311Z,16.49
2023-04-21T09:34:30.481Z,16.52
2023-04-21T09:35:30.527Z,16.53
2023-04-21T09:36:30.373Z,16.56
2023-04-21T09:37:30.458Z,16.60
2023-04-21T09:38:30.726Z,16.61
2023-04-21T09:39:45.698Z,16.64
2023-04-21T09:40:32.195Z,16.67
2023-04-21T09:41:31.506Z,16.67
2023-04-21T09:42:31.768Z,16.66
2023-04-21T09:43:32.046Z,16.64
2023-04-21T09:44:39.775Z,16.66
2023-04-21T09:45:40.228Z,16.63
2023-04-21T09:46:33.799Z,16.63
2023-04-21T09:47:33.838Z,16.66
2023-04-21T09:48:33.372Z,16.66
2023-04-21T09:49:33.604Z,16.68
2023-04-21T09:51:15.278Z,16.70
2023-04-21T09:52:34.425Z,16.76
2023-04-21T09:53:34.722Z,16.81
2023-04-21T09:54:35.095Z,16.88
2023-04-21T09:55:35.292Z,16.91
2023-04-21T09:56:35.540Z,16.96
2023-04-21T09:57:35.802Z,17.00
2023-04-21T09:58:36.079Z,17.07
2023-04-21T09:59:36.292Z,17.07
2023-04-21T10:00:36.522Z,17.08
2023-04-21T10:01:36.782Z,17.08
2023-04-21T10:02:37.194Z,17.11
2023-04-21T10:03:37.413Z,17.08
2023-04-21T10:04:38.007Z,17.11
2023-04-21T10:05:40.088Z,17.12
2023-04-21T10:06:38.895Z,17.12
2023-04-21T10:07:38.491Z,17.15
2023-04-21T10:08:38.768Z,17.19
2023-04-21T10:09:38.991Z,17.23
2023-04-21T10:10:39.249Z,17.28
2023-04-21T10:11:39.467Z,17.31
2023-04-21T10:12:39.733Z,17.38
2023-04-21T10:13:40.062Z,17.40
2023-04-21T10:14:40.303Z,17.37
2023-04-21T10:15:40.619Z,17.33
2023-04-21T10:16:40.982Z,17.31
2023-04-21T10:17:41.125Z,17.33
2023-04-21T10:18:41.386Z,17.31
2023-04-21T10:19:41.641Z,17.33
2023-04-21T10:20:41.877Z,17.34
2023-04-21T10:21:42.102Z,17.36
2023-04-21T10:22:42.353Z,17.36
2023-04-21T10:23:42.657Z,17.34
2023-04-21T10:24:42.908Z,17.31
2023-04-21T10:25:43.163Z,17.30
2023-04-21T10:26:43.391Z,17.31
2023-04-21T10:27:43.709Z,17.33
2023-04-21T10:28:43.949Z,17.36
2023-04-21T10:29:56.076Z,17.33
2023-04-21T10:30:45.455Z,17.33
2023-04-21T10:31:44.745Z,17.34
2023-04-21T10:32:44.997Z,17.36
2023-04-21T10:33:45.249Z,17.44
2023-04-21T10:34:45.486Z,17.49
2023-04-21T10:35:45.717Z,17.54
2023-04-21T10:36:45.986Z,17.52
2023-04-21T10:37:46.170Z,17.54
2023-04-21T10:38:46.423Z,17.55
2023-04-21T10:39:46.652Z,17.56
2023-04-21T10:40:46.908Z,17.54
2023-04-21T10:41:47.212Z,17.52
2023-04-21T10:42:47.449Z,17.56
2023-04-21T10:43:49.580Z,17.58
2023-04-21T10:44:48.034Z,17.63
2023-04-21T10:45:48.271Z,17.66
2023-04-21T10:46:48.559Z,17.72
2023-04-21T10:47:49.112Z,17.75
2023-04-21T10:48:49.100Z,17.81
2023-04-21T10:49:49.348Z,17.82
2023-04-21T10:50:49.597Z,17.84
2023-04-21T10:51:49.864Z,17.84
2023-04-21T10:52:50.125Z,17.82
2023-04-21T10:53:50.396Z,17.79
2023-04-21T10:54:50.641Z,17.79
2023-04-21T10:55:50.893Z,17.79
2023-04-21T10:56:51.108Z,17.84
2023-04-21T10:57:51.471Z,17.84
2023-04-21T10:58:51.715Z,17.90
2023-04-21T10:59:51.964Z,17.89
2023-04-21T11:00:52.978Z,17.90
2023-04-21T11:01:52.585Z,17.89
2023-04-21T11:02:52.927Z,17.89
2023-04-21T11:03:53.133Z,17.89
2023-04-21T11:04:53.739Z,17.87
2023-04-21T11:05:53.689Z,17.89
2023-04-21T11:06:54.687Z,17.86
2023-04-21T11:07:54.250Z,17.87
2023-04-21T11:08:54.518Z,17.86
2023-04-21T11:09:54.763Z,17.82
2023-04-21T11:10:55.067Z,17.86
2023-04-21T11:11:55.294Z,17.89
2023-04-21T11:12:55.498Z,17.89
2023-04-21T11:13:55.761Z,17.87
2023-04-21T11:14:56.076Z,17.86
2023-04-21T11:15:56.354Z,17.86
2023-04-21T11:16:56.631Z,17.89
2023-04-21T11:17:56.911Z,17.95
2023-04-21T11:18:57.212Z,17.99
2023-04-21T11:19:57.439Z,18.00
2023-04-21T11:20:57.669Z,17.99
2023-04-21T11:21:57.925Z,18.03
2023-04-21T11:22:58.148Z,18.03
2023-04-21T11:23:58.416Z,18.05
2023-04-21T11:24:58.676Z,18.07
2023-04-21T11:25:58.936Z,18.05
2023-04-21T11:26:59.177Z,18.07
2023-04-21T11:27:59.435Z,18.11
2023-04-21T11:28:59.671Z,18.12
2023-04-21T11:29:59.903Z,18.12
2023-04-21T11:31:00.230Z,18.15
2023-04-21T11:32:00.432Z,18.20
2023-04-21T11:33:00.700Z,18.21
2023-04-21T11:34:00.975Z,18.25
2023-04-21T11:35:01.207Z,18.30
2023-04-21T11:36:01.464Z,18.32
2023-04-21T11:37:01.720Z,18.35
2023-04-21T11:38:01.967Z,18.33
2023-04-21T11:39:02.207Z,18.35
2023-04-21T11:40:02.450Z,18.33
2023-04-21T11:41:02.739Z,18.33
2023-04-21T11:42:02.953Z,18.32
2023-04-21T11:43:03.236Z,18.26
2023-04-21T11:44:03.464Z,18.25
2023-04-21T11:45:03.701Z,18.27
2023-04-21T11:46:03.972Z,18.27
2023-04-21T11:47:04.187Z,18.29
2023-04-21T11:48:04.467Z,18.32
2023-04-21T11:49:04.650Z,18.35
2023-04-21T11:50:04.983Z,18.41
2023-04-21T11:51:05.190Z,18.39
2023-04-21T11:52:05.454Z,18.36
2023-04-21T11:53:05.694Z,18.35
2023-04-21T11:54:05.961Z,18.36
2023-04-21T11:55:06.205Z,18.41
2023-04-21T11:56:06.448Z,18.39
2023-04-21T11:57:06.698Z,18.41
2023-04-21T11:58:06.939Z,18.45
2023-04-21T11:59:07.170Z,18.44
2023-04-21T12:00:07.437Z,18.42
2023-04-21T12:01:07.673Z,18.42
2023-04-21T12:02:07.946Z,18.39
2023-04-21T12:03:08.524Z,18.37
2023-04-21T12:04:08.616Z,18.37
2023-04-21T12:05:09.101Z,18.41
2023-04-21T12:06:09.110Z,18.44
2023-04-21T12:07:09.319Z,18.42
2023-04-21T12:08:09.583Z,18.45
2023-04-21T12:09:09.812Z,18.47
2023-04-21T12:10:10.133Z,18.48
2023-04-21T12:11:10.365Z,18.48
2023-04-21T12:12:10.610Z,18.51
2023-04-21T12:13:10.848Z,18.54
2023-04-21T12:14:11.124Z,18.55
2023-04-21T12:15:11.353Z,18.52
2023-04-21T12:16:11.619Z,18.47
2023-04-21T12:17:11.867Z,18.50
2023-04-21T12:18:12.154Z,18.52
2023-04-21T12:19:12.413Z,18.57
2023-04-21T12:20:12.655Z,18.57
2023-04-21T12:21:12.911Z,18.55
2023-04-21T12:22:13.162Z,18.52
2023-04-21T12:23:13.409Z,18.50
2023-04-21T12:24:13.652Z,18.50
2023-04-21T12:25:13.918Z,18.51
2023-04-21T12:26:14.132Z,18.54
2023-04-21T12:27:14.362Z,18.54
2023-04-21T12:28:14.625Z,18.54
2023-04-21T12:29:14.850Z,18.54
2023-04-21T12:30:15.104Z,18.57
2023-04-21T12:31:15.379Z,18.60
2023-04-21T12:32:15.653Z,18.62
2023-04-21T12:33:15.944Z,18.58
2023-04-21T12:34:16.237Z,18.57
2023-04-21T12:35:16.500Z,18.57
2023-04-21T12:36:16.715Z,18.57
2023-04-21T12:37:16.975Z,18.63
2023-04-21T12:38:17.247Z,18.66
2023-04-21T12:39:17.500Z,18.66
2023-04-21T12:40:17.721Z,18.65
2023-04-21T12:41:18.092Z,18.63
2023-04-21T12:42:18.334Z,18.62
2023-04-21T12:43:18.618Z,18.65
2023-04-21T12:44:18.861Z,18.63
2023-04-21T12:45:19.117Z,18.65
2023-04-21T12:46:19.449Z,18.70
2023-04-21T12:47:19.646Z,18.72
2023-04-21T12:48:20.635Z,18.72
2023-04-21T12:49:20.176Z,18.72
2023-04-21T12:50:20.422Z,18.69
2023-04-21T12:51:20.701Z,18.66
2023-04-21T12:52:20.958Z,18.65
2023-04-21T12:53:21.221Z,18.66
2023-04-21T12:54:21.468Z,18.65
2023-04-21T12:55:21.691Z,18.63
2023-04-21T12:56:21.957Z,18.63
2023-04-21T12:57:22.234Z,18.65
2023-04-21T12:58:22.511Z,18.66
2023-04-21T12:59:22.741Z,18.70
2023-04-21T13:00:23.039Z,18.70
2023-04-21T13:01:23.358Z,18.69
2023-04-21T13:02:23.806Z,18.72
2023-04-21T13:03:24.163Z,18.72
2023-04-21T13:04:24.493Z,18.72
2023-04-21T13:06:41.353Z,18.72
2023-04-21T13:07:41.609Z,18.75
2023-04-21T13:08:41.789Z,18.80