createdAt,value
2019-05-02T00:01:00.601Z,98.70
2019-05-02T00:02:37.306Z,98.80
2019-05-02T00:04:20.007Z,98.80
2019-05-02T00:05:52.324Z,98.90
2019-05-02T00:07:28.759Z,99.10
2019-05-02T00:09:09.241Z,99.20
2019-05-02T00:10:47.977Z,99.40
2019-05-02T00:12:25.761Z,99.30
2019-05-02T00:14:05.362Z,99.40
2019-05-02T00:15:41.935Z,99.60
2019-05-02T00:17:20.349Z,99.60
2019-05-02T00:18:57.770Z,99.70
2019-05-02T00:20:34.470Z,99.80
2019-05-02T00:22:17.011Z,99.80
2019-05-02T00:23:50.404Z,99.90
2019-05-02T00:25:27.108Z,99.90
2019-05-02T00:27:03.981Z,99.90
2019-05-02T00:28:42.953Z,99.90
2019-05-02T00:30:19.571Z,99.90
2019-05-02T00:31:55.930Z,99.90
2019-05-02T00:33:34.364Z,99.90
2019-05-02T00:35:10.744Z,99.90
2019-05-02T00:36:47.248Z,99.90
2019-05-02T00:38:23.873Z,99.90
2019-05-02T00:40:00.303Z,99.90
2019-05-02T00:41:38.392Z,99.90
2019-05-02T00:43:14.853Z,99.90
2019-05-02T00:44:52.551Z,99.90
2019-05-02T00:46:34.592Z,99.90
2019-05-02T00:48:12.683Z,99.90
2019-05-02T00:49:49.253Z,99.90
2019-05-02T00:51:26.762Z,99.90
2019-05-02T00:53:07.096Z,99.90
2019-05-02T00:54:42.723Z,99.90
2019-05-02T00:56:19.463Z,99.90
2019-05-02T00:57:56.918Z,99.90
2019-05-02T00:59:33.259Z,99.90
2019-05-02T01:01:17.221Z,99.90
2019-05-02T01:02:55.303Z,99.90
2019-05-02T01:04:34.083Z,99.90
2019-05-02T01:06:14.414Z,99.90
2019-05-02T01:07:48.590Z,99.90
2019-05-02T01:09:24.891Z,99.90
2019-05-02T01:11:01.368Z,99.90
2019-05-02T01:12:39.948Z,99.90
2019-05-02T01:14:16.220Z,99.90
2019-05-02T01:15:52.591Z,99.90
2019-05-02T01:17:30.970Z,99.90
2019-05-02T01:19:07.191Z,99.90
2019-05-02T01:20:43.395Z,99.90
2019-05-02T01:22:19.888Z,99.90
2019-05-02T01:23:58.996Z,99.90
2019-05-02T01:25:34.831Z,99.90
2019-05-02T01:27:11.227Z,99.90
2019-05-02T01:28:55.707Z,99.90
2019-05-02T01:30:37.208Z,99.90
2019-05-02T01:32:30.160Z,99.90
2019-05-02T01:34:19.243Z,99.90
2019-05-02T01:36:01.482Z,99.90
2019-05-02T01:37:54.932Z,99.90
2019-05-02T01:39:42.772Z,99.90
2019-05-02T01:41:24.036Z,99.90
2019-05-02T01:43:01.992Z,99.90
2019-05-02T01:44:38.378Z,99.90
2019-05-02T01:46:17.236Z,99.90
2019-05-02T01:47:54.458Z,99.90
2019-05-02T01:49:30.779Z,99.90
2019-05-02T01:51:10.114Z,99.90
2019-05-02T01:52:45.268Z,99.90
2019-05-02T01:54:21.672Z,99.90
2019-05-02T01:55:59.382Z,99.90
2019-05-02T01:57:39.959Z,99.90
2019-05-02T01:59:15.088Z,99.90
2019-05-02T02:00:51.597Z,99.90
2019-05-02T02:02:32.738Z,99.90
2019-05-02T02:04:07.041Z,99.90
2019-05-02T02:05:45.220Z,99.90
2019-05-02T02:07:21.943Z,99.90
2019-05-02T02:08:58.453Z,99.90
2019-05-02T02:10:35.364Z,99.90
2019-05-02T02:12:11.735Z,99.90
2019-05-02T02:13:48.245Z,99.90
2019-05-02T02:15:28.677Z,99.90
2019-05-02T02:17:02.862Z,99.90
2019-05-02T02:18:41.123Z,99.90
2019-05-02T02:20:19.317Z,99.90
2019-05-02T02:21:57.357Z,99.90
2019-05-02T02:23:44.886Z,99.90
2019-05-02T02:25:36.247Z,99.90
2019-05-02T02:27:12.854Z,99.90
2019-05-02T02:28:49.569Z,99.90
2019-05-02T02:30:26.716Z,99.90
2019-05-02T02:32:03.772Z,99.90
2019-05-02T02:33:40.850Z,99.90
2019-05-02T02:35:18.523Z,99.90
2019-05-02T02:36:55.461Z,99.90
2019-05-02T02:38:33.713Z,99.90
2019-05-02T02:40:10.422Z,99.90
2019-05-02T02:41:52.135Z,99.90
2019-05-02T02:43:34.406Z,99.90
2019-05-02T02:45:13.007Z,99.90
2019-05-02T02:46:50.892Z,99.90
2019-05-02T02:48:27.495Z,99.90
2019-05-02T02:50:06.190Z,99.90
2019-05-02T02:51:42.534Z,99.90
2019-05-02T02:53:31.145Z,99.90
2019-05-02T02:55:08.077Z,99.90
2019-05-02T02:56:44.575Z,99.90
2019-05-02T02:58:21.211Z,99.90
2019-05-02T03:00:06.660Z,99.90
2019-05-02T03:01:36.050Z,99.90
2019-05-02T03:03:12.492Z,99.90
2019-05-02T03:04:49.341Z,99.90
2019-05-02T03:06:26.146Z,99.90
2019-05-02T03:08:05.442Z,99.90
2019-05-02T03:09:41.283Z,99.90
2019-05-02T03:11:23.598Z,99.90
2019-05-02T03:13:14.956Z,99.90
2019-05-02T03:14:51.526Z,99.90
2019-05-02T03:16:32.486Z,99.90
2019-05-02T03:18:08.897Z,99.90
2019-05-02T03:19:45.410Z,99.90
2019-05-02T03:21:22.498Z,99.90
2019-05-02T03:22:58.965Z,99.90
2019-05-02T03:24:36.517Z,99.90
2019-05-02T03:26:14.789Z,99.90
2019-05-02T03:28:17.400Z,99.90
2019-05-02T03:29:44.729Z,99.90
2019-05-02T03:31:28.211Z,99.90
2019-05-02T03:33:09.625Z,99.90
2019-05-02T03:34:52.366Z,99.90
2019-05-02T03:36:28.732Z,99.90
2019-05-02T03:37:56.582Z,99.90
2019-05-02T03:39:33.112Z,99.90
2019-05-02T03:41:13.119Z,99.90
2019-05-02T03:42:47.952Z,99.90
2019-05-02T03:44:26.530Z,99.90
2019-05-02T03:46:03.107Z,99.90
2019-05-02T03:47:43.552Z,99.90
2019-05-02T03:49:18.549Z,99.90
2019-05-02T03:50:55.150Z,99.90
2019-05-02T03:52:36.550Z,99.90
2019-05-02T03:54:10.330Z,99.90
2019-05-02T03:55:47.232Z,99.90
2019-05-02T03:59:10.489Z,99.90
2019-05-02T04:00:47.039Z,99.90
2019-05-02T04:02:24.532Z,99.90
2019-05-02T04:04:03.044Z,99.90
2019-05-02T04:05:40.315Z,99.90
2019-05-02T04:07:18.312Z,99.90
2019-05-02T04:08:59.972Z,99.90
2019-05-02T04:10:52.689Z,99.90
2019-05-02T04:12:27.817Z,99.90
2019-05-02T04:14:14.653Z,99.90
2019-05-02T04:15:44.798Z,99.90
2019-05-02T04:17:22.298Z,99.90
2019-05-02T04:19:01.895Z,99.90
2019-05-02T04:20:43.616Z,99.90
2019-05-02T04:22:16.810Z,99.90
2019-05-02T04:23:53.615Z,99.90
2019-05-02T04:25:33.959Z,99.90
2019-05-02T04:27:10.167Z,99.90
2019-05-02T04:28:51.826Z,99.90
2019-05-02T04:30:25.001Z,99.90
2019-05-02T04:32:04.304Z,99.90
2019-05-02T04:33:39.957Z,99.90
2019-05-02T04:35:16.356Z,99.90
2019-05-02T04:37:00.780Z,99.90
2019-05-02T04:38:39.319Z,99.90
2019-05-02T04:40:12.352Z,99.90
2019-05-02T04:41:48.567Z,99.90
2019-05-02T04:43:25.158Z,99.90
2019-05-02T04:45:21.266Z,99.70
2019-05-02T04:46:40.676Z,99.60
2019-05-02T04:48:18.431Z,99.40
2019-05-02T04:49:55.052Z,99.10
2019-05-02T04:51:32.257Z,98.90
2019-05-02T04:53:08.889Z,98.80
2019-05-02T04:54:45.257Z,98.60
2019-05-02T04:56:21.545Z,98.50
2019-05-02T04:58:01.453Z,98.30
2019-05-02T04:59:36.046Z,98.10
2019-05-02T05:01:12.462Z,97.80
2019-05-02T05:02:52.997Z,97.50
2019-05-02T05:04:27.681Z,97.20
2019-05-02T05:06:07.975Z,97.30
2019-05-02T05:07:46.161Z,96.80
2019-05-02T05:09:20.656Z,96.70
2019-05-02T05:10:57.408Z,96.60
2019-05-02T05:12:40.004Z,96.30
2019-05-02T05:14:11.864Z,95.90
2019-05-02T05:15:51.255Z,95.30
2019-05-02T05:17:32.445Z,94.20
2019-05-02T05:19:07.489Z,93.40
2019-05-02T05:20:45.947Z,92.40
2019-05-02T05:22:21.773Z,91.20
2019-05-02T05:24:01.287Z,90.20
2019-05-02T05:25:38.003Z,88.70
2019-05-02T05:27:18.885Z,86.80
2019-05-02T05:28:52.983Z,84.50
2019-05-02T05:30:29.461Z,82.70
2019-05-02T05:32:09.934Z,82.10
2019-05-02T05:33:44.112Z,80.90
2019-05-02T05:35:20.488Z,80.40
2019-05-02T05:36:58.329Z,79.00
2019-05-02T05:38:38.228Z,77.80
2019-05-02T05:40:13.077Z,77.70
2019-05-02T05:41:52.270Z,75.70
2019-05-02T05:43:27.699Z,74.20
2019-05-02T05:45:09.704Z,73.10
2019-05-02T05:46:46.841Z,71.40
2019-05-02T05:48:22.424Z,70.10
2019-05-02T05:50:00.990Z,68.50
2019-05-02T05:51:37.513Z,67.60
2019-05-02T05:53:17.107Z,66.40
2019-05-02T05:54:52.675Z,65.30
2019-05-02T05:56:32.495Z,62.50
2019-05-02T05:58:14.603Z,60.60
2019-05-02T05:59:45.450Z,60.10
2019-05-02T06:01:26.220Z,59.70
2019-05-02T06:03:10.315Z,59.30
2019-05-02T06:04:39.464Z,59.50
2019-05-02T06:06:22.382Z,60.00
2019-05-02T06:07:54.108Z,60.30
2019-05-02T06:09:32.343Z,60.20
2019-05-02T06:11:08.938Z,60.00
2019-05-02T06:12:45.923Z,58.40
2019-05-02T06:14:25.023Z,58.30
2019-05-02T06:16:02.753Z,58.30
2019-05-02T06:17:38.928Z,57.30
2019-05-02T06:19:17.979Z,57.40
2019-05-02T06:20:53.377Z,57.70
2019-05-02T06:22:29.719Z,57.30
2019-05-02T06:24:06.299Z,57.80
2019-05-02T06:25:43.442Z,57.20
2019-05-02T06:27:20.910Z,57.40
2019-05-02T06:28:58.089Z,57.90
2019-05-02T06:30:34.610Z,58.50
2019-05-02T06:32:14.162Z,58.40
2019-05-02T06:33:50.084Z,57.40
2019-05-02T06:35:26.367Z,56.70
2019-05-02T06:37:03.070Z,55.70
2019-05-02T06:38:39.374Z,56.00
2019-05-02T06:40:16.391Z,55.20
2019-05-02T06:41:57.495Z,54.00
2019-05-02T06:43:30.873Z,55.00
2019-05-02T06:45:10.104Z,55.50
2019-05-02T06:46:47.012Z,54.20
2019-05-02T06:48:23.601Z,54.20
2019-05-02T06:50:01.246Z,52.80
2019-05-02T06:51:38.049Z,54.00
2019-05-02T06:53:14.477Z,53.90
2019-05-02T06:54:54.092Z,54.30
2019-05-02T06:56:30.135Z,52.80
2019-05-02T06:58:08.216Z,52.40
2019-05-02T06:59:44.926Z,52.90
2019-05-02T07:01:22.855Z,53.20
2019-05-02T07:02:59.325Z,53.30
2019-05-02T07:04:35.705Z,52.50
2019-05-02T07:06:12.148Z,51.10
2019-05-02T07:07:48.608Z,51.20
2019-05-02T07:09:25.207Z,50.30
2019-05-02T07:11:03.172Z,50.60
2019-05-02T07:12:39.849Z,51.00
2019-05-02T07:14:18.664Z,51.20
2019-05-02T07:15:59.005Z,52.40
2019-05-02T07:17:38.424Z,52.40
2019-05-02T07:19:21.642Z,52.80
2019-05-02T07:20:55.119Z,52.40
2019-05-02T07:22:33.246Z,51.30
2019-05-02T07:24:09.473Z,51.10
2019-05-02T07:25:46.012Z,51.10
2019-05-02T07:27:22.584Z,51.00
2019-05-02T07:29:00.036Z,51.90
2019-05-02T07:30:37.142Z,51.90
2019-05-02T07:32:13.682Z,52.00
2019-05-02T07:33:50.073Z,52.30
2019-05-02T07:35:26.445Z,51.50
2019-05-02T07:37:02.961Z,51.10
2019-05-02T07:38:39.397Z,51.50
2019-05-02T07:40:16.880Z,51.70
2019-05-02T07:41:54.115Z,52.50
2019-05-02T07:43:30.448Z,51.80
2019-05-02T07:45:09.289Z,51.50
2019-05-02T07:46:51.934Z,51.80
2019-05-02T07:48:26.217Z,51.70
2019-05-02T07:50:05.427Z,51.40
2019-05-02T07:51:40.978Z,52.30
2019-05-02T07:53:17.317Z,51.80
2019-05-02T07:54:56.157Z,52.40
2019-05-02T07:56:31.915Z,51.40
2019-05-02T07:58:08.428Z,52.00
2019-05-02T07:59:44.930Z,52.70
2019-05-02T08:01:21.300Z,53.30
2019-05-02T08:02:58.280Z,53.90
2019-05-02T08:04:36.959Z,54.30
2019-05-02T08:06:13.480Z,55.00
2019-05-02T08:07:55.002Z,54.30
2019-05-02T08:09:30.746Z,53.70
2019-05-02T08:11:07.281Z,52.90
2019-05-02T08:12:43.628Z,52.70
2019-05-02T08:14:20.128Z,52.00
2019-05-02T08:15:58.136Z,52.10
2019-05-02T08:17:34.583Z,52.50
2019-05-02T08:19:10.865Z,53.20
2019-05-02T08:20:51.119Z,53.10
2019-05-02T08:22:26.443Z,52.30
2019-05-02T08:24:03.740Z,53.10
2019-05-02T08:25:41.555Z,52.50
2019-05-02T08:27:23.077Z,52.20
2019-05-02T08:29:06.664Z,51.70
2019-05-02T08:30:44.972Z,51.60
2019-05-02T08:32:21.370Z,52.00
2019-05-02T08:33:57.812Z,52.40
2019-05-02T08:35:34.220Z,51.80
2019-05-02T08:37:10.565Z,51.40
2019-05-02T08:38:48.825Z,51.70
2019-05-02T08:40:25.619Z,52.00
2019-05-02T08:42:02.082Z,51.70
2019-05-02T08:43:40.109Z,52.30
2019-05-02T08:45:16.874Z,51.90
2019-05-02T08:46:56.586Z,51.60
2019-05-02T08:48:36.405Z,52.40
2019-05-02T08:50:11.443Z,50.90
2019-05-02T08:51:47.886Z,51.20
2019-05-02T08:53:24.268Z,51.00
2019-05-02T08:55:04.497Z,51.10
2019-05-02T08:56:39.246Z,50.20
2019-05-02T08:58:15.932Z,49.80
2019-05-02T08:59:55.443Z,49.40
2019-05-02T09:01:35.310Z,49.60
2019-05-02T09:03:10.417Z,50.40
2019-05-02T09:04:57.912Z,49.80
2019-05-02T09:06:25.400Z,50.10
2019-05-02T09:08:01.713Z,49.70
2019-05-02T09:09:38.111Z,48.90
2019-05-02T09:11:15.832Z,47.80
2019-05-02T09:12:52.491Z,47.90
2019-05-02T09:14:29.223Z,47.70
2019-05-02T09:16:06.175Z,47.40
2019-05-02T09:17:44.731Z,47.00
2019-05-02T09:19:24.950Z,47.40
2019-05-02T09:20:58.945Z,47.20
2019-05-02T09:22:35.457Z,45.90
2019-05-02T09:24:15.800Z,45.60
2019-05-02T09:25:51.851Z,45.70
2019-05-02T09:27:27.990Z,46.10
2019-05-02T09:29:05.507Z,45.70
2019-05-02T09:30:42.250Z,44.80
2019-05-02T09:32:24.772Z,46.20
2019-05-02T09:33:56.943Z,46.20
2019-05-02T09:35:33.323Z,46.40
2019-05-02T09:37:09.760Z,46.70
2019-05-02T09:38:48.682Z,47.20
2019-05-02T09:40:24.692Z,47.90
2019-05-02T09:42:02.185Z,48.00
2019-05-02T09:43:39.273Z,48.50
2019-05-02T09:45:22.545Z,48.90
2019-05-02T09:46:58.432Z,49.30
2019-05-02T09:48:34.805Z,49.60
2019-05-02T09:50:20.537Z,49.20
2019-05-02T09:51:59.302Z,49.00
2019-05-02T09:53:32.445Z,49.70
2019-05-02T09:55:12.220Z,50.10
2019-05-02T09:56:49.106Z,49.90
2019-05-02T09:58:25.504Z,50.00
2019-05-02T10:00:02.263Z,50.90
2019-05-02T10:01:42.182Z,51.40
2019-05-02T10:03:19.397Z,50.70
2019-05-02T10:04:55.864Z,50.70
2019-05-02T10:06:34.152Z,51.10
2019-05-02T10:08:13.611Z,51.10
2019-05-02T10:09:48.904Z,51.40
2019-05-02T10:11:26.291Z,52.00
2019-05-02T10:13:02.956Z,52.40
2019-05-02T10:14:39.463Z,52.80
2019-05-02T10:16:17.952Z,53.00
2019-05-02T10:18:07.521Z,52.50
2019-05-02T10:19:32.778Z,52.20
2019-05-02T10:21:13.501Z,50.90
2019-05-02T10:22:49.291Z,50.20
2019-05-02T10:24:25.740Z,48.80
2019-05-02T10:26:02.860Z,48.00
2019-05-02T10:27:46.046Z,47.30
2019-05-02T10:29:22.847Z,46.10
2019-05-02T10:30:56.853Z,46.20
2019-05-02T10:32:33.452Z,46.60
2019-05-02T10:34:16.258Z,46.20
2019-05-02T10:35:49.883Z,46.30
2019-05-02T10:37:32.427Z,46.20
2019-05-02T10:39:07.091Z,45.80
2019-05-02T10:40:43.575Z,46.50
2019-05-02T10:42:21.983Z,48.00
2019-05-02T10:43:59.571Z,48.40
2019-05-02T10:45:37.328Z,48.90
2019-05-02T10:47:13.852Z,49.10
2019-05-02T10:48:52.501Z,48.10
2019-05-02T10:50:32.885Z,48.20
2019-05-02T10:52:09.414Z,47.80
2019-05-02T10:53:47.054Z,46.90
2019-05-02T10:55:24.286Z,47.20
2019-05-02T10:57:02.337Z,45.50
2019-05-02T10:58:38.914Z,44.40
2019-05-02T11:00:19.092Z,44.80
2019-05-02T11:02:14.267Z,45.70
2019-05-02T11:03:54.210Z,46.60
2019-05-02T11:05:31.730Z,46.50
2019-05-02T11:07:08.190Z,45.30
2019-05-02T11:08:46.116Z,46.00
2019-05-02T11:10:22.649Z,46.70
2019-05-02T11:12:02.550Z,47.00
2019-05-02T11:14:00.617Z,46.00
2019-05-02T11:15:37.573Z,45.20
2019-05-02T11:17:17.624Z,45.40
2019-05-02T11:18:55.916Z,46.90
2019-05-02T11:20:32.516Z,47.10
2019-05-02T11:22:08.950Z,46.60
2019-05-02T11:23:45.507Z,47.00
2019-05-02T11:25:22.547Z,45.90
2019-05-02T11:26:59.183Z,46.10
2019-05-02T11:28:35.650Z,43.50
2019-05-02T11:30:16.895Z,44.50
2019-05-02T11:31:52.074Z,43.70
2019-05-02T11:33:28.678Z,43.70
2019-05-02T11:35:07.149Z,45.30
2019-05-02T11:36:43.439Z,45.40
2019-05-02T11:38:47.139Z,46.30
2019-05-02T11:40:00.710Z,46.00
2019-05-02T11:41:36.550Z,46.00
2019-05-02T11:43:12.845Z,44.80
2019-05-02T11:44:49.616Z,45.10
2019-05-02T11:46:26.126Z,46.00
2019-05-02T11:48:09.619Z,46.80
2019-05-02T11:49:42.546Z,46.90
2019-05-02T11:51:19.038Z,47.20
2019-05-02T11:52:55.312Z,46.60
2019-05-02T11:54:34.719Z,45.60
2019-05-02T11:56:13.514Z,46.00
2019-05-02T11:57:52.234Z,45.90
2019-05-02T11:59:29.291Z,46.00
2019-05-02T12:01:06.642Z,45.20
2019-05-02T12:02:43.009Z,45.40
2019-05-02T12:04:21.384Z,45.80
2019-05-02T12:05:57.512Z,46.20
2019-05-02T12:07:34.032Z,46.20
2019-05-02T12:09:13.306Z,44.50
2019-05-02T12:10:51.918Z,43.30
2019-05-02T12:12:34.325Z,42.90
2019-05-02T12:14:06.512Z,42.60
2019-05-02T12:15:44.397Z,42.30
2019-05-02T12:17:21.752Z,42.00
2019-05-02T12:19:09.379Z,42.00
2019-05-02T12:20:36.924Z,42.30
2019-05-02T12:22:16.943Z,42.70
2019-05-02T12:23:52.630Z,43.70
2019-05-02T12:25:29.475Z,44.30
2019-05-02T12:27:06.985Z,44.80
2019-05-02T12:28:43.502Z,44.30
2019-05-02T12:30:20.015Z,45.50
2019-05-02T12:31:56.616Z,46.10
2019-05-02T12:33:37.486Z,46.10
2019-05-02T12:35:14.088Z,46.50
2019-05-02T12:36:51.792Z,46.80
2019-05-02T12:38:28.421Z,47.20
2019-05-02T12:40:06.740Z,47.10
2019-05-02T12:41:44.421Z,47.20
2019-05-02T12:43:22.906Z,47.00
2019-05-02T12:44:59.274Z,47.50
2019-05-02T12:46:35.725Z,47.00
2019-05-02T12:48:12.961Z,46.70
2019-05-02T12:49:51.904Z,46.10
2019-05-02T12:51:31.973Z,45.80
2019-05-02T12:53:08.372Z,45.70
2019-05-02T12:54:44.809Z,46.70
2019-05-02T12:56:22.928Z,46.90
2019-05-02T12:57:59.570Z,47.90
2019-05-02T12:59:36.780Z,47.90
2019-05-02T13:01:13.384Z,47.70
2019-05-02T13:03:08.128Z,47.50
2019-05-02T13:04:44.651Z,47.70
2019-05-02T13:06:22.258Z,48.10
2019-05-02T13:07:58.633Z,48.10
2019-05-02T13:09:35.039Z,47.80
2019-05-02T13:11:22.264Z,48.20
2019-05-02T13:12:59.150Z,48.10
2019-05-02T13:14:35.768Z,47.80
2019-05-02T13:16:12.333Z,47.10
2019-05-02T13:17:52.091Z,47.50
2019-05-02T13:19:38.145Z,47.50
2019-05-02T13:21:15.175Z,47.60
2019-05-02T13:22:53.362Z,46.70
2019-05-02T13:24:32.577Z,47.60
2019-05-02T13:26:19.612Z,47.60
2019-05-02T13:27:49.449Z,47.50
2019-05-02T13:29:26.048Z,47.50
2019-05-02T13:31:04.028Z,48.20
2019-05-02T13:32:42.786Z,47.50
2019-05-02T13:34:24.067Z,49.30
2019-05-02T13:36:02.534Z,48.40
2019-05-02T13:37:39.191Z,48.50
2019-05-02T13:39:22.048Z,48.80
2019-05-02T13:40:58.727Z,48.80
2019-05-02T13:42:35.091Z,49.10
2019-05-02T13:44:13.258Z,47.80
2019-05-02T13:47:47.676Z,47.40
2019-05-02T13:49:24.215Z,47.30
2019-05-02T13:51:00.624Z,47.40
2019-05-02T13:52:37.001Z,47.10
2019-05-02T13:54:13.485Z,47.60
2019-05-02T13:55:54.653Z,47.70
2019-05-02T13:57:34.898Z,48.40
2019-05-02T13:59:11.153Z,48.70
2019-05-02T14:00:49.625Z,48.90
2019-05-02T14:02:42.840Z,48.30
2019-05-02T14:04:19.534Z,48.00
2019-05-02T14:05:56.899Z,47.70
2019-05-02T14:07:33.197Z,47.90
2019-05-02T14:09:33.537Z,48.40
2019-05-02T14:11:09.683Z,47.50
2019-05-02T14:12:47.658Z,47.80
2019-05-02T14:14:23.966Z,47.90
2019-05-02T14:16:02.167Z,48.40
2019-05-02T14:17:38.307Z,48.40
2019-05-02T14:19:15.690Z,48.40
2019-05-02T14:20:52.732Z,49.30
2019-05-02T14:22:30.156Z,48.90
2019-05-02T14:24:06.691Z,49.20
2019-05-02T14:25:43.096Z,48.80
2019-05-02T14:27:22.373Z,48.30
2019-05-02T14:28:58.791Z,47.80
2019-05-02T14:30:40.095Z,47.60
2019-05-02T14:32:22.969Z,47.50
2019-05-02T14:34:09.292Z,46.60
2019-05-02T14:35:45.667Z,46.60
2019-05-02T14:37:22.679Z,46.60
2019-05-02T14:38:59.179Z,46.00
2019-05-02T14:40:36.726Z,46.10
2019-05-02T14:42:21.039Z,46.20
2019-05-02T14:43:53.742Z,46.20
2019-05-02T14:45:33.405Z,45.80
2019-05-02T14:47:13.134Z,45.10
2019-05-02T14:48:48.648Z,45.50
2019-05-02T14:50:26.597Z,45.40
2019-05-02T14:52:07.039Z,45.40
2019-05-02T14:53:43.002Z,45.80
2019-05-02T14:55:22.252Z,46.30
2019-05-02T14:56:58.950Z,46.50
2019-05-02T14:58:37.686Z,47.30
2019-05-02T15:00:16.940Z,48.00
2019-05-02T15:01:58.035Z,48.50
2019-05-02T15:03:33.779Z,48.50
2019-05-02T15:05:12.675Z,48.50
2019-05-02T15:06:49.007Z,47.80
2019-05-02T15:08:25.362Z,47.10
2019-05-02T15:10:05.538Z,46.10
2019-05-02T15:11:43.052Z,45.10
2019-05-02T15:13:19.471Z,46.20
2019-05-02T15:14:58.680Z,45.90
2019-05-02T15:16:42.243Z,45.80
2019-05-02T15:18:15.939Z,45.50
2019-05-02T15:19:52.629Z,46.10
2019-05-02T15:21:47.027Z,46.40
2019-05-02T15:23:22.744Z,46.50
2019-05-02T15:24:59.265Z,46.60
2019-05-02T15:26:37.472Z,47.00
2019-05-02T15:28:19.865Z,47.20
2019-05-02T15:30:05.130Z,48.00
2019-05-02T15:31:47.747Z,47.60
2019-05-02T15:33:25.621Z,48.20
2019-05-02T15:35:09.404Z,48.50
2019-05-02T15:36:46.013Z,48.70
2019-05-02T15:38:27.640Z,48.30
2019-05-02T15:41:39.893Z,48.20
2019-05-02T15:43:16.436Z,48.00
2019-05-02T15:44:56.996Z,48.10
2019-05-02T15:46:31.860Z,47.90
2019-05-02T15:48:08.482Z,48.40
2019-05-02T15:49:50.165Z,47.60
2019-05-02T15:51:25.660Z,46.80
2019-05-02T15:53:10.002Z,47.20
2019-05-02T15:54:45.340Z,47.10
2019-05-02T15:56:24.187Z,47.70
2019-05-02T15:58:02.476Z,47.10
2019-05-02T15:59:44.916Z,46.90
2019-05-02T16:01:22.744Z,46.10
2019-05-02T16:03:02.899Z,46.20
2019-05-02T16:04:41.703Z,46.40
2019-05-02T16:06:23.991Z,46.80
2019-05-02T16:08:05.426Z,46.00
2019-05-02T16:09:35.778Z,45.60
2019-05-02T16:11:13.767Z,45.70
2019-05-02T16:12:52.668Z,45.10
2019-05-02T16:14:34.140Z,45.40
2019-05-02T16:16:07.443Z,45.50
2019-05-02T16:17:43.713Z,45.40
2019-05-02T16:19:24.682Z,44.80
2019-05-02T16:21:07.552Z,43.90
2019-05-02T16:22:46.148Z,44.00
2019-05-02T16:24:25.470Z,43.80
2019-05-02T16:26:05.455Z,43.90
2019-05-02T16:27:44.530Z,43.50
2019-05-02T16:29:26.851Z,43.50
2019-05-02T16:31:02.422Z,43.20
2019-05-02T16:32:44.370Z,43.30
2019-05-02T16:34:35.792Z,43.60
2019-05-02T16:36:13.758Z,44.20
2019-05-02T16:37:52.322Z,44.00
2019-05-02T16:39:28.321Z,44.60
2019-05-02T16:41:09.761Z,45.00
2019-05-02T16:42:42.057Z,45.30
2019-05-02T16:44:17.795Z,45.70
2019-05-02T16:45:54.461Z,45.90
2019-05-02T16:47:32.472Z,46.20
2019-05-02T16:49:15.633Z,46.80
2019-05-02T16:50:48.663Z,47.20
2019-05-02T16:52:25.171Z,47.60
2019-05-02T16:54:04.906Z,48.00
2019-05-02T16:55:39.560Z,47.90
2019-05-02T16:57:17.332Z,47.80
2019-05-02T16:58:53.991Z,48.40
2019-05-02T17:00:32.021Z,48.40
2019-05-02T17:02:09.124Z,48.60
2019-05-02T17:03:45.451Z,48.90
2019-05-02T17:05:22.096Z,48.70
2019-05-02T17:07:02.192Z,48.80
2019-05-02T17:08:41.856Z,48.70
2019-05-02T17:10:25.702Z,48.60
2019-05-02T17:12:06.493Z,48.80
2019-05-02T17:13:41.960Z,48.70
2019-05-02T17:15:35.624Z,48.60
2019-05-02T17:17:12.283Z,49.50
2019-05-02T17:18:54.966Z,48.60
2019-05-02T17:20:26.807Z,48.50
2019-05-02T17:22:03.461Z,48.40
2019-05-02T17:23:42.815Z,48.70
2019-05-02T17:25:19.044Z,48.90
2019-05-02T17:26:55.479Z,49.20
2019-05-02T17:28:31.880Z,49.20
2019-05-02T17:30:12.061Z,49.40
2019-05-02T17:31:50.043Z,49.20
2019-05-02T17:33:26.466Z,49.80
2019-05-02T17:35:09.791Z,50.10
2019-05-02T17:36:43.023Z,50.30
2019-05-02T17:38:24.990Z,50.20
2019-05-02T17:39:58.339Z,50.10
2019-05-02T17:41:37.013Z,50.60
2019-05-02T17:43:13.105Z,50.90
2019-05-02T17:44:51.733Z,51.30
2019-05-02T17:46:27.683Z,51.50
2019-05-02T17:48:09.931Z,51.80
2019-05-02T17:49:44.166Z,52.10
2019-05-02T17:51:28.444Z,52.40
2019-05-02T17:53:04.996Z,52.70
2019-05-02T17:54:42.326Z,52.70
2019-05-02T17:56:20.456Z,53.00
2019-05-02T17:57:56.824Z,53.70
2019-05-02T17:59:36.630Z,54.20
2019-05-02T18:01:13.068Z,54.60
2019-05-02T18:02:53.378Z,54.80
2019-05-02T18:04:29.913Z,55.30
2019-05-02T18:06:07.494Z,55.70
2019-05-02T18:07:44.734Z,56.10
2019-05-02T18:09:21.641Z,56.60
2019-05-02T18:11:00.083Z,57.00
2019-05-02T18:12:36.171Z,57.40
2019-05-02T18:14:19.679Z,57.70
2019-05-02T18:15:50.762Z,58.20
2019-05-02T18:17:27.823Z,58.70
2019-05-02T18:19:05.397Z,59.00
2019-05-02T18:20:46.236Z,59.30
2019-05-02T18:22:25.876Z,59.50
2019-05-02T18:24:02.459Z,60.00
2019-05-02T18:25:38.108Z,60.10
2019-05-02T18:27:14.658Z,60.70
2019-05-02T18:28:52.638Z,61.00
2019-05-02T18:30:29.384Z,61.10
2019-05-02T18:32:05.802Z,61.50
2019-05-02T18:33:42.546Z,61.90
2019-05-02T18:35:19.014Z,62.20
2019-05-02T18:36:57.593Z,62.40
2019-05-02T18:38:33.494Z,62.30
2019-05-02T18:40:11.923Z,62.30
2019-05-02T18:41:49.318Z,62.70
2019-05-02T18:43:25.718Z,63.60
2019-05-02T18:45:04.233Z,64.20
2019-05-02T18:46:41.520Z,64.00
2019-05-02T18:48:18.867Z,64.30
2019-05-02T18:50:00.902Z,65.50
2019-05-02T18:51:33.287Z,66.30
2019-05-02T18:53:11.098Z,65.70
2019-05-02T18:54:47.544Z,66.10
2019-05-02T18:56:24.138Z,66.50
2019-05-02T18:58:02.451Z,67.10
2019-05-02T18:59:38.778Z,68.00
2019-05-02T19:01:17.543Z,68.50
2019-05-02T19:02:56.464Z,69.40
2019-05-02T19:04:38.146Z,69.40
2019-05-02T19:06:11.692Z,69.80
2019-05-02T19:07:52.670Z,70.70
2019-05-02T19:09:30.136Z,70.90
2019-05-02T19:11:10.173Z,72.00
2019-05-02T19:12:42.771Z,72.70
2019-05-02T19:14:22.289Z,73.00
2019-05-02T19:15:57.116Z,73.50
2019-05-02T19:17:38.405Z,74.20
2019-05-02T19:19:12.587Z,74.50
2019-05-02T19:20:57.670Z,74.50
2019-05-02T19:22:34.207Z,74.50
2019-05-02T19:24:12.964Z,74.40
2019-05-02T19:25:49.696Z,74.80
2019-05-02T19:27:39.723Z,75.00
2019-05-02T19:29:23.901Z,75.00
2019-05-02T19:31:02.913Z,75.90
2019-05-02T19:32:37.960Z,75.70
2019-05-02T19:34:16.735Z,75.60
2019-05-02T19:35:53.631Z,75.70
2019-05-02T19:37:31.605Z,75.70
2019-05-02T19:39:10.026Z,75.90
2019-05-02T19:40:46.536Z,76.00
2019-05-02T19:42:26.242Z,76.20
2019-05-02T19:44:02.351Z,76.40
2019-05-02T19:45:39.759Z,76.30
2019-05-02T19:47:17.711Z,76.70
2019-05-02T19:48:54.320Z,76.40
2019-05-02T19:50:41.724Z,76.10
2019-05-02T19:52:15.004Z,76.90
2019-05-02T19:53:59.230Z,76.90
2019-05-02T19:55:29.662Z,76.90
2019-05-02T19:57:06.394Z,76.90
2019-05-02T19:58:46.609Z,77.00
2019-05-02T20:00:21.929Z,76.70
2019-05-02T20:02:02.471Z,76.80
2019-05-02T20:03:36.341Z,76.70
2019-05-02T20:05:16.481Z,77.10
2019-05-02T20:06:51.684Z,77.30
2019-05-02T20:08:28.139Z,77.60
2019-05-02T20:10:06.553Z,77.70
2019-05-02T20:11:44.133Z,77.60
2019-05-02T20:13:28.265Z,77.40
2019-05-02T20:14:59.084Z,77.50
2019-05-02T20:16:45.782Z,77.80
2019-05-02T20:18:21.435Z,77.70
2019-05-02T20:20:04.624Z,77.80
2019-05-02T20:21:43.549Z,77.70
2019-05-02T20:23:28.325Z,78.50
2019-05-02T20:25:03.030Z,78.10
2019-05-02T20:26:36.852Z,78.20
2019-05-02T20:28:13.319Z,78.30
2019-05-02T20:29:52.010Z,78.50
2019-05-02T20:31:28.265Z,78.90
2019-05-02T20:33:05.331Z,79.30
2019-05-02T20:34:42.779Z,79.10
2019-05-02T20:36:19.336Z,79.30
2019-05-02T20:37:55.788Z,80.20
2019-05-02T20:39:32.149Z,79.60
2019-05-02T20:41:08.761Z,79.70
2019-05-02T20:42:45.244Z,79.90
2019-05-02T20:44:21.779Z,79.90
2019-05-02T20:46:17.678Z,80.30
2019-05-02T20:47:54.023Z,81.40
2019-05-02T20:49:30.563Z,80.70
2019-05-02T20:51:07.180Z,81.70
2019-05-02T20:52:43.407Z,81.30
2019-05-02T20:54:20.762Z,81.40
2019-05-02T20:55:57.298Z,81.60
2019-05-02T20:57:33.993Z,82.00
2019-05-02T20:59:12.550Z,82.00
2019-05-02T21:00:48.476Z,82.50
2019-05-02T21:02:24.841Z,82.70
2019-05-02T21:04:02.839Z,83.00
2019-05-02T21:05:56.368Z,83.20
2019-05-02T21:07:34.435Z,83.30
2019-05-02T21:09:32.412Z,83.50