createdAt,value
2023-03-23T15:58:23.046Z,1.17
2023-03-23T16:01:55.049Z,1.30
2023-03-23T16:05:28.227Z,1.23
2023-03-23T16:09:00.520Z,1.47
2023-03-23T16:12:32.898Z,1.53
2023-03-23T16:16:05.986Z,1.40
2023-03-23T16:19:38.280Z,1.33
2023-03-23T16:23:10.680Z,1.17
2023-03-23T16:26:42.708Z,1.50
2023-03-23T16:30:17.716Z,1.20
2023-03-23T16:33:52.232Z,1.30
2023-03-23T16:37:24.477Z,1.40
2023-03-23T16:40:56.367Z,1.48
2023-03-23T16:44:28.411Z,1.50
2023-03-23T16:48:01.773Z,1.40
2023-03-23T16:51:34.096Z,1.30
2023-03-23T16:55:07.553Z,1.77
2023-03-23T16:58:39.606Z,1.88
2023-03-23T17:02:12.965Z,2.00
2023-03-23T17:05:45.729Z,2.15
2023-03-23T17:09:18.440Z,2.97
2023-03-23T17:12:50.696Z,2.55
2023-03-23T17:16:23.111Z,2.50
2023-03-23T17:19:55.271Z,2.10
2023-03-23T17:23:27.122Z,2.30
2023-03-23T17:26:59.478Z,2.47
2023-03-23T17:30:31.628Z,2.00
2023-03-23T17:34:03.956Z,2.28
2023-03-23T17:37:37.755Z,2.45
2023-03-23T17:41:11.407Z,2.40
2023-03-23T17:44:43.848Z,2.03
2023-03-23T17:48:17.656Z,2.20
2023-03-23T17:51:50.654Z,2.42
2023-03-23T17:55:22.384Z,2.27
2023-03-23T17:58:54.666Z,1.80
2023-03-23T18:02:27.547Z,1.85
2023-03-23T18:06:05.695Z,1.57
2023-03-23T18:09:37.892Z,1.88
2023-03-23T18:13:10.833Z,1.80
2023-03-23T18:16:42.705Z,1.97
2023-03-23T18:20:15.038Z,1.80
2023-03-23T18:23:58.457Z,2.42
2023-03-23T18:27:32.392Z,1.70
2023-03-23T18:31:11.655Z,2.07
2023-03-23T18:34:44.299Z,1.30
2023-03-23T18:38:16.363Z,1.65
2023-03-23T18:41:48.440Z,2.10
2023-03-23T18:45:20.741Z,1.90
2023-03-23T18:48:52.805Z,2.35
2023-03-23T18:52:32.844Z,2.60
2023-03-23T18:56:11.049Z,2.30
2023-03-23T18:59:43.436Z,2.40
2023-03-23T19:03:17.250Z,2.50
2023-03-23T19:06:50.647Z,2.30
2023-03-23T19:10:23.272Z,2.97
2023-03-23T19:14:02.134Z,2.73
2023-03-23T19:17:36.506Z,2.83
2023-03-23T19:21:14.651Z,2.45
2023-03-23T19:24:49.463Z,2.53
2023-03-23T19:29:05.529Z,2.42
2023-03-23T19:32:14.972Z,3.17
2023-03-23T19:36:06.148Z,2.60
2023-03-23T19:39:42.922Z,2.60
2023-03-23T19:43:15.177Z,2.90
2023-03-23T19:46:48.382Z,2.80
2023-03-23T19:50:20.740Z,2.93
2023-03-23T19:53:53.122Z,2.63
2023-03-23T19:57:25.681Z,2.70
2023-03-23T20:01:01.028Z,2.65
2023-03-23T20:04:32.935Z,3.10
2023-03-23T20:08:05.491Z,3.08
2023-03-23T20:11:37.312Z,2.53
2023-03-23T20:15:09.992Z,3.05
2023-03-23T20:22:19.334Z,2.92
2023-03-23T20:25:51.772Z,2.53
2023-03-23T20:29:25.470Z,2.63
2023-03-23T20:33:00.741Z,2.65
2023-03-23T20:36:37.772Z,2.67
2023-03-23T20:40:15.104Z,3.50
2023-03-23T20:43:47.794Z,3.23
2023-03-23T20:47:19.731Z,3.15
2023-03-23T20:50:51.833Z,3.00
2023-03-23T20:54:24.577Z,3.00
2023-03-23T20:57:56.844Z,2.63
2023-03-23T21:01:28.938Z,2.97
2023-03-23T21:05:05.015Z,3.30
2023-03-23T21:08:39.234Z,3.97
2023-03-23T21:12:11.652Z,3.00
2023-03-23T21:15:44.741Z,3.08
2023-03-23T21:19:17.136Z,2.70
2023-03-23T21:22:50.125Z,2.93
2023-03-23T21:26:28.149Z,2.15
2023-03-23T21:30:01.612Z,2.10
2023-03-23T21:33:36.341Z,2.20
2023-03-23T21:37:08.161Z,1.67
2023-03-23T21:40:43.742Z,1.85
2023-03-23T21:44:18.622Z,2.15
2023-03-23T21:47:57.254Z,2.50
2023-03-23T21:51:29.880Z,2.08
2023-03-23T21:55:03.258Z,1.27
2023-03-23T21:58:35.730Z,2.30
2023-03-23T22:02:13.219Z,2.47
2023-03-23T22:05:46.351Z,2.22
2023-03-23T22:09:18.435Z,2.58
2023-03-23T22:12:53.085Z,2.60
2023-03-23T22:16:27.390Z,2.50
2023-03-23T22:19:59.819Z,2.25
2023-03-23T22:23:32.601Z,2.63
2023-03-23T22:27:04.420Z,1.95
2023-03-23T22:30:36.685Z,2.25
2023-03-23T22:34:08.842Z,1.95
2023-03-23T22:37:41.221Z,1.43
2023-03-23T22:41:21.724Z,1.60
2023-03-23T22:44:53.853Z,2.10
2023-03-23T22:48:27.384Z,2.00
2023-03-23T22:51:59.324Z,1.75
2023-03-23T22:55:32.020Z,1.58
2023-03-23T22:59:08.050Z,1.30
2023-03-23T23:02:43.557Z,1.40
2023-03-23T23:06:17.479Z,1.60
2023-03-23T23:09:49.642Z,1.75
2023-03-23T23:13:26.035Z,1.60
2023-03-23T23:16:58.474Z,2.10
2023-03-23T23:20:32.142Z,1.70
2023-03-23T23:24:04.661Z,1.90
2023-03-23T23:27:36.995Z,1.40
2023-03-23T23:31:27.146Z,1.92
2023-03-23T23:35:00.024Z,2.47
2023-03-23T23:38:32.288Z,3.17
2023-03-23T23:42:05.590Z,2.60
2023-03-23T23:45:40.905Z,3.25
2023-03-23T23:49:14.127Z,3.00
2023-03-23T23:52:46.736Z,2.70
2023-03-23T23:56:19.480Z,2.95
2023-03-23T23:59:52.109Z,2.90
