createdAt,value
2022-09-15T00:01:42.850Z,26.10
2022-09-15T00:04:32.036Z,25.80
2022-09-15T00:07:22.598Z,25.70
2022-09-15T00:10:12.158Z,25.80
2022-09-15T00:13:01.229Z,25.80
2022-09-15T00:15:51.578Z,25.90
2022-09-15T00:18:41.543Z,26.00
2022-09-15T00:21:32.535Z,25.90
2022-09-15T00:24:21.494Z,25.90
2022-09-15T00:27:10.640Z,25.90
2022-09-15T00:29:59.558Z,25.90
2022-09-15T00:32:49.536Z,25.90
2022-09-15T00:35:40.265Z,25.80
2022-09-15T00:38:29.050Z,25.80
2022-09-15T00:41:21.097Z,25.80
2022-09-15T00:44:43.239Z,25.70
2022-09-15T00:47:37.526Z,25.70
2022-09-15T00:50:28.144Z,25.60
2022-09-15T00:53:17.729Z,25.80
2022-09-15T00:56:07.838Z,25.80
2022-09-15T00:59:02.079Z,26.00
2022-09-15T01:02:07.437Z,26.00
2022-09-15T01:04:59.084Z,26.10
2022-09-15T01:07:54.723Z,26.20
2022-09-15T01:10:45.561Z,26.30
2022-09-15T01:13:34.449Z,26.30
2022-09-15T01:16:29.499Z,26.40
2022-09-15T01:19:45.871Z,26.40
2022-09-15T01:22:41.671Z,26.40
2022-09-15T01:25:50.953Z,26.40
2022-09-15T01:28:53.623Z,26.30
2022-09-15T01:32:06.066Z,26.30
2022-09-15T01:35:02.210Z,26.30
2022-09-15T01:37:56.347Z,26.40
2022-09-15T01:40:53.829Z,26.40
2022-09-15T01:43:48.748Z,26.30
2022-09-15T01:46:42.917Z,26.20
2022-09-15T01:49:41.710Z,26.00
2022-09-15T01:52:31.329Z,26.00
2022-09-15T01:55:24.635Z,25.90
2022-09-15T01:58:13.384Z,25.90
2022-09-15T02:01:07.591Z,26.00
2022-09-15T02:04:00.743Z,26.00
2022-09-15T02:06:56.565Z,26.00
2022-09-15T02:09:52.506Z,26.00
2022-09-15T02:12:48.018Z,25.90
2022-09-15T02:15:43.868Z,25.70
2022-09-15T02:18:44.623Z,25.70
2022-09-15T02:21:37.476Z,25.60
2022-09-15T02:24:34.101Z,25.60
2022-09-15T02:27:26.411Z,25.70
2022-09-15T02:30:19.616Z,25.60
2022-09-15T02:33:11.353Z,25.60
2022-09-15T02:36:01.493Z,25.60
2022-09-15T02:38:55.465Z,25.60
2022-09-15T02:41:45.739Z,25.60
2022-09-15T02:44:35.671Z,25.60
2022-09-15T02:47:24.637Z,25.60
2022-09-15T02:50:13.960Z,25.60
2022-09-15T02:53:03.017Z,25.60
2022-09-15T02:55:51.774Z,25.60
2022-09-15T02:58:42.489Z,25.60
2022-09-15T03:01:32.285Z,25.50
2022-09-15T03:04:22.118Z,25.50
2022-09-15T03:07:10.865Z,25.50
2022-09-15T03:10:00.047Z,25.40
2022-09-15T03:12:52.614Z,25.30
2022-09-15T03:15:43.186Z,25.20
2022-09-15T03:18:32.820Z,25.20
2022-09-15T03:21:21.765Z,25.20
2022-09-15T03:24:11.014Z,25.20
2022-09-15T03:27:00.107Z,25.10
2022-09-15T03:29:49.189Z,25.20
2022-09-15T03:32:40.009Z,25.20
2022-09-15T03:35:28.642Z,25.20
2022-09-15T03:38:17.699Z,25.20
2022-09-15T03:41:08.733Z,25.20
2022-09-15T03:43:58.068Z,25.20
2022-09-15T03:46:48.362Z,25.10
2022-09-15T03:49:39.240Z,25.10
2022-09-15T03:52:31.495Z,25.10
2022-09-15T03:55:20.458Z,25.10
2022-09-15T03:58:10.082Z,25.20
2022-09-15T04:00:58.680Z,25.20
2022-09-15T04:03:51.174Z,25.20
2022-09-15T04:06:42.522Z,25.10
2022-09-15T04:09:32.308Z,25.10
2022-09-15T04:12:21.310Z,25.00
2022-09-15T04:15:10.833Z,25.00
2022-09-15T04:17:59.841Z,25.00
2022-09-15T04:20:49.352Z,25.00
2022-09-15T04:23:40.244Z,25.00
2022-09-15T04:26:32.038Z,25.00
2022-09-15T04:29:21.275Z,25.00
2022-09-15T04:32:10.554Z,25.00
2022-09-15T04:34:59.635Z,25.00
2022-09-15T04:37:48.814Z,25.00
2022-09-15T04:40:39.611Z,25.00
2022-09-15T04:43:29.163Z,24.80
2022-09-15T04:46:18.793Z,24.50
2022-09-15T04:49:08.097Z,24.30
2022-09-15T04:51:57.043Z,24.30
2022-09-15T06:02:12.133Z,24.30
2022-09-15T06:05:00.724Z,24.20
2022-09-15T06:07:49.516Z,24.30
2022-09-15T06:10:38.638Z,24.40
2022-09-15T06:13:27.983Z,24.40
2022-09-15T06:16:19.629Z,24.50
2022-09-15T06:19:11.679Z,24.50
2022-09-15T06:22:00.697Z,24.60
2022-09-15T06:24:50.642Z,24.70
2022-09-15T06:27:39.726Z,24.70
2022-09-15T06:30:28.572Z,24.70
2022-09-15T06:33:17.340Z,24.70
2022-09-15T06:36:08.106Z,24.60
2022-09-15T06:38:57.350Z,24.60
2022-09-15T06:42:01.659Z,24.60
2022-09-15T06:44:52.582Z,24.70
2022-09-15T06:47:42.241Z,24.70
2022-09-15T06:50:32.118Z,24.80
2022-09-15T06:53:22.610Z,24.90
2022-09-15T06:56:13.553Z,24.90
2022-09-15T06:59:03.911Z,24.70
2022-09-15T07:01:55.004Z,24.70
2022-09-15T07:04:44.255Z,24.60
2022-09-15T07:07:33.533Z,24.60
2022-09-15T07:10:24.761Z,24.50
2022-09-15T07:13:14.011Z,24.50
2022-09-15T07:16:05.076Z,24.70
2022-09-15T07:18:56.966Z,24.60
2022-09-15T07:21:45.800Z,24.50
2022-09-15T07:24:34.943Z,24.40
2022-09-15T07:27:29.881Z,24.40
2022-09-15T07:30:19.260Z,24.50
2022-09-15T07:33:09.126Z,24.50
2022-09-15T07:35:58.266Z,24.50
2022-09-15T07:38:49.112Z,24.60
2022-09-15T07:41:38.121Z,24.70
2022-09-15T07:44:28.733Z,24.80
2022-09-15T07:52:57.690Z,25.30
2022-09-15T07:55:47.186Z,25.30
2022-09-15T07:58:36.625Z,25.30
2022-09-15T08:04:16.491Z,25.50
2022-09-15T08:12:44.493Z,25.70
2022-09-15T08:15:33.592Z,25.80
2022-09-15T08:18:23.670Z,25.90
2022-09-15T08:29:41.293Z,26.30
2022-09-15T08:32:30.941Z,26.30
2022-09-15T08:35:21.670Z,26.30
2022-09-15T08:38:10.512Z,26.50
2022-09-15T08:46:49.415Z,26.60
2022-09-15T08:49:52.286Z,26.70
2022-09-15T08:52:47.223Z,26.80
2022-09-15T08:55:42.326Z,26.90
2022-09-15T08:58:33.767Z,26.90
2022-09-15T09:01:37.628Z,27.00
2022-09-15T09:04:49.119Z,27.00
2022-09-15T09:07:59.866Z,27.10
2022-09-15T09:10:54.023Z,27.20
2022-09-15T09:13:48.462Z,27.20
2022-09-15T09:16:51.187Z,27.30
2022-09-15T09:19:59.486Z,27.50
2022-09-15T09:22:50.019Z,27.60
2022-09-15T09:25:41.576Z,27.60
2022-09-15T09:28:32.622Z,27.70
2022-09-15T09:31:24.844Z,27.70
2022-09-15T09:34:22.714Z,27.80
2022-09-15T09:37:13.457Z,27.80
2022-09-15T09:40:02.843Z,27.40
2022-09-15T09:42:53.747Z,28.00
2022-09-15T09:45:42.863Z,27.90
2022-09-15T09:48:33.024Z,28.00
2022-09-15T09:51:38.222Z,28.10
2022-09-15T10:00:32.721Z,28.50
2022-09-15T10:03:24.112Z,28.60
2022-09-15T10:06:15.152Z,28.60
2022-09-15T10:09:09.874Z,28.60
2022-09-15T10:12:01.146Z,28.70
2022-09-15T10:14:53.941Z,28.80
2022-09-15T10:17:47.073Z,28.90
2022-09-15T10:20:40.572Z,29.10
2022-09-15T10:23:31.388Z,29.20
2022-09-15T10:26:24.091Z,29.50
2022-09-15T10:29:16.258Z,29.50
2022-09-15T10:32:22.978Z,29.40
2022-09-15T10:35:18.479Z,29.30
2022-09-15T10:41:09.208Z,28.80
2022-09-15T10:44:20.150Z,28.40
2022-09-15T10:47:19.668Z,28.20
2022-09-15T10:50:17.559Z,28.10
2022-09-15T10:53:15.823Z,27.90
2022-09-15T10:56:14.541Z,27.80
2022-09-15T10:59:24.864Z,27.70
2022-09-15T11:02:57.145Z,27.70
2022-09-15T11:06:02.561Z,27.60
2022-09-15T11:09:07.348Z,27.60
2022-09-15T11:12:13.271Z,27.50
2022-09-15T11:15:20.190Z,27.50
2022-09-15T11:18:23.106Z,27.50
2022-09-15T11:21:24.728Z,27.50
2022-09-15T11:24:27.584Z,27.50
2022-09-15T11:27:22.309Z,27.40
2022-09-15T11:30:17.836Z,27.30
2022-09-15T11:33:15.480Z,27.20
2022-09-15T11:36:11.127Z,27.10
2022-09-15T11:39:09.763Z,27.10
2022-09-15T11:42:04.826Z,27.10
2022-09-15T11:44:54.562Z,27.10
2022-09-15T11:47:46.535Z,27.10
2022-09-15T11:50:40.794Z,27.10
2022-09-15T11:53:37.842Z,27.10
2022-09-15T11:56:35.140Z,27.10
2022-09-15T11:59:32.849Z,27.10
2022-09-15T12:02:30.669Z,27.00
2022-09-15T12:05:24.024Z,27.00
2022-09-15T12:08:19.149Z,27.00
2022-09-15T12:11:12.119Z,26.90
2022-09-15T12:14:05.003Z,26.90
2022-09-15T12:16:54.520Z,26.90
2022-09-15T12:19:52.889Z,26.80
2022-09-15T12:22:46.171Z,26.70
2022-09-15T12:25:43.023Z,26.70
2022-09-15T12:28:54.289Z,26.70
2022-09-15T12:31:46.092Z,26.80
2022-09-15T12:34:36.868Z,26.70
2022-09-15T12:37:27.528Z,26.50
2022-09-15T12:40:38.719Z,26.50
2022-09-15T12:43:31.767Z,26.60
2022-09-15T12:46:20.860Z,26.60
2022-09-15T12:49:20.543Z,26.60
2022-09-15T12:52:11.401Z,26.60
2022-09-15T12:55:03.477Z,26.50
2022-09-15T12:57:55.172Z,26.30
2022-09-15T13:01:13.913Z,26.20
2022-09-15T13:04:41.647Z,26.20
2022-09-15T13:07:38.787Z,26.10
2022-09-15T13:11:00.951Z,26.10
2022-09-15T13:13:53.430Z,26.00
2022-09-15T13:16:50.117Z,26.00
2022-09-15T13:19:44.204Z,26.00
2022-09-15T13:22:41.378Z,26.00
2022-09-15T13:25:31.985Z,25.90
2022-09-15T13:28:22.493Z,25.70
2022-09-15T13:31:22.642Z,25.80
2022-09-15T13:35:06.216Z,25.60
2022-09-15T13:38:30.682Z,25.60
2022-09-15T13:41:46.370Z,25.60
2022-09-15T13:45:01.629Z,25.60
2022-09-15T13:48:03.056Z,25.60
2022-09-15T13:50:58.176Z,25.40
2022-09-15T13:53:51.820Z,25.30
2022-09-15T13:56:41.886Z,25.20
2022-09-15T13:59:32.828Z,25.30
2022-09-15T14:02:21.591Z,25.30
2022-09-15T14:05:10.846Z,25.40
2022-09-15T14:08:02.998Z,25.60
2022-09-15T14:10:57.644Z,25.70
2022-09-15T14:13:49.312Z,25.60
2022-09-15T14:16:40.010Z,25.60
2022-09-15T14:19:33.960Z,25.60
2022-09-15T14:22:28.238Z,25.60
2022-09-15T14:25:18.651Z,25.60
2022-09-15T14:28:20.125Z,25.60
2022-09-15T14:31:09.305Z,25.70
2022-09-15T14:33:58.595Z,25.60
2022-09-15T14:36:48.433Z,25.70
2022-09-15T14:39:40.338Z,26.00
2022-09-15T14:42:32.714Z,26.50
2022-09-15T14:48:34.329Z,27.50
2022-09-15T14:51:25.155Z,27.90
2022-09-15T14:54:19.511Z,28.10
2022-09-15T14:57:11.250Z,28.40
2022-09-15T15:00:04.915Z,28.60
2022-09-15T15:03:08.408Z,28.80
2022-09-15T15:06:25.365Z,28.90
2022-09-15T15:09:17.411Z,28.80
2022-09-15T15:12:11.519Z,28.60
2022-09-15T15:15:01.673Z,28.30
2022-09-15T15:17:52.824Z,28.20
2022-09-15T15:20:50.886Z,28.20
2022-09-15T15:23:47.362Z,28.40
2022-09-15T15:26:38.874Z,28.50
2022-09-15T15:29:42.961Z,28.40
2022-09-15T15:32:32.653Z,28.20
2022-09-15T15:35:22.126Z,28.30
2022-09-15T15:38:17.969Z,28.20
2022-09-15T15:41:09.434Z,28.40
2022-09-15T15:44:08.267Z,28.40
2022-09-15T15:47:02.046Z,28.40
2022-09-15T15:50:15.321Z,28.30
2022-09-15T15:53:04.590Z,28.40
2022-09-15T15:55:55.527Z,28.30
2022-09-15T15:58:44.785Z,28.30
2022-09-15T16:01:33.806Z,28.20
2022-09-15T16:04:23.317Z,28.20
2022-09-15T16:07:18.344Z,28.00
2022-09-15T16:10:08.601Z,28.00
2022-09-15T16:12:59.188Z,27.90
2022-09-15T16:15:49.027Z,27.90
2022-09-15T16:18:38.062Z,27.90
2022-09-15T16:21:32.496Z,27.80
2022-09-15T16:24:21.329Z,27.90
2022-09-15T16:27:16.312Z,27.90
2022-09-15T16:30:08.492Z,27.80
2022-09-15T16:32:57.871Z,27.70
2022-09-15T16:35:51.385Z,27.70
2022-09-15T16:38:41.433Z,27.60
2022-09-15T16:41:30.605Z,27.60
2022-09-15T16:44:22.175Z,27.50
2022-09-15T16:47:12.582Z,27.50
2022-09-15T16:50:01.415Z,27.50
2022-09-15T16:52:50.599Z,27.40
2022-09-15T16:55:44.445Z,27.40
2022-09-15T16:58:34.438Z,27.40
2022-09-15T17:01:25.116Z,27.40
2022-09-15T17:04:19.104Z,27.40
2022-09-15T17:07:08.183Z,27.30
2022-09-15T17:09:57.507Z,27.20
2022-09-15T17:12:46.977Z,27.10
2022-09-15T17:15:38.196Z,27.10
2022-09-15T17:18:28.531Z,27.00
2022-09-15T17:21:20.265Z,27.00
2022-09-15T17:24:10.430Z,27.00
2022-09-15T17:29:49.503Z,26.90
2022-09-15T17:32:39.093Z,26.90
2022-09-15T17:35:29.084Z,26.80
2022-09-15T17:38:21.881Z,26.80
2022-09-15T17:41:15.280Z,26.80
2022-09-15T17:44:04.484Z,26.80
2022-09-15T17:46:53.131Z,26.80
2022-09-15T17:49:41.576Z,26.70
2022-09-15T17:52:30.516Z,26.70
2022-09-15T17:55:23.044Z,26.70
2022-09-15T17:58:12.635Z,26.60
2022-09-15T18:01:01.594Z,26.60
2022-09-15T18:03:50.575Z,26.60
2022-09-15T18:06:42.247Z,26.60
2022-09-15T18:09:34.774Z,26.60
2022-09-15T18:12:25.220Z,26.50
2022-09-15T18:15:18.873Z,26.50
2022-09-15T18:18:09.152Z,26.50
2022-09-15T18:20:58.970Z,26.50
2022-09-15T18:23:48.369Z,26.50
2022-09-15T18:26:37.634Z,26.50
2022-09-15T18:29:27.774Z,26.50
2022-09-15T18:32:16.870Z,26.50
2022-09-15T18:35:06.801Z,26.40
2022-09-15T18:37:57.613Z,26.40
2022-09-15T18:40:47.660Z,26.40
2022-09-15T18:43:37.446Z,26.40
2022-09-15T18:46:28.406Z,26.50
2022-09-15T18:49:18.250Z,26.50
2022-09-15T18:52:07.510Z,26.50
2022-09-15T18:54:55.995Z,26.40
2022-09-15T18:57:45.386Z,26.40
2022-09-15T19:00:36.147Z,26.40
2022-09-15T19:03:26.280Z,26.30
2022-09-15T19:06:15.572Z,26.30
2022-09-15T19:09:05.116Z,26.40
2022-09-15T19:11:54.235Z,26.40
2022-09-15T19:14:46.070Z,26.30
2022-09-15T19:17:35.368Z,26.40
2022-09-15T19:20:26.325Z,26.40
2022-09-15T19:23:16.317Z,26.40
2022-09-15T19:26:07.055Z,26.30
2022-09-15T19:28:57.565Z,26.30
2022-09-15T19:31:46.703Z,26.30
2022-09-15T19:34:36.578Z,26.20
2022-09-15T19:37:27.401Z,26.20
2022-09-15T19:40:17.170Z,26.00
2022-09-15T19:43:06.534Z,25.90
2022-09-15T19:45:55.684Z,25.90
2022-09-15T19:48:47.912Z,25.90
2022-09-15T19:51:38.852Z,26.00
2022-09-15T19:54:31.005Z,25.90
2022-09-15T19:57:21.106Z,25.80
2022-09-15T20:00:12.152Z,25.90
2022-09-15T20:03:01.304Z,26.60
2022-09-15T20:05:53.605Z,25.90
2022-09-15T20:08:45.552Z,26.00
2022-09-15T20:11:37.266Z,26.00
2022-09-15T20:14:26.097Z,26.00
2022-09-15T20:17:15.349Z,25.90
2022-09-15T20:20:04.667Z,25.90
2022-09-15T20:22:53.949Z,25.90
2022-09-15T20:25:43.545Z,25.90
2022-09-15T20:28:34.648Z,25.80
2022-09-15T20:31:24.865Z,25.90
2022-09-15T20:34:14.324Z,25.90
2022-09-15T20:37:03.272Z,25.70
2022-09-15T20:39:53.531Z,25.70
2022-09-15T20:42:42.015Z,25.80
2022-09-15T20:45:36.550Z,25.70
2022-09-15T20:48:27.032Z,25.70
2022-09-15T20:51:18.249Z,25.60
2022-09-15T20:54:07.279Z,25.60
2022-09-15T20:56:56.082Z,25.60
2022-09-15T20:59:45.373Z,25.70
2022-09-15T21:02:35.909Z,25.70
2022-09-15T21:05:25.280Z,25.60
2022-09-15T21:08:14.836Z,25.60
2022-09-15T21:11:05.396Z,25.70
2022-09-15T21:13:54.786Z,25.70
2022-09-15T21:16:44.726Z,25.60
2022-09-15T21:19:40.208Z,25.60
2022-09-15T21:22:28.790Z,25.50
2022-09-15T21:25:17.824Z,25.50
2022-09-15T21:28:06.870Z,25.60
2022-09-15T21:30:56.462Z,25.60
2022-09-15T21:33:46.458Z,25.60
2022-09-15T21:36:37.591Z,25.60
2022-09-15T21:39:26.329Z,25.50
2022-09-15T21:42:15.863Z,25.50
2022-09-15T21:45:07.489Z,25.40
2022-09-15T21:47:57.036Z,25.40
2022-09-15T21:50:51.090Z,25.60
2022-09-15T21:53:42.354Z,25.60
2022-09-15T21:56:31.546Z,25.50
2022-09-15T21:59:21.803Z,25.60
2022-09-15T22:02:11.938Z,25.50
2022-09-15T22:05:01.468Z,25.30
2022-09-15T22:07:50.308Z,25.30
2022-09-15T22:10:41.532Z,25.30
2022-09-15T22:13:30.602Z,25.50
2022-09-15T22:16:22.266Z,25.50
2022-09-15T22:19:13.410Z,25.50
2022-09-15T22:22:02.700Z,25.40
2022-09-15T22:24:51.885Z,25.40
2022-09-15T22:27:42.157Z,25.40
2022-09-15T22:30:31.231Z,25.30
2022-09-15T22:33:20.820Z,25.30
2022-09-15T22:36:11.344Z,25.30
2022-09-15T22:39:04.993Z,25.30
2022-09-15T22:41:54.919Z,25.40
2022-09-15T22:44:46.183Z,25.50
2022-09-15T22:47:35.364Z,25.30
2022-09-15T22:50:24.698Z,25.30
2022-09-15T22:53:14.952Z,25.20
2022-09-15T22:56:09.038Z,25.20
2022-09-15T22:58:58.783Z,25.30
2022-09-15T23:01:49.292Z,25.30
2022-09-15T23:04:38.914Z,25.30
2022-09-15T23:07:28.256Z,25.30
2022-09-15T23:10:17.513Z,25.30
2022-09-15T23:13:06.624Z,25.30
2022-09-15T23:15:55.843Z,25.30
2022-09-15T23:18:47.258Z,25.20
2022-09-15T23:21:36.950Z,25.20
2022-09-15T23:24:26.667Z,25.20
2022-09-15T23:27:15.497Z,25.20
2022-09-15T23:30:04.538Z,25.30
2022-09-15T23:32:53.598Z,25.20
2022-09-15T23:35:44.422Z,25.20
2022-09-15T23:38:36.336Z,25.10
2022-09-15T23:41:25.807Z,25.00
2022-09-15T23:44:14.876Z,25.00
2022-09-15T23:47:04.696Z,25.00
2022-09-15T23:49:54.389Z,25.00
2022-09-15T23:52:44.952Z,25.10
2022-09-15T23:55:34.598Z,25.00
2022-09-15T23:58:23.780Z,25.00
