createdAt,value
2022-11-15T00:03:24.355Z,283.90
2022-11-15T00:08:24.554Z,371.70
2022-11-15T00:13:22.746Z,308.00
2022-11-15T00:18:21.952Z,274.50
2022-11-15T00:23:21.157Z,237.90
2022-11-15T00:28:21.372Z,219.60
2022-11-15T00:33:19.560Z,395.80
2022-11-15T00:38:18.770Z,380.60
2022-11-15T00:43:18.092Z,317.20
2022-11-15T00:48:19.316Z,285.80
2022-11-15T00:53:16.640Z,252.50
2022-11-15T00:58:16.672Z,318.40
2022-11-15T01:03:14.881Z,342.10
2022-11-15T01:08:14.140Z,288.60
2022-11-15T01:13:13.317Z,299.70
2022-11-15T01:18:12.513Z,379.30
2022-11-15T01:23:12.707Z,322.80
2022-11-15T01:28:10.904Z,286.20
2022-11-15T01:33:11.083Z,260.20
2022-11-15T01:38:09.276Z,240.50
2022-11-15T01:43:09.441Z,231.20
2022-11-15T01:48:07.625Z,215.20
2022-11-15T01:53:06.877Z,202.70
2022-11-15T01:58:05.971Z,195.30
2022-11-15T02:03:06.265Z,183.30
2022-11-15T02:08:04.561Z,179.00
2022-11-15T02:13:03.860Z,170.00
2022-11-15T02:18:04.193Z,167.30
2022-11-15T02:23:02.540Z,155.60
2022-11-15T02:28:02.844Z,152.50
2022-11-15T02:33:00.928Z,143.80
2022-11-15T02:38:00.200Z,138.20
2022-11-15T02:43:02.120Z,133.30
2022-11-15T02:47:58.632Z,125.90
2022-11-15T02:52:57.936Z,123.40
2022-11-15T02:57:58.243Z,113.30
2022-11-15T03:02:57.547Z,113.50
2022-11-15T03:08:01.024Z,106.90
2022-11-15T03:12:55.974Z,102.20
2022-11-15T03:17:54.264Z,101.30
2022-11-15T03:22:54.561Z,93.10
2022-11-15T03:27:53.829Z,89.60
2022-11-15T03:32:53.138Z,87.90
2022-11-15T03:37:51.478Z,86.00
2022-11-15T03:42:50.582Z,80.60
2022-11-15T03:47:51.907Z,78.60
2022-11-15T03:52:50.220Z,71.30
2022-11-15T03:57:49.539Z,71.90
2022-11-15T04:02:47.840Z,68.30
2022-11-15T04:07:47.160Z,63.00
2022-11-15T04:12:46.393Z,61.70
2022-11-15T04:17:46.688Z,59.00
2022-11-15T04:22:45.942Z,55.40
2022-11-15T04:27:44.259Z,54.50
2022-11-15T04:32:43.520Z,52.20
2022-11-15T04:37:47.951Z,50.30
2022-11-15T04:42:43.026Z,48.00
2022-11-15T04:47:42.307Z,45.30
2022-11-15T04:52:40.595Z,44.40
2022-11-15T04:57:39.926Z,43.80
2022-11-15T05:02:41.201Z,41.20
2022-11-15T05:07:39.491Z,39.50
2022-11-15T05:12:38.742Z,37.10
2022-11-15T05:17:40.118Z,37.80
2022-11-15T05:22:36.191Z,34.50
2022-11-15T05:27:36.546Z,32.60
2022-11-15T05:32:34.651Z,31.50
2022-11-15T05:37:33.956Z,31.00
2022-11-15T05:42:33.283Z,29.50
2022-11-15T05:47:32.578Z,29.60
2022-11-15T05:52:31.877Z,26.30
2022-11-15T05:57:30.202Z,25.10
2022-11-15T06:02:31.591Z,23.70
2022-11-15T06:07:29.766Z,24.00
2022-11-15T06:12:28.905Z,22.70
2022-11-15T06:17:28.256Z,21.90
2022-11-15T06:22:27.347Z,19.40
2022-11-15T06:27:27.656Z,20.20
2022-11-15T06:32:25.935Z,18.50
2022-11-15T06:37:26.207Z,19.00
2022-11-15T06:42:25.471Z,16.60
2022-11-15T06:47:29.748Z,17.80
2022-11-15T06:52:23.003Z,15.10
2022-11-15T06:57:23.302Z,15.90
2022-11-15T07:02:21.614Z,13.90
2022-11-15T07:07:21.964Z,14.00
2022-11-15T07:12:22.160Z,13.20
2022-11-15T07:17:21.247Z,13.60
2022-11-15T07:22:19.582Z,12.00
2022-11-15T07:27:18.967Z,12.60
2022-11-15T07:32:18.088Z,11.70
2022-11-15T07:37:17.444Z,11.40
2022-11-15T07:42:15.540Z,11.20
2022-11-15T07:47:14.860Z,10.80
2022-11-15T07:52:18.291Z,10.60
2022-11-15T07:57:14.393Z,10.10
2022-11-15T08:02:12.753Z,10.10
2022-11-15T08:07:12.922Z,8.80
2022-11-15T08:12:11.202Z,8.40
2022-11-15T08:17:10.505Z,9.00
2022-11-15T08:22:10.843Z,8.40
2022-11-15T08:27:10.188Z,7.90
2022-11-15T08:32:09.359Z,7.20
2022-11-15T08:37:08.457Z,7.20
2022-11-15T08:42:07.778Z,6.40
2022-11-15T08:47:06.083Z,6.80
2022-11-15T08:52:06.415Z,6.70
2022-11-15T08:57:04.752Z,6.80
2022-11-15T09:02:05.197Z,6.70
2022-11-15T09:07:03.389Z,6.00
2022-11-15T09:12:04.489Z,6.10
2022-11-15T09:17:02.817Z,7.10
2022-11-15T09:22:01.932Z,7.50
2022-11-15T09:26:59.223Z,8.80
2022-11-15T09:31:59.541Z,8.30
2022-11-15T09:36:59.836Z,6.90
2022-11-15T09:41:58.172Z,7.70
2022-11-15T09:46:57.470Z,5.90
2022-11-15T09:51:56.789Z,6.40
2022-11-15T09:56:56.148Z,6.50
2022-11-15T10:01:55.261Z,5.70
2022-11-15T10:06:54.417Z,5.80
2022-11-15T10:11:53.699Z,5.60
2022-11-15T10:16:53.033Z,5.40
2022-11-15T10:21:52.332Z,6.00
2022-11-15T10:26:52.647Z,5.80
2022-11-15T10:31:50.978Z,6.00
2022-11-15T10:36:50.535Z,6.00
2022-11-15T10:41:49.254Z,5.80
2022-11-15T10:46:48.652Z,6.20
2022-11-15T10:51:47.758Z,5.40
2022-11-15T10:56:47.080Z,5.30
2022-11-15T11:01:46.476Z,5.80
2022-11-15T11:06:46.608Z,5.40
2022-11-15T11:11:46.314Z,5.20
2022-11-15T11:16:44.248Z,4.70
2022-11-15T11:21:43.506Z,5.60
2022-11-15T11:26:43.944Z,5.40
2022-11-15T11:31:44.039Z,4.50
2022-11-15T11:36:42.338Z,4.40
2022-11-15T11:41:41.633Z,4.00
2022-11-15T11:46:39.959Z,4.10
2022-11-15T11:51:40.335Z,4.50
2022-11-15T11:56:38.420Z,4.30
2022-11-15T12:01:38.820Z,3.50
2022-11-15T12:06:37.005Z,4.00
2022-11-15T12:11:36.336Z,3.60
2022-11-15T12:16:36.579Z,4.50
2022-11-15T12:21:34.699Z,3.80
2022-11-15T12:26:35.062Z,3.40
2022-11-15T12:31:33.161Z,3.70
2022-11-15T12:36:32.506Z,3.50
2022-11-15T12:41:32.616Z,3.50
2022-11-15T12:46:30.915Z,3.60
2022-11-15T12:51:30.203Z,3.30
2022-11-15T12:56:29.421Z,2.80
2022-11-15T13:01:28.758Z,3.20
2022-11-15T13:06:28.054Z,4.50
2022-11-15T13:11:27.379Z,3.50
2022-11-15T13:16:28.658Z,3.30
2022-11-15T13:21:25.944Z,3.90
2022-11-15T13:26:26.240Z,3.80
2022-11-15T13:31:24.499Z,3.90
2022-11-15T13:36:25.819Z,3.10
2022-11-15T13:41:23.114Z,3.30
2022-11-15T13:46:22.462Z,4.70
2022-11-15T13:51:22.785Z,3.80
2022-11-15T13:56:21.199Z,3.20
2022-11-15T14:01:22.350Z,3.30
2022-11-15T14:06:19.465Z,4.20
2022-11-15T14:11:19.787Z,3.50
2022-11-15T14:16:19.099Z,4.10
2022-11-15T14:21:17.390Z,3.60
2022-11-15T14:26:17.717Z,3.60
2022-11-15T14:31:15.008Z,4.00
2022-11-15T14:36:16.381Z,3.90
2022-11-15T14:41:14.507Z,3.50
2022-11-15T14:46:13.652Z,3.90
2022-11-15T14:51:12.979Z,4.10
2022-11-15T14:56:13.296Z,3.40
2022-11-15T15:01:13.691Z,3.60
2022-11-15T15:06:15.121Z,3.90
2022-11-15T15:11:09.917Z,3.50
2022-11-15T15:16:09.178Z,3.70
2022-11-15T15:21:08.507Z,3.80
2022-11-15T15:26:08.632Z,4.20
2022-11-15T15:31:07.942Z,4.30
2022-11-15T15:36:06.305Z,4.30
2022-11-15T15:41:05.703Z,4.20
2022-11-15T15:46:04.638Z,4.70
2022-11-15T15:51:12.995Z,3.40
2022-11-15T15:56:03.067Z,4.00
2022-11-15T16:01:02.417Z,3.90
2022-11-15T16:06:02.518Z,3.50
2022-11-15T16:11:00.904Z,3.20
2022-11-15T16:16:00.018Z,3.60
2022-11-15T16:21:00.304Z,3.80
2022-11-15T16:25:58.609Z,3.20
2022-11-15T16:31:01.080Z,3.00
2022-11-15T16:35:58.236Z,4.00
2022-11-15T16:40:57.523Z,3.90
2022-11-15T16:45:56.801Z,3.80
2022-11-15T16:50:56.088Z,3.80
2022-11-15T16:55:54.379Z,3.40
2022-11-15T17:00:54.815Z,3.20
2022-11-15T17:05:54.280Z,3.20
2022-11-15T17:10:53.040Z,3.30
2022-11-15T17:15:52.402Z,3.20
2022-11-15T17:20:54.740Z,3.30
2022-11-15T17:25:50.039Z,3.30
2022-11-15T17:30:50.354Z,3.20
2022-11-15T17:35:49.748Z,3.40
2022-11-15T17:40:51.367Z,3.20
2022-11-15T17:45:47.326Z,3.50
2022-11-15T17:50:47.508Z,3.10
2022-11-15T17:55:45.522Z,3.30
2022-11-15T18:00:46.858Z,4.50
2022-11-15T18:05:43.797Z,6.30
2022-11-15T18:10:43.179Z,5.10
2022-11-15T18:15:42.251Z,3.90
2022-11-15T18:20:43.659Z,5.90
2022-11-15T18:25:40.832Z,7.70
2022-11-15T18:30:40.163Z,4.80
2022-11-15T18:35:39.287Z,4.20
2022-11-15T18:40:38.633Z,5.20
2022-11-15T18:45:37.892Z,4.60
2022-11-15T18:50:38.327Z,4.10
2022-11-15T18:55:36.470Z,5.30
2022-11-15T19:00:35.923Z,5.20
2022-11-15T19:05:35.250Z,5.10
2022-11-15T19:10:34.241Z,5.50
2022-11-15T19:15:33.567Z,5.50
2022-11-15T19:20:33.144Z,4.60
2022-11-15T19:25:32.196Z,3.90
2022-11-15T19:30:32.363Z,4.60
2022-11-15T19:35:36.277Z,4.10
2022-11-15T19:40:29.921Z,3.60
2022-11-15T19:45:29.397Z,3.70
2022-11-15T19:50:29.614Z,3.60
2022-11-15T19:55:27.803Z,3.60
2022-11-15T20:00:28.082Z,3.00
2022-11-15T20:05:27.384Z,3.90
2022-11-15T20:10:27.719Z,4.30
2022-11-15T20:15:26.003Z,3.90
2022-11-15T20:20:23.973Z,3.50
2022-11-15T20:25:23.333Z,3.30
2022-11-15T20:30:22.570Z,3.90
2022-11-15T20:35:21.728Z,3.10
2022-11-15T20:40:21.893Z,4.00
2022-11-15T20:45:20.552Z,5.50
2022-11-15T20:50:41.115Z,4.00
2022-11-15T20:55:19.114Z,17.40
2022-11-15T21:00:18.330Z,195.60
2022-11-15T21:05:20.291Z,176.10
2022-11-15T21:10:16.566Z,183.40
2022-11-15T21:15:15.886Z,334.30
2022-11-15T21:20:15.203Z,407.40
2022-11-15T21:25:14.517Z,400.80
2022-11-15T21:30:15.853Z,460.40
2022-11-15T21:35:14.162Z,392.60
2022-11-15T21:40:12.495Z,362.90
2022-11-15T21:45:11.620Z,319.00
2022-11-15T21:50:11.042Z,294.20
2022-11-15T21:55:11.174Z,261.90
2022-11-15T22:00:10.447Z,240.30
2022-11-15T22:05:08.697Z,215.80
2022-11-15T22:10:08.995Z,199.80
2022-11-15T22:15:07.297Z,260.40
2022-11-15T22:20:23.087Z,380.90
2022-11-15T22:25:05.760Z,314.30
2022-11-15T22:30:08.182Z,273.00
2022-11-15T22:35:04.266Z,359.00
2022-11-15T22:40:04.587Z,411.00
2022-11-15T22:45:02.866Z,355.70
2022-11-15T22:50:04.208Z,325.30
2022-11-15T22:55:01.498Z,303.60
2022-11-15T23:00:01.791Z,401.70
2022-11-15T23:05:00.104Z,371.50
2022-11-15T23:09:59.410Z,324.80
2022-11-15T23:14:58.689Z,299.50
2022-11-15T23:20:01.036Z,275.70
2022-11-15T23:24:57.281Z,255.20
2022-11-15T23:29:57.611Z,233.60
2022-11-15T23:34:57.721Z,295.70
2022-11-15T23:39:54.835Z,375.70
2022-11-15T23:44:54.152Z,326.00
2022-11-15T23:49:53.566Z,298.80
2022-11-15T23:54:53.759Z,261.20
2022-11-15T23:59:52.868Z,246.60
