createdAt,value
2022-12-13T00:02:59.110Z,16.00
2022-12-13T00:07:00.946Z,13.20
2022-12-13T00:11:07.124Z,15.50
2022-12-13T00:15:09.730Z,14.33
2022-12-13T00:19:11.541Z,13.40
2022-12-13T00:23:13.440Z,14.17
2022-12-13T00:27:15.280Z,14.43
2022-12-13T00:35:41.369Z,13.27
2022-12-13T00:39:43.254Z,14.83
2022-12-13T00:43:45.413Z,14.27
2022-12-13T00:47:47.281Z,12.93
2022-12-13T00:51:49.692Z,13.80
2022-12-13T00:55:51.588Z,12.20
2022-12-13T00:59:53.449Z,14.63
2022-12-13T01:03:57.764Z,12.13
2022-12-13T01:07:59.579Z,11.60
2022-12-13T01:12:06.524Z,11.77
2022-12-13T01:16:09.729Z,12.17
2022-12-13T01:20:12.128Z,13.30
2022-12-13T01:24:14.030Z,13.67
2022-12-13T01:28:15.831Z,14.17
2022-12-13T01:32:17.618Z,13.40
2022-12-13T01:36:27.399Z,14.50
2022-12-13T01:40:29.921Z,13.97
2022-12-13T01:44:56.685Z,15.53
2022-12-13T01:49:19.552Z,17.27
2022-12-13T01:53:27.530Z,14.40
2022-12-13T01:57:29.371Z,16.37
2022-12-13T02:01:31.283Z,13.63
2022-12-13T02:05:39.673Z,15.30
2022-12-13T02:09:41.567Z,13.80
2022-12-13T02:13:43.443Z,13.47
2022-12-13T02:17:53.225Z,13.90
2022-12-13T02:22:17.645Z,15.33
2022-12-13T02:26:59.329Z,13.23
2022-12-13T02:31:14.177Z,13.97
2022-12-13T02:35:26.485Z,13.40
2022-12-13T02:39:35.012Z,14.40
2022-12-13T02:43:45.513Z,12.67
2022-12-13T02:47:47.682Z,13.87
2022-12-13T02:51:50.275Z,13.57
2022-12-13T02:55:52.102Z,14.33
2022-12-13T02:59:53.905Z,13.53
2022-12-13T03:04:16.007Z,14.37
2022-12-13T03:08:51.999Z,13.93
2022-12-13T03:13:33.003Z,15.67
2022-12-13T03:17:46.986Z,14.97
2022-12-13T03:21:49.610Z,13.20
2022-12-13T03:25:56.692Z,15.20
2022-12-13T03:29:58.487Z,14.93
2022-12-13T03:34:01.175Z,14.97
2022-12-13T03:38:04.188Z,15.33
2022-12-13T03:42:06.000Z,14.47
2022-12-13T03:46:08.745Z,14.73
2022-12-13T03:50:27.126Z,12.97
2022-12-13T03:54:29.507Z,16.90
2022-12-13T03:58:37.813Z,14.97
2022-12-13T04:02:40.241Z,15.70
2022-12-13T04:06:42.130Z,16.10
2022-12-13T04:10:43.942Z,14.07
2022-12-13T04:14:45.835Z,13.97
2022-12-13T04:18:47.686Z,16.87
2022-12-13T04:22:49.492Z,15.90
2022-12-13T04:26:51.835Z,16.37
2022-12-13T04:30:54.270Z,16.67
2022-12-13T04:35:01.097Z,17.17
2022-12-13T04:39:21.631Z,19.53
2022-12-13T04:43:24.219Z,22.83
2022-12-13T04:47:26.142Z,24.97
2022-12-13T04:51:28.115Z,34.80
2022-12-13T04:55:30.106Z,29.27
2022-12-13T04:59:32.037Z,23.27
2022-12-13T05:03:34.342Z,24.60
2022-12-13T05:07:36.292Z,21.63
2022-12-13T05:11:47.692Z,21.30
2022-12-13T05:16:03.363Z,19.10
2022-12-13T05:20:05.917Z,18.80
2022-12-13T05:24:08.306Z,18.07
2022-12-13T05:28:27.587Z,19.50
2022-12-13T05:32:43.056Z,17.00
2022-12-13T05:36:46.114Z,17.63
2022-12-13T05:40:47.998Z,14.67
2022-12-13T05:44:53.786Z,14.87
2022-12-13T05:48:55.662Z,14.20
2022-12-13T05:52:57.569Z,15.63
2022-12-13T05:56:59.549Z,14.33
2022-12-13T06:01:12.856Z,13.83
2022-12-13T06:05:15.018Z,13.50
2022-12-13T06:09:16.963Z,14.07
2022-12-13T06:13:22.051Z,15.67
2022-12-13T06:17:42.244Z,15.97
2022-12-13T06:21:55.685Z,18.97
2022-12-13T06:25:57.832Z,16.47
2022-12-13T06:30:02.420Z,48.57
2022-12-13T06:34:14.356Z,43.27
2022-12-13T06:38:32.121Z,22.10
2022-12-13T06:42:37.472Z,33.93
2022-12-13T06:46:47.176Z,27.60
2022-12-13T06:50:54.979Z,26.40
2022-12-13T06:54:59.990Z,22.47
2022-12-13T06:59:15.810Z,19.90
2022-12-13T07:03:43.385Z,18.90
2022-12-13T07:08:05.514Z,14.80
2022-12-13T07:12:19.002Z,16.17
2022-12-13T07:16:42.231Z,13.73
2022-12-13T07:25:31.258Z,14.77
2022-12-13T07:29:56.970Z,14.47
2022-12-13T07:33:59.021Z,16.47
2022-12-13T07:38:00.905Z,16.37
2022-12-13T07:42:02.803Z,16.73
2022-12-13T07:46:06.077Z,15.23
2022-12-13T07:50:24.728Z,19.43
2022-12-13T07:54:30.334Z,16.10
2022-12-13T07:58:36.607Z,14.07
2022-12-13T08:02:46.854Z,15.07
2022-12-13T08:06:57.432Z,14.17
2022-12-13T08:11:17.675Z,13.47
2022-12-13T08:15:26.803Z,14.23
2022-12-13T08:19:28.724Z,14.30
2022-12-13T08:23:34.515Z,14.60
2022-12-13T08:27:38.446Z,13.77
2022-12-13T08:31:48.567Z,16.97
2022-12-13T08:35:51.974Z,13.27
2022-12-13T08:39:55.615Z,12.50
2022-12-13T08:43:57.971Z,12.27
2022-12-13T08:48:01.499Z,15.80
2022-12-13T08:52:03.784Z,13.37
2022-12-13T08:56:10.764Z,16.00
2022-12-13T09:00:15.760Z,16.13
2022-12-13T09:04:17.601Z,12.87
2022-12-13T09:08:35.049Z,15.17
2022-12-13T09:12:41.558Z,12.83
2022-12-13T09:16:51.021Z,12.40
2022-12-13T09:20:53.636Z,12.67
2022-12-13T09:25:14.667Z,14.77
2022-12-13T09:29:20.052Z,13.43
2022-12-13T09:33:29.780Z,14.23
2022-12-13T09:37:32.807Z,11.87
2022-12-13T09:41:40.812Z,13.90
2022-12-13T09:45:45.206Z,15.87
2022-12-13T09:49:52.245Z,11.50
2022-12-13T09:53:55.320Z,13.43
2022-12-13T09:57:57.761Z,14.00
2022-12-13T10:02:23.299Z,14.33
2022-12-13T10:06:28.695Z,15.90
2022-12-13T10:10:30.577Z,15.10
2022-12-13T10:14:47.816Z,17.43
2022-12-13T10:18:52.264Z,15.43
2022-12-13T10:23:52.546Z,17.03
2022-12-13T10:27:19.132Z,19.90
2022-12-13T10:31:21.079Z,18.70
2022-12-13T10:35:34.684Z,19.87
2022-12-13T10:39:45.675Z,17.40
2022-12-13T10:43:47.856Z,21.50
2022-12-13T10:47:49.896Z,19.53
2022-12-13T10:52:01.804Z,16.97
2022-12-13T10:56:03.792Z,16.03
2022-12-13T11:00:33.962Z,15.17
2022-12-13T11:04:37.640Z,17.63
2022-12-13T11:08:42.008Z,17.27
2022-12-13T11:12:44.878Z,15.70
2022-12-13T11:16:54.458Z,15.97
2022-12-13T11:21:03.834Z,16.27
2022-12-13T11:25:25.818Z,12.83
2022-12-13T11:30:22.828Z,14.03
2022-12-13T11:34:34.093Z,15.80
2022-12-13T11:39:00.083Z,14.97
2022-12-13T11:43:36.133Z,14.33
2022-12-13T11:47:49.986Z,10.63
2022-12-13T11:52:30.636Z,12.43
2022-12-13T11:56:42.392Z,12.27
2022-12-13T12:01:14.151Z,13.63
2022-12-13T12:05:36.930Z,10.73
2022-12-13T12:10:13.943Z,14.13
2022-12-13T12:14:41.227Z,13.23
2022-12-13T12:18:43.365Z,10.73
2022-12-13T12:23:03.960Z,13.13
2022-12-13T12:27:23.753Z,11.70
2022-12-13T12:31:50.426Z,11.07
2022-12-13T12:36:20.286Z,9.87
2022-12-13T12:41:07.283Z,9.97
2022-12-13T12:45:54.713Z,10.37
2022-12-13T12:50:17.173Z,9.20
2022-12-13T12:54:36.898Z,8.67
2022-12-13T12:59:22.376Z,10.23
2022-12-13T13:03:29.173Z,7.80
2022-12-13T13:07:39.681Z,10.33
2022-12-13T13:11:43.675Z,10.53
2022-12-13T13:15:55.680Z,10.90
2022-12-13T13:20:19.088Z,11.97
2022-12-13T13:24:34.780Z,11.13
2022-12-13T13:28:36.694Z,11.27
2022-12-13T13:32:39.613Z,11.07
2022-12-13T13:36:49.415Z,10.27
2022-12-13T13:40:51.568Z,13.50
2022-12-13T13:45:17.298Z,8.83
2022-12-13T13:49:25.605Z,11.17
2022-12-13T13:54:07.019Z,11.57
2022-12-13T13:58:34.487Z,10.80
2022-12-13T14:03:34.211Z,11.43
2022-12-13T14:08:01.161Z,11.90
2022-12-13T14:12:47.160Z,13.43
2022-12-13T14:17:35.856Z,9.07
2022-12-13T14:21:50.071Z,11.03
2022-12-13T14:26:51.956Z,12.90
2022-12-13T14:30:58.694Z,9.13
2022-12-13T14:35:24.846Z,13.93
2022-12-13T14:39:25.110Z,12.10
2022-12-13T14:43:30.232Z,13.67
2022-12-13T14:47:32.172Z,9.60
2022-12-13T14:51:36.227Z,12.60
2022-12-13T14:55:38.063Z,11.90
2022-12-13T14:59:50.794Z,16.77
2022-12-13T15:03:52.837Z,15.17
2022-12-13T15:07:54.722Z,16.17
2022-12-13T15:12:02.875Z,14.07
2022-12-13T15:16:26.084Z,15.00
2022-12-13T15:20:31.013Z,16.37
2022-12-13T15:24:36.390Z,19.93
2022-12-13T15:28:42.184Z,15.63
2022-12-13T15:33:05.012Z,17.53
2022-12-13T15:37:32.860Z,16.77
2022-12-13T15:41:40.384Z,16.87
2022-12-13T15:45:45.778Z,15.30
2022-12-13T15:49:59.418Z,17.47
2022-12-13T15:54:09.489Z,14.73
2022-12-13T15:58:34.042Z,17.93
2022-12-13T16:02:35.818Z,16.93
2022-12-13T16:06:37.616Z,18.67
2022-12-13T16:10:39.581Z,19.13
2022-12-13T16:14:51.543Z,22.43
2022-12-13T16:19:00.459Z,19.90
2022-12-13T16:23:09.263Z,18.93
2022-12-13T16:27:11.239Z,17.20
2022-12-13T16:31:23.145Z,20.10
2022-12-13T16:35:25.158Z,18.53
2022-12-13T16:39:27.207Z,24.33
2022-12-13T16:43:33.819Z,25.77
2022-12-13T16:47:44.745Z,21.97
2022-12-13T16:51:50.222Z,19.67
2022-12-13T16:55:58.181Z,20.30
2022-12-13T17:00:01.079Z,19.97
2022-12-13T17:04:07.310Z,21.63
2022-12-13T17:08:14.409Z,23.17
2022-12-13T17:12:16.326Z,26.43
2022-12-13T17:16:18.235Z,28.40
2022-12-13T17:20:20.213Z,31.83
2022-12-13T17:24:22.167Z,28.17
2022-12-13T17:28:24.033Z,32.03
2022-12-13T17:32:25.890Z,26.57
2022-12-13T17:36:27.901Z,31.80
2022-12-13T17:40:29.762Z,30.57
2022-12-13T17:44:31.651Z,28.57
2022-12-13T17:48:39.861Z,29.00
2022-12-13T17:52:42.761Z,26.33
2022-12-13T17:56:44.657Z,27.57
2022-12-13T18:00:46.593Z,30.60
2022-12-13T18:05:37.458Z,23.80
2022-12-13T18:09:39.239Z,27.80
2022-12-13T18:13:41.119Z,29.00
2022-12-13T18:18:10.146Z,26.77
2022-12-13T18:22:04.924Z,29.60
2022-12-13T18:26:25.445Z,28.83
2022-12-13T18:30:29.512Z,27.53
2022-12-13T18:34:31.577Z,29.53
2022-12-13T18:38:36.782Z,30.00
2022-12-13T18:42:39.114Z,34.60
2022-12-13T18:46:45.765Z,32.70
2022-12-13T18:50:50.758Z,32.40
2022-12-13T18:54:54.394Z,33.03
2022-12-13T18:58:59.068Z,29.30
2022-12-13T19:03:01.017Z,29.77
2022-12-13T19:07:03.080Z,31.83
2022-12-13T19:11:07.430Z,30.87
2022-12-13T19:15:10.249Z,35.67
2022-12-13T19:19:14.908Z,34.33
2022-12-13T19:23:18.024Z,34.30
2022-12-13T19:27:21.645Z,32.87
2022-12-13T19:31:31.139Z,29.87
2022-12-13T19:35:34.199Z,31.47
2022-12-13T19:43:59.260Z,30.20
2022-12-13T19:48:01.153Z,33.20
2022-12-13T19:52:03.715Z,33.33
2022-12-13T19:56:13.505Z,27.37
2022-12-13T20:00:16.165Z,28.90
2022-12-13T20:04:18.253Z,30.50
2022-12-13T20:08:20.176Z,29.70
2022-12-13T20:12:24.543Z,32.53
2022-12-13T20:16:27.159Z,32.23
2022-12-13T20:20:47.023Z,29.90
2022-12-13T20:24:51.082Z,30.23
2022-12-13T20:28:57.105Z,28.63
2022-12-13T20:33:00.028Z,30.10
2022-12-13T20:37:01.952Z,28.40
2022-12-13T20:41:10.767Z,27.03
2022-12-13T20:45:12.833Z,29.43
2022-12-13T20:49:14.660Z,30.43
2022-12-13T20:53:16.569Z,28.90
2022-12-13T20:57:18.552Z,26.83
2022-12-13T21:01:22.217Z,31.10
2022-12-13T21:05:24.149Z,27.43
2022-12-13T21:09:26.231Z,29.40
2022-12-13T21:13:40.214Z,24.67
2022-12-13T21:17:42.172Z,30.03
2022-12-13T21:21:44.234Z,31.40
2022-12-13T21:25:54.006Z,25.53
2022-12-13T21:29:55.874Z,28.90
2022-12-13T21:33:59.608Z,31.67
2022-12-13T21:38:05.322Z,30.00
2022-12-13T21:42:07.543Z,27.50
2022-12-13T21:46:12.055Z,29.60
2022-12-13T21:50:13.977Z,28.03
2022-12-13T21:54:16.779Z,27.07
2022-12-13T21:58:36.869Z,28.17
2022-12-13T22:02:38.976Z,28.77
2022-12-13T22:06:42.198Z,27.57
2022-12-13T22:11:02.380Z,28.30
2022-12-13T22:15:10.097Z,26.73
2022-12-13T22:19:15.191Z,31.80
2022-12-13T22:23:17.105Z,28.27
2022-12-13T22:27:23.402Z,27.77
2022-12-13T22:31:29.718Z,24.13
2022-12-13T22:35:33.101Z,27.13
2022-12-13T22:39:34.940Z,26.47
2022-12-13T22:43:37.026Z,29.83
2022-12-13T22:47:38.804Z,28.17
2022-12-13T22:51:40.907Z,27.30
2022-12-13T22:55:42.711Z,28.70
2022-12-13T22:59:44.793Z,28.77
2022-12-13T23:03:46.863Z,28.73
2022-12-13T23:07:48.843Z,26.63
2022-12-13T23:12:09.087Z,25.97
2022-12-13T23:16:10.910Z,22.60
2022-12-13T23:20:12.958Z,28.37
2022-12-13T23:24:14.772Z,27.87
2022-12-13T23:28:16.694Z,28.43
2022-12-13T23:32:18.625Z,29.23
2022-12-13T23:36:22.238Z,26.60
2022-12-13T23:40:24.053Z,24.83
2022-12-13T23:44:25.866Z,27.10
2022-12-13T23:48:28.359Z,26.03
2022-12-13T23:52:30.539Z,26.77
2022-12-13T23:56:32.345Z,28.70
